createdAt,value
2019-01-05T00:02:36.475Z,83.31
2019-01-05T00:05:44.288Z,83.20
2019-01-05T00:08:52.082Z,83.14
2019-01-05T00:11:40.906Z,82.65
2019-01-05T00:14:48.969Z,82.59
2019-01-05T00:17:56.941Z,83.05
2019-01-05T00:21:04.901Z,82.76
2019-01-05T00:24:12.793Z,82.97
2019-01-05T00:27:20.585Z,83.34
2019-01-05T00:30:28.473Z,83.26
2019-01-05T00:33:37.106Z,83.69
2019-01-05T00:39:36.649Z,84.35
2019-01-05T00:46:00.125Z,84.92
2019-01-05T00:49:03.458Z,85.11
2019-01-05T00:51:42.997Z,85.02
2019-01-05T00:54:24.050Z,84.81
2019-01-05T00:56:56.507Z,84.83
2019-01-05T00:59:37.636Z,85.16
2019-01-05T01:02:12.267Z,85.38
2019-01-05T01:04:59.193Z,85.56
2019-01-05T01:07:30.385Z,85.57
2019-01-05T01:10:17.553Z,85.23
2019-01-05T01:12:51.176Z,85.58
2019-01-05T01:15:28.216Z,85.73
2019-01-05T01:17:59.458Z,85.95
2019-01-05T01:20:31.915Z,86.30
2019-01-05T01:23:09.156Z,86.47
2019-01-05T01:25:56.466Z,87.46
2019-01-05T01:28:28.602Z,87.77
2019-01-05T01:30:59.826Z,88.07
2019-01-05T01:33:38.498Z,88.31
2019-01-05T01:36:09.961Z,88.73
2019-01-05T01:38:51.644Z,89.02
2019-01-05T01:41:27.541Z,88.66
2019-01-05T01:44:17.097Z,88.89
2019-01-05T01:46:54.309Z,88.17
2019-01-05T01:49:35.800Z,87.66
2019-01-05T01:52:14.922Z,88.26
2019-01-05T01:54:46.017Z,87.80
2019-01-05T01:57:22.521Z,88.32
2019-01-05T01:59:53.642Z,87.62
2019-01-05T02:02:41.781Z,87.61
2019-01-05T02:05:16.830Z,87.84
2019-01-05T02:07:57.184Z,87.15
2019-01-05T02:10:40.293Z,87.06
2019-01-05T02:13:14.304Z,87.14
2019-01-05T02:15:49.671Z,86.70
2019-01-05T02:18:28.041Z,86.77
2019-01-05T02:21:43.052Z,87.04
2019-01-05T02:24:42.494Z,87.04
2019-01-05T02:27:32.918Z,87.12
2019-01-05T02:30:14.353Z,86.56
2019-01-05T02:33:22.730Z,86.82
2019-01-05T02:36:32.774Z,86.76
2019-01-05T02:39:14.405Z,86.31
2019-01-05T02:42:40.027Z,86.14
2019-01-05T02:45:45.067Z,86.26
2019-01-05T02:49:07.293Z,86.69
2019-01-05T02:52:07.313Z,86.63
2019-01-05T02:54:57.462Z,86.63
2019-01-05T02:57:50.869Z,86.51
2019-01-05T03:01:05.646Z,86.70
2019-01-05T03:04:06.054Z,86.75
2019-01-05T03:07:23.415Z,86.40
2019-01-05T03:10:33.687Z,85.90
2019-01-05T03:13:30.202Z,85.83
2019-01-05T03:16:46.941Z,85.83
2019-01-05T03:20:33.488Z,86.01
2019-01-05T03:24:02.672Z,86.07
2019-01-05T03:27:49.181Z,85.85
2019-01-05T03:31:35.679Z,85.50
2019-01-05T03:38:42.143Z,86.44
2019-01-05T03:48:52.346Z,86.08
2019-01-05T03:52:21.047Z,85.42
2019-01-05T03:56:07.578Z,85.54
2019-01-05T03:59:36.677Z,85.15
2019-01-05T04:03:05.395Z,85.13
2019-01-05T04:06:51.876Z,85.61
2019-01-05T04:10:38.407Z,85.34
2019-01-05T04:21:21.721Z,85.73
2019-01-05T04:24:50.513Z,86.48
2019-01-05T04:28:37.041Z,86.34
2019-01-05T04:32:06.136Z,86.36
2019-01-05T04:39:12.539Z,87.65
2019-01-05T04:42:21.162Z,88.08
2019-01-05T04:49:27.252Z,88.14
2019-01-05T04:52:56.006Z,87.65
2019-01-05T04:56:42.532Z,86.44
2019-01-05T05:04:19.818Z,87.07
2019-01-05T05:07:48.576Z,87.59
2019-01-05T05:11:35.101Z,87.24
2019-01-05T05:15:03.855Z,87.05
2019-01-05T05:18:50.364Z,86.77
2019-01-05T05:22:36.877Z,86.31
2019-01-05T05:29:32.612Z,86.86
2019-01-05T05:33:02.539Z,87.21
2019-01-05T05:40:39.856Z,87.32
2019-01-05T05:44:08.567Z,88.01
2019-01-05T05:51:25.348Z,88.35
2019-01-05T05:55:11.859Z,88.65
2019-01-05T05:58:40.625Z,88.58
2019-01-05T06:02:09.722Z,89.33
2019-01-05T06:05:38.457Z,89.97
2019-01-05T06:09:24.946Z,89.82
2019-01-05T06:13:11.465Z,90.12
2019-01-05T06:20:10.500Z,89.95
2019-01-05T06:30:17.087Z,90.58
2019-01-05T06:37:23.058Z,90.68
2019-01-05T06:40:52.183Z,90.80
2019-01-05T06:44:20.925Z,90.16
2019-01-05T06:47:48.001Z,90.77
2019-01-05T06:50:38.303Z,90.90
2019-01-05T06:53:46.927Z,90.88
2019-01-05T06:56:48.176Z,90.45
2019-01-05T07:00:07.674Z,90.08
2019-01-05T07:03:30.454Z,90.62
2019-01-05T07:06:40.983Z,90.30
2019-01-05T07:09:57.416Z,90.62
2019-01-05T07:12:59.201Z,89.91
2019-01-05T07:15:43.127Z,90.36
2019-01-05T07:18:56.061Z,90.04
2019-01-05T07:21:43.567Z,89.33
2019-01-05T07:25:05.261Z,89.59
2019-01-05T07:28:23.213Z,89.89
2019-01-05T07:31:45.820Z,90.10
2019-01-05T07:34:49.557Z,89.80
2019-01-05T07:37:46.395Z,90.50
2019-01-05T07:41:02.905Z,89.73
2019-01-05T07:44:27.980Z,90.37
2019-01-05T07:48:02.316Z,90.37
2019-01-05T07:51:32.858Z,90.15
2019-01-05T07:54:41.887Z,90.73
2019-01-05T07:57:53.830Z,91.08
2019-01-05T08:01:11.597Z,90.78
2019-01-05T08:03:59.064Z,91.00
2019-01-05T08:07:24.367Z,90.86
2019-01-05T08:10:33.580Z,91.44
2019-01-05T08:13:48.225Z,91.72
2019-01-05T08:16:59.569Z,92.27
2019-01-05T08:20:34.435Z,92.71
2019-01-05T08:23:35.097Z,91.87
2019-01-05T08:27:09.095Z,91.62
2019-01-05T08:30:17.684Z,91.36
2019-01-05T08:33:21.809Z,91.67
2019-01-05T08:36:57.178Z,91.89
2019-01-05T08:40:27.831Z,92.13
2019-01-05T08:43:53.294Z,92.00
2019-01-05T08:47:19.871Z,92.13
2019-01-05T08:50:18.802Z,92.43
2019-01-05T08:53:27.388Z,91.85
2019-01-05T08:56:05.973Z,92.48
2019-01-05T08:58:53.833Z,91.49
2019-01-05T09:02:08.533Z,91.53
2019-01-05T09:05:10.972Z,92.05
2019-01-05T09:08:33.553Z,91.97
2019-01-05T09:11:31.044Z,92.19
2019-01-05T09:14:37.592Z,92.15
2019-01-05T09:17:41.606Z,92.01
2019-01-05T09:21:16.075Z,91.66
2019-01-05T09:24:37.515Z,91.85
2019-01-05T09:27:38.910Z,91.44
2019-01-05T09:30:37.375Z,91.85
2019-01-05T09:33:48.997Z,91.38
2019-01-05T09:37:13.168Z,90.73
2019-01-05T09:40:12.676Z,90.86
2019-01-05T09:43:36.549Z,91.02
2019-01-05T09:46:50.543Z,92.45
2019-01-05T09:50:23.741Z,89.96
2019-01-05T09:53:16.757Z,91.03
2019-01-05T09:56:03.639Z,90.99
2019-01-05T09:59:17.109Z,91.47
2019-01-05T10:02:20.926Z,92.32
2019-01-05T10:05:42.454Z,91.65
2019-01-05T10:09:10.119Z,92.09
2019-01-05T10:12:25.827Z,92.29
2019-01-05T10:15:50.655Z,91.74
2019-01-05T10:18:51.658Z,91.92
2019-01-05T10:21:57.943Z,91.52
2019-01-05T10:25:21.031Z,91.43
2019-01-05T10:28:38.229Z,91.38
2019-01-05T10:31:54.207Z,91.22
2019-01-05T10:35:12.046Z,90.92
2019-01-05T10:38:58.572Z,90.71
2019-01-05T10:45:31.300Z,90.05
2019-01-05T10:49:00.062Z,89.99
2019-01-05T10:52:46.603Z,90.12
2019-01-05T10:56:00.942Z,90.01
2019-01-05T10:58:48.389Z,89.93
2019-01-05T11:01:56.921Z,90.35
2019-01-05T11:04:55.795Z,90.32
2019-01-05T11:08:15.394Z,89.83
2019-01-05T11:11:34.462Z,90.11
2019-01-05T11:14:49.743Z,89.96
2019-01-05T11:20:47.648Z,89.90
2019-01-05T11:24:16.397Z,89.21
2019-01-05T11:27:45.130Z,89.94
2019-01-05T11:31:13.869Z,89.92
2019-01-05T11:35:00.421Z,89.28
2019-01-05T11:38:29.109Z,89.17
2019-01-05T11:42:15.636Z,89.77
2019-01-05T11:45:20.514Z,89.38
2019-01-05T11:49:07.019Z,89.49
2019-01-05T11:55:19.695Z,88.89
2019-01-05T11:58:23.204Z,88.43
2019-01-05T12:01:20.139Z,88.85
2019-01-05T12:04:31.234Z,88.77
2019-01-05T12:07:40.547Z,88.56
2019-01-05T12:10:58.328Z,89.10
2019-01-05T12:14:44.818Z,88.82
2019-01-05T12:17:54.296Z,88.53
2019-01-05T12:21:23.425Z,88.22
2019-01-05T12:28:32.260Z,89.38
2019-01-05T12:32:18.764Z,88.96
2019-01-05T12:39:07.601Z,89.23
2019-01-05T12:42:36.417Z,89.06
2019-01-05T12:49:41.340Z,89.56
2019-01-05T12:53:27.837Z,90.10
2019-01-05T12:57:14.365Z,89.97
2019-01-05T13:01:00.934Z,90.64
2019-01-05T13:04:29.656Z,90.00
2019-01-05T13:07:58.755Z,89.80
2019-01-05T13:11:45.284Z,89.18
2019-01-05T13:15:14.371Z,89.96
2019-01-05T13:19:00.882Z,89.22
2019-01-05T13:25:42.823Z,89.97
2019-01-05T13:29:11.533Z,89.16
2019-01-05T13:32:58.031Z,90.38
2019-01-05T13:36:44.592Z,89.98
2019-01-05T13:40:13.676Z,89.43
2019-01-05T13:47:06.144Z,89.37
2019-01-05T13:50:21.242Z,89.07
2019-01-05T13:53:18.949Z,90.37
2019-01-05T13:56:11.382Z,90.72
2019-01-05T13:58:58.955Z,90.42
2019-01-05T14:01:45.102Z,89.94
2019-01-05T14:04:19.070Z,90.00
2019-01-05T14:07:17.543Z,89.42
2019-01-05T14:09:52.697Z,90.15
2019-01-05T14:12:39.905Z,90.25
2019-01-05T14:15:11.183Z,90.04
2019-01-05T14:17:45.149Z,89.94
2019-01-05T14:20:25.452Z,89.93
2019-01-05T14:23:02.920Z,89.67
2019-01-05T14:25:50.403Z,89.15
2019-01-05T14:28:33.580Z,89.42
2019-01-05T14:31:21.080Z,89.93
2019-01-05T14:34:08.258Z,89.71
2019-01-05T14:36:56.008Z,89.59
2019-01-05T14:39:27.096Z,89.54
2019-01-05T14:42:10.321Z,89.42
2019-01-05T14:44:41.430Z,89.48
2019-01-05T14:47:18.304Z,89.67
2019-01-05T14:49:53.272Z,90.11
2019-01-05T14:52:36.039Z,89.95
2019-01-05T14:55:09.990Z,90.25
2019-01-05T14:57:57.588Z,90.46
2019-01-05T15:00:29.672Z,90.80
2019-01-05T15:03:03.631Z,91.03
2019-01-05T15:05:44.664Z,91.18
2019-01-05T15:08:15.787Z,90.68
2019-01-05T15:10:45.034Z,90.97
2019-01-05T15:13:32.234Z,90.87
2019-01-05T15:16:09.260Z,90.32
2019-01-05T15:18:45.873Z,89.96
2019-01-05T15:21:17.004Z,90.07
2019-01-05T15:23:50.674Z,90.26
2019-01-05T15:26:40.141Z,90.67
2019-01-05T15:29:29.920Z,93.97
2019-01-05T15:32:17.099Z,96.62
2019-01-05T15:34:59.761Z,88.75
2019-01-05T15:37:45.745Z,88.36
2019-01-05T15:40:32.633Z,88.62
2019-01-05T15:43:03.741Z,88.82
2019-01-05T15:45:37.293Z,89.11
2019-01-05T15:48:24.618Z,89.59
2019-01-05T15:51:07.995Z,88.99
2019-01-05T15:53:56.904Z,88.97
2019-01-05T15:56:28.146Z,89.36
2019-01-05T15:59:17.657Z,89.82
2019-01-05T16:01:58.511Z,90.28
2019-01-05T16:04:33.075Z,89.62
2019-01-05T16:07:16.126Z,90.21
2019-01-05T16:09:55.837Z,89.42
2019-01-05T16:12:43.261Z,89.35
2019-01-05T16:15:23.087Z,89.65
2019-01-05T16:18:12.246Z,89.89
2019-01-05T16:20:59.640Z,89.59
2019-01-05T16:23:46.943Z,89.83
2019-01-05T16:26:20.938Z,89.96
2019-01-05T16:28:57.785Z,90.15
2019-01-05T16:31:44.911Z,90.39
2019-01-05T16:34:16.442Z,90.39
2019-01-05T16:37:04.379Z,90.07
2019-01-05T16:39:41.770Z,89.48
2019-01-05T16:42:37.593Z,89.79
2019-01-05T16:45:11.861Z,90.13
2019-01-05T16:47:51.183Z,90.29
2019-01-05T16:50:38.411Z,89.83
2019-01-05T16:53:18.553Z,89.77
2019-01-05T16:56:05.480Z,89.04
2019-01-05T16:58:36.690Z,89.96
2019-01-05T17:01:11.429Z,89.78
2019-01-05T17:03:42.615Z,89.97
2019-01-05T17:06:25.752Z,90.00
2019-01-05T17:08:56.975Z,90.28
2019-01-05T17:11:44.150Z,90.16
2019-01-05T17:14:31.985Z,90.02
2019-01-05T17:17:03.437Z,89.91
2019-01-05T17:19:41.134Z,89.95
2019-01-05T17:22:28.775Z,89.78
2019-01-05T17:25:02.340Z,90.06
2019-01-05T17:27:44.998Z,90.15
2019-01-05T17:30:18.582Z,89.78
2019-01-05T17:32:49.820Z,89.82
2019-01-05T17:35:20.890Z,89.94
2019-01-05T17:38:07.790Z,89.87
2019-01-05T17:40:53.930Z,89.68
2019-01-05T17:43:43.286Z,89.68
2019-01-05T17:46:20.214Z,90.36
2019-01-05T17:48:58.432Z,90.59
2019-01-05T17:51:29.640Z,90.65
2019-01-05T17:54:17.330Z,90.72
2019-01-05T17:56:55.647Z,90.35
2019-01-05T17:59:32.422Z,90.30
2019-01-05T18:02:15.390Z,90.52
2019-01-05T18:04:58.550Z,90.75
2019-01-05T18:07:32.543Z,91.04
2019-01-05T18:10:12.249Z,90.44
2019-01-05T18:12:43.342Z,90.25
2019-01-05T18:15:26.415Z,95.41
2019-01-05T18:17:58.378Z,90.15
2019-01-05T18:20:35.263Z,88.46
2019-01-05T18:23:24.587Z,88.76
2019-01-05T18:25:56.277Z,89.24
2019-01-05T18:28:33.652Z,90.36
2019-01-05T18:31:20.693Z,89.53
2019-01-05T18:33:54.983Z,90.26
2019-01-05T18:36:41.705Z,90.52
2019-01-05T18:39:15.271Z,90.60
2019-01-05T18:42:01.433Z,90.60
2019-01-05T18:44:32.536Z,90.52
2019-01-05T18:47:09.344Z,90.98
2019-01-05T18:49:47.357Z,91.18
2019-01-05T18:52:34.391Z,90.72
2019-01-05T18:55:09.455Z,90.94
2019-01-05T18:57:56.482Z,90.52
2019-01-05T19:00:43.738Z,90.49
2019-01-05T19:03:26.589Z,91.08
2019-01-05T19:06:06.379Z,91.36
2019-01-05T19:08:49.065Z,91.34
2019-01-05T19:11:36.551Z,91.02
2019-01-05T19:14:11.509Z,90.87
2019-01-05T19:16:48.416Z,90.74
2019-01-05T19:19:20.085Z,90.76
2019-01-05T19:22:07.425Z,91.00
2019-01-05T19:24:38.482Z,91.00
2019-01-05T19:27:27.646Z,91.03
2019-01-05T19:30:14.912Z,91.00
2019-01-05T19:32:46.038Z,91.34
2019-01-05T19:35:35.436Z,90.88
2019-01-05T19:38:15.223Z,91.01
2019-01-05T19:41:02.357Z,91.10
2019-01-05T19:43:39.461Z,91.11
2019-01-05T19:46:13.200Z,91.49
2019-01-05T19:48:53.065Z,91.90
2019-01-05T19:51:26.898Z,91.52
2019-01-05T19:53:56.172Z,91.09
2019-01-05T19:56:42.920Z,90.32
2019-01-05T19:59:14.010Z,90.59
2019-01-05T20:01:47.867Z,91.17
2019-01-05T20:04:24.958Z,91.40
2019-01-05T20:07:12.326Z,91.10
2019-01-05T20:09:45.838Z,91.03
2019-01-05T20:12:24.259Z,91.35
2019-01-05T20:15:11.463Z,91.39
2019-01-05T20:17:57.714Z,91.72
2019-01-05T20:20:45.091Z,91.70
2019-01-05T20:23:32.542Z,91.74
2019-01-05T20:26:12.820Z,91.94
2019-01-05T20:28:59.569Z,91.98
2019-01-05T20:31:33.382Z,91.83
2019-01-05T20:34:20.553Z,91.38
2019-01-05T20:37:00.863Z,91.38
2019-01-05T20:39:31.926Z,91.69
2019-01-05T20:42:08.692Z,91.46
2019-01-05T20:44:48.647Z,91.29
2019-01-05T20:47:19.766Z,91.70
2019-01-05T20:50:06.034Z,91.53
2019-01-05T20:52:53.240Z,91.47
2019-01-05T20:55:40.435Z,91.94
2019-01-05T20:58:27.685Z,91.71
2019-01-05T21:01:15.129Z,91.73
2019-01-05T21:04:02.258Z,91.75
2019-01-05T21:06:45.451Z,91.55
2019-01-05T21:09:33.955Z,91.65
2019-01-05T21:12:08.677Z,91.42
2019-01-05T21:14:54.669Z,91.58
2019-01-05T21:17:30.055Z,91.85
2019-01-05T21:20:17.173Z,91.73
2019-01-05T21:23:04.420Z,91.78
2019-01-05T21:25:44.084Z,91.64
2019-01-05T21:28:15.233Z,91.46
2019-01-05T21:30:49.220Z,91.55
2019-01-05T21:33:37.981Z,91.30
2019-01-05T21:36:27.179Z,91.45
2019-01-05T21:39:06.914Z,91.46
2019-01-05T21:41:46.969Z,90.76
2019-01-05T21:44:33.001Z,91.51
2019-01-05T21:47:11.108Z,91.39
2019-01-05T21:49:48.176Z,91.18
2019-01-05T21:52:26.686Z,91.00
2019-01-05T21:55:07.143Z,91.51
2019-01-05T21:57:47.113Z,91.17
2019-01-05T22:00:34.017Z,91.37
2019-01-05T22:03:05.165Z,91.43
2019-01-05T22:05:52.289Z,91.94
2019-01-05T22:08:27.268Z,91.86
2019-01-05T22:10:58.451Z,91.34
2019-01-05T22:13:45.595Z,91.64
2019-01-05T22:16:32.683Z,91.67
2019-01-05T22:19:07.310Z,91.53
2019-01-05T22:21:56.985Z,91.49
2019-01-05T22:24:28.050Z,91.69
2019-01-05T22:27:04.953Z,91.87
2019-01-05T22:29:45.019Z,91.89
2019-01-05T22:32:32.430Z,91.88
2019-01-05T22:35:12.412Z,91.97
2019-01-05T22:37:41.628Z,91.49
2019-01-05T22:40:18.233Z,91.14
2019-01-05T22:42:55.471Z,91.41
2019-01-05T22:45:26.552Z,91.83
2019-01-05T22:48:13.867Z,91.66
2019-01-05T22:50:50.464Z,91.40
2019-01-05T22:53:28.201Z,91.40
2019-01-05T22:55:57.439Z,91.48
2019-01-05T22:58:40.350Z,91.50
2019-01-05T23:01:17.628Z,91.50
2019-01-05T23:04:00.475Z,91.62
2019-01-05T23:06:31.549Z,91.41
2019-01-05T23:12:16.123Z,91.24
2019-01-05T23:18:40.079Z,91.60
2019-01-05T23:21:47.986Z,91.49
2019-01-05T23:24:55.786Z,91.43
2019-01-05T23:30:46.348Z,91.12
2019-01-05T23:33:54.159Z,91.20
2019-01-05T23:40:11.339Z,90.90
2019-01-05T23:43:19.155Z,90.83
2019-01-05T23:46:26.971Z,91.25
2019-01-05T23:49:34.787Z,91.25
2019-01-05T23:52:42.611Z,90.96
2019-01-05T23:55:50.416Z,91.59
2019-01-05T23:58:58.338Z,91.37
