createdAt,value
2019-05-01T00:02:41.542Z,100.00
2019-05-01T00:05:19.103Z,100.00
2019-05-01T00:07:49.726Z,100.00
2019-05-01T00:10:21.743Z,100.00
2019-05-01T00:12:52.026Z,100.00
2019-05-01T00:15:25.790Z,100.00
2019-05-01T00:17:56.154Z,100.00
2019-05-01T00:20:26.475Z,100.00
2019-05-01T00:22:57.180Z,100.00
2019-05-01T00:25:27.391Z,100.00
2019-05-01T00:27:57.736Z,100.00
2019-05-01T00:30:31.905Z,100.00
2019-05-01T00:33:02.177Z,100.00
2019-05-01T00:35:33.005Z,100.00
2019-05-01T00:38:03.739Z,100.00
2019-05-01T00:40:34.269Z,100.00
2019-05-01T00:43:04.582Z,100.00
2019-05-01T00:45:34.953Z,100.00
2019-05-01T00:48:05.757Z,100.00
2019-05-01T00:50:36.018Z,100.00
2019-05-01T00:53:06.338Z,100.00
2019-05-01T00:55:54.424Z,100.00
2019-05-01T00:58:43.693Z,100.00
2019-05-01T01:01:33.957Z,100.00
2019-05-01T01:04:04.813Z,100.00
2019-05-01T01:06:35.243Z,100.00
2019-05-01T01:09:07.663Z,100.00
2019-05-01T01:11:38.366Z,100.00
2019-05-01T01:14:09.120Z,100.00
2019-05-01T01:16:39.490Z,100.00
2019-05-01T01:19:09.759Z,100.00
2019-05-01T01:21:40.057Z,100.00
2019-05-01T01:24:10.312Z,100.00
2019-05-01T01:26:41.143Z,100.00
2019-05-01T01:29:13.452Z,100.00
2019-05-01T01:31:43.700Z,100.00
2019-05-01T01:34:15.218Z,100.00
2019-05-01T01:36:46.753Z,100.00
2019-05-01T01:39:17.098Z,100.00
2019-05-01T01:41:47.843Z,100.00
2019-05-01T01:44:24.825Z,100.00
2019-05-01T01:46:57.493Z,100.00
2019-05-01T01:49:28.031Z,100.00
2019-05-01T01:51:58.377Z,100.00
2019-05-01T01:54:29.095Z,100.00
2019-05-01T01:56:59.697Z,100.00
2019-05-01T01:59:30.299Z,100.00
2019-05-01T02:02:25.777Z,100.00
2019-05-01T02:05:14.489Z,100.00
2019-05-01T02:07:45.402Z,100.00
2019-05-01T02:10:16.107Z,100.00
2019-05-01T02:12:46.542Z,100.00
2019-05-01T02:15:17.319Z,100.00
2019-05-01T02:19:37.148Z,100.00
2019-05-01T02:22:07.462Z,100.00
2019-05-01T02:24:37.866Z,100.00
2019-05-01T02:27:12.767Z,100.00
2019-05-01T02:29:48.414Z,100.00
2019-05-01T02:32:20.635Z,100.00
2019-05-01T02:34:52.769Z,100.00
2019-05-01T02:37:25.432Z,100.00
2019-05-01T02:39:57.775Z,100.00
2019-05-01T02:42:31.991Z,100.00
2019-05-01T02:45:04.484Z,100.00
2019-05-01T02:47:37.489Z,100.00
2019-05-01T02:50:10.107Z,100.00
2019-05-01T02:52:43.361Z,100.00
2019-05-01T02:55:39.352Z,100.00
2019-05-01T02:58:10.614Z,100.00
2019-05-01T03:00:41.663Z,100.00
2019-05-01T03:03:12.489Z,100.00
2019-05-01T03:05:42.794Z,100.00
2019-05-01T03:08:13.159Z,100.00
2019-05-01T03:10:43.463Z,100.00
2019-05-01T03:13:13.984Z,100.00
2019-05-01T03:15:44.548Z,100.00
2019-05-01T03:18:29.378Z,100.00
2019-05-01T03:21:08.115Z,100.00
2019-05-01T03:23:44.871Z,100.00
2019-05-01T03:26:15.589Z,100.00
2019-05-01T03:28:46.354Z,100.00
2019-05-01T03:31:17.486Z,100.00
2019-05-01T03:33:48.291Z,100.00
2019-05-01T03:36:18.884Z,100.00
2019-05-01T03:38:49.122Z,100.00
2019-05-01T03:41:19.959Z,100.00
2019-05-01T03:43:50.680Z,100.00
2019-05-01T03:46:21.254Z,100.00
2019-05-01T03:48:51.815Z,100.00
2019-05-01T03:51:22.601Z,100.00
2019-05-01T03:53:53.828Z,100.00
2019-05-01T03:56:24.532Z,100.00
2019-05-01T03:58:55.244Z,100.00
2019-05-01T04:01:54.261Z,100.00
2019-05-01T04:04:27.347Z,100.00
2019-05-01T04:06:58.186Z,100.00
2019-05-01T04:09:28.635Z,100.00
2019-05-01T04:11:59.146Z,100.00
2019-05-01T04:14:30.368Z,100.00
2019-05-01T04:17:09.911Z,100.00
2019-05-01T04:19:40.983Z,100.00
2019-05-01T04:22:13.149Z,100.00
2019-05-01T04:24:44.225Z,100.00
2019-05-01T04:27:23.984Z,100.00
2019-05-01T04:30:00.742Z,100.00
2019-05-01T04:32:51.216Z,100.00
2019-05-01T04:35:22.008Z,100.00
2019-05-01T04:37:54.077Z,100.00
2019-05-01T04:40:24.692Z,100.00
2019-05-01T04:42:55.504Z,100.00
2019-05-01T04:45:26.055Z,100.00
2019-05-01T04:47:56.861Z,100.00
2019-05-01T04:50:27.673Z,100.00
2019-05-01T04:52:58.790Z,100.00
2019-05-01T04:55:29.553Z,100.00
2019-05-01T04:58:00.287Z,100.00
2019-05-01T05:00:32.262Z,100.00
2019-05-01T05:03:06.358Z,100.00
2019-05-01T05:05:36.893Z,100.00
2019-05-01T05:08:07.570Z,100.00
2019-05-01T05:10:38.273Z,100.00
2019-05-01T05:13:22.702Z,100.00
2019-05-01T05:16:15.447Z,100.00
2019-05-01T05:18:46.007Z,100.00
2019-05-01T05:21:16.984Z,100.00
2019-05-01T05:23:47.597Z,100.00
2019-05-01T05:26:18.044Z,100.00
2019-05-01T05:28:49.809Z,100.00
2019-05-01T05:31:22.387Z,100.00
2019-05-01T05:33:54.473Z,100.00
2019-05-01T05:36:27.950Z,100.00
2019-05-01T05:39:15.752Z,100.00
2019-05-01T05:41:47.273Z,100.00
2019-05-01T05:44:17.586Z,100.00
2019-05-01T05:46:48.102Z,100.00
2019-05-01T05:49:18.865Z,100.00
2019-05-01T05:52:12.221Z,100.00
2019-05-01T05:55:06.126Z,100.00
2019-05-01T05:57:59.774Z,100.00
2019-05-01T06:00:43.963Z,100.00
2019-05-01T06:03:36.369Z,100.00
2019-05-01T06:06:19.355Z,100.00
2019-05-01T06:08:53.246Z,100.00
2019-05-01T06:11:53.238Z,100.00
2019-05-01T06:15:06.318Z,100.00
2019-05-01T06:17:52.589Z,100.00
2019-05-01T06:20:31.159Z,100.00
2019-05-01T06:23:15.727Z,100.00
2019-05-01T06:25:46.848Z,100.00
2019-05-01T06:28:19.822Z,100.00
2019-05-01T06:30:50.007Z,100.00
2019-05-01T06:33:20.560Z,100.00
2019-05-01T06:35:50.847Z,100.00
2019-05-01T06:38:21.980Z,100.00
2019-05-01T06:40:58.067Z,100.00
2019-05-01T06:44:02.418Z,100.00
2019-05-01T06:47:06.170Z,100.00
2019-05-01T06:50:16.211Z,100.00
2019-05-01T06:52:47.179Z,100.00
2019-05-01T06:55:17.805Z,100.00
2019-05-01T06:57:48.692Z,100.00
2019-05-01T07:00:19.247Z,100.00
2019-05-01T07:02:51.183Z,100.00
2019-05-01T07:05:22.558Z,100.00
2019-05-01T07:07:55.129Z,100.00
2019-05-01T07:10:31.712Z,100.00
2019-05-01T07:13:05.040Z,100.00
2019-05-01T07:15:34.427Z,100.00
2019-05-01T07:18:05.281Z,100.00
2019-05-01T07:20:51.606Z,100.00
2019-05-01T07:23:22.398Z,100.00
2019-05-01T07:25:52.625Z,100.00
2019-05-01T07:28:24.033Z,100.00
2019-05-01T07:31:06.759Z,100.00
2019-05-01T07:33:37.331Z,100.00
2019-05-01T07:36:15.185Z,100.00
2019-05-01T07:38:41.289Z,100.00
2019-05-01T07:41:12.473Z,100.00
2019-05-01T07:44:05.668Z,100.00
2019-05-01T07:46:54.168Z,100.00
2019-05-01T07:49:47.785Z,100.00
2019-05-01T07:52:18.657Z,100.00
2019-05-01T07:54:49.542Z,100.00
2019-05-01T07:57:22.921Z,100.00
2019-05-01T07:59:52.058Z,100.00
2019-05-01T08:02:25.777Z,100.00
2019-05-01T08:04:54.331Z,100.00
2019-05-01T08:07:27.727Z,100.00
2019-05-01T08:09:56.960Z,100.00
2019-05-01T08:12:27.157Z,100.00
2019-05-01T08:14:57.680Z,100.00
2019-05-01T08:17:29.823Z,100.00
2019-05-01T08:20:19.634Z,100.00
2019-05-01T08:22:49.843Z,100.00
2019-05-01T08:25:20.032Z,100.00
2019-05-01T08:28:21.672Z,100.00
2019-05-01T08:31:13.969Z,100.00
2019-05-01T08:34:15.318Z,100.00
2019-05-01T08:36:47.309Z,100.00
2019-05-01T08:39:18.593Z,100.00
2019-05-01T08:41:48.891Z,100.00
2019-05-01T08:44:24.920Z,100.00
2019-05-01T08:47:14.837Z,100.00
2019-05-01T08:50:07.009Z,100.00
2019-05-01T08:52:37.961Z,100.00
2019-05-01T08:55:09.464Z,100.00
2019-05-01T08:57:40.458Z,100.00
2019-05-01T09:00:10.840Z,100.00
2019-05-01T09:02:43.301Z,100.00
2019-05-01T09:05:27.771Z,100.00
2019-05-01T09:07:44.955Z,100.00
2019-05-01T09:10:17.124Z,100.00
2019-05-01T09:12:48.382Z,100.00
2019-05-01T09:15:20.073Z,100.00
2019-05-01T09:17:50.285Z,100.00
2019-05-01T09:20:20.489Z,100.00
2019-05-01T09:22:50.715Z,100.00
2019-05-01T09:25:25.583Z,93.37
2019-05-01T09:28:04.129Z,92.85
2019-05-01T09:30:36.336Z,89.56
2019-05-01T09:33:06.816Z,85.39
2019-05-01T09:35:40.480Z,84.75
2019-05-01T09:38:09.148Z,83.08
2019-05-01T09:40:39.394Z,80.04
2019-05-01T09:43:10.124Z,77.52
2019-05-01T09:45:40.608Z,71.77
2019-05-01T09:48:11.216Z,65.96
2019-05-01T09:50:46.084Z,62.06
2019-05-01T09:53:35.645Z,59.59
2019-05-01T09:56:12.262Z,63.49
2019-05-01T09:58:42.934Z,61.60
2019-05-01T10:01:13.300Z,59.61
2019-05-01T10:03:44.980Z,58.06
2019-05-01T10:06:17.172Z,55.73
2019-05-01T10:08:47.249Z,51.31
2019-05-01T10:11:17.879Z,45.42
2019-05-01T10:13:48.230Z,39.97
2019-05-01T10:16:18.523Z,39.57
2019-05-01T10:18:48.824Z,39.87
2019-05-01T10:21:22.387Z,39.34
2019-05-01T10:23:51.676Z,39.97
2019-05-01T10:26:25.448Z,47.06
2019-05-01T10:29:08.321Z,44.08
2019-05-01T10:31:56.320Z,38.85
2019-05-01T10:34:45.501Z,35.90
2019-05-01T10:37:15.713Z,37.46
2019-05-01T10:39:50.156Z,35.69
2019-05-01T10:42:18.125Z,35.36
2019-05-01T10:44:48.354Z,33.86
2019-05-01T10:47:18.565Z,32.36
2019-05-01T10:49:48.834Z,32.16
2019-05-01T10:52:19.020Z,35.38
2019-05-01T10:54:49.269Z,33.02
2019-05-01T10:57:19.755Z,32.21
2019-05-01T10:59:50.016Z,31.25
2019-05-01T11:02:20.198Z,30.40
2019-05-01T11:04:50.844Z,31.15
2019-05-01T11:07:21.188Z,33.45
2019-05-01T11:09:51.978Z,30.11
2019-05-01T11:12:22.588Z,30.75
2019-05-01T11:14:53.244Z,29.16
2019-05-01T11:17:23.574Z,29.09
2019-05-01T11:19:53.874Z,26.97
2019-05-01T11:22:25.442Z,28.74
2019-05-01T11:24:55.876Z,27.57
2019-05-01T11:27:26.229Z,32.46
2019-05-01T11:29:56.506Z,32.52
2019-05-01T11:32:33.935Z,34.04
2019-05-01T11:35:26.320Z,27.71
2019-05-01T11:38:08.288Z,28.58
2019-05-01T11:40:45.382Z,27.39
2019-05-01T11:43:15.585Z,26.37
2019-05-01T11:45:45.812Z,25.74
2019-05-01T11:48:16.034Z,27.09
2019-05-01T11:50:46.529Z,27.34
2019-05-01T11:53:16.721Z,25.62
2019-05-01T11:55:46.938Z,24.29
2019-05-01T11:58:17.135Z,23.64
2019-05-01T12:00:49.057Z,25.09
2019-05-01T12:03:19.265Z,25.13
2019-05-01T12:05:49.534Z,25.03
2019-05-01T12:08:20.550Z,25.75
2019-05-01T12:10:51.173Z,25.23
2019-05-01T12:13:21.355Z,25.55
2019-05-01T12:15:58.544Z,25.77
2019-05-01T12:18:28.848Z,24.55
2019-05-01T12:20:59.134Z,26.37
2019-05-01T12:23:29.380Z,24.10
2019-05-01T12:25:59.742Z,27.08
2019-05-01T12:28:30.985Z,24.04
2019-05-01T12:31:01.253Z,24.12
2019-05-01T12:33:32.904Z,23.59
2019-05-01T12:36:04.527Z,24.11
2019-05-01T12:38:35.120Z,24.53
2019-05-01T12:41:39.368Z,21.72
2019-05-01T12:44:09.565Z,22.05
2019-05-01T12:46:49.079Z,22.23
2019-05-01T12:49:19.268Z,22.10
2019-05-01T12:51:51.623Z,24.31
2019-05-01T12:54:39.908Z,23.42
2019-05-01T12:57:10.422Z,24.70
2019-05-01T12:59:40.912Z,25.88
2019-05-01T13:02:11.136Z,25.95
2019-05-01T13:04:41.731Z,23.89
2019-05-01T13:07:12.549Z,22.99
2019-05-01T13:09:42.739Z,25.13
2019-05-01T13:12:13.739Z,23.97
2019-05-01T13:14:44.312Z,21.42
2019-05-01T13:17:14.551Z,21.02
2019-05-01T13:19:46.236Z,21.32
2019-05-01T13:22:16.449Z,19.86
2019-05-01T13:24:50.781Z,21.16
2019-05-01T13:27:27.352Z,19.32
2019-05-01T13:30:08.191Z,20.63
2019-05-01T13:32:43.439Z,20.02
2019-05-01T13:35:13.640Z,19.10
2019-05-01T13:37:43.847Z,18.68
2019-05-01T13:40:15.383Z,18.80
2019-05-01T13:42:45.711Z,20.16
2019-05-01T13:45:17.624Z,20.10
2019-05-01T13:47:48.288Z,19.36
2019-05-01T13:50:18.663Z,18.85
2019-05-01T13:52:49.028Z,17.98
2019-05-01T13:55:19.792Z,18.01
2019-05-01T13:57:50.105Z,18.05
2019-05-01T14:00:23.528Z,19.23
2019-05-01T14:02:54.080Z,19.09
2019-05-01T14:05:24.964Z,19.24
2019-05-01T14:07:55.162Z,20.44
2019-05-01T14:10:25.922Z,18.78
2019-05-01T14:12:56.107Z,19.18
2019-05-01T14:15:26.663Z,18.04
2019-05-01T14:17:56.851Z,17.68
2019-05-01T14:20:55.508Z,18.39
2019-05-01T14:23:53.814Z,17.29
2019-05-01T14:26:24.069Z,19.75
2019-05-01T14:28:54.276Z,18.99
2019-05-01T14:31:24.581Z,19.44
2019-05-01T14:33:54.843Z,19.31
2019-05-01T14:36:25.688Z,18.74
2019-05-01T14:38:56.093Z,18.74
2019-05-01T14:41:26.294Z,20.88
2019-05-01T14:43:56.513Z,17.92
2019-05-01T14:46:27.089Z,17.80
2019-05-01T14:48:57.290Z,18.07
2019-05-01T14:51:27.551Z,19.18
2019-05-01T14:53:58.181Z,18.22
2019-05-01T14:56:28.711Z,18.18
2019-05-01T14:58:58.948Z,18.29
2019-05-01T15:01:29.288Z,17.83
2019-05-01T15:03:59.492Z,17.88
2019-05-01T15:06:30.101Z,17.07
2019-05-01T15:09:01.403Z,18.83
2019-05-01T15:11:33.549Z,19.12
2019-05-01T15:14:32.411Z,18.08
2019-05-01T15:17:30.690Z,18.13
2019-05-01T15:20:05.360Z,18.49
2019-05-01T15:22:37.251Z,18.46
2019-05-01T15:25:08.404Z,17.77
2019-05-01T15:27:38.636Z,17.69
2019-05-01T15:30:09.599Z,17.39
2019-05-01T15:32:39.785Z,18.42
2019-05-01T15:35:10.024Z,18.00
2019-05-01T15:37:40.302Z,17.58
2019-05-01T15:40:18.258Z,17.61
2019-05-01T15:43:01.349Z,17.00
2019-05-01T15:45:31.736Z,15.90
2019-05-01T15:48:02.071Z,17.22
2019-05-01T15:50:32.343Z,18.77
2019-05-01T15:53:02.633Z,18.77
2019-05-01T15:55:33.204Z,17.55
2019-05-01T15:58:03.469Z,17.37
2019-05-01T16:00:33.748Z,18.38
2019-05-01T16:03:04.031Z,17.23
2019-05-01T16:05:34.622Z,17.75
2019-05-01T16:08:09.831Z,18.92
2019-05-01T16:10:43.620Z,18.30
2019-05-01T16:13:13.821Z,16.32
2019-05-01T16:15:44.381Z,18.13
2019-05-01T16:18:14.672Z,17.02
2019-05-01T16:20:45.257Z,16.50
2019-05-01T16:23:16.586Z,17.89
2019-05-01T16:25:47.861Z,17.72
2019-05-01T16:28:19.420Z,17.82
2019-05-01T16:30:49.740Z,17.73
2019-05-01T16:33:19.926Z,18.07
2019-05-01T16:35:50.299Z,17.51
2019-05-01T16:38:27.326Z,17.22
2019-05-01T16:41:01.999Z,16.85
2019-05-01T16:43:32.631Z,15.71
2019-05-01T16:46:02.940Z,16.25
2019-05-01T16:48:33.372Z,17.00
2019-05-01T16:51:03.594Z,17.29
2019-05-01T16:53:33.866Z,17.11
2019-05-01T16:56:04.247Z,17.92
2019-05-01T16:58:34.702Z,18.00
2019-05-01T17:01:14.082Z,18.88
2019-05-01T17:04:00.232Z,18.77
2019-05-01T17:06:56.757Z,19.71
2019-05-01T17:09:46.336Z,19.94
2019-05-01T17:12:19.688Z,22.11
2019-05-01T17:14:49.901Z,24.93
2019-05-01T17:17:22.126Z,27.80
2019-05-01T17:19:52.380Z,29.22
2019-05-01T17:22:22.715Z,30.62
2019-05-01T17:24:53.916Z,31.63
2019-05-01T17:27:24.290Z,32.54
2019-05-01T17:29:55.866Z,34.42
2019-05-01T17:32:26.531Z,35.12
2019-05-01T17:34:57.003Z,36.88
2019-05-01T17:37:27.323Z,37.51
2019-05-01T17:39:57.553Z,38.79
2019-05-01T17:42:27.783Z,38.50
2019-05-01T17:44:59.640Z,36.16
2019-05-01T17:47:30.009Z,32.50
2019-05-01T17:50:00.681Z,31.54
2019-05-01T17:52:31.096Z,31.96
2019-05-01T17:55:01.830Z,34.63
2019-05-01T17:57:33.896Z,38.18
2019-05-01T18:00:16.716Z,40.66
2019-05-01T18:02:58.014Z,42.40
2019-05-01T18:05:38.278Z,44.49
2019-05-01T18:08:08.591Z,47.33
2019-05-01T18:10:39.852Z,48.94
2019-05-01T18:13:10.442Z,50.20
2019-05-01T18:15:41.072Z,51.41
2019-05-01T18:18:15.117Z,52.58
2019-05-01T18:20:43.885Z,55.27
2019-05-01T18:23:47.298Z,59.37
2019-05-01T18:26:30.676Z,60.20
2019-05-01T18:29:07.205Z,61.48
2019-05-01T18:31:37.429Z,60.34
2019-05-01T18:34:09.050Z,65.47
2019-05-01T18:36:44.568Z,69.92
2019-05-01T18:39:25.978Z,70.03
2019-05-01T18:42:03.430Z,70.28
2019-05-01T18:44:34.000Z,73.79
2019-05-01T18:47:04.660Z,75.74
2019-05-01T18:49:34.864Z,79.83
2019-05-01T18:52:06.105Z,79.61
2019-05-01T18:54:36.664Z,80.90
2019-05-01T18:57:07.251Z,88.28
2019-05-01T18:59:37.798Z,86.88
2019-05-01T19:02:08.430Z,88.63
2019-05-01T19:04:38.617Z,88.42
2019-05-01T19:07:08.844Z,96.54
2019-05-01T19:09:39.689Z,97.04
2019-05-01T19:12:11.763Z,96.78
2019-05-01T19:14:42.010Z,95.47
2019-05-01T19:17:12.624Z,97.67
2019-05-01T19:19:42.935Z,98.99
2019-05-01T19:22:14.216Z,100.00
2019-05-01T19:24:44.395Z,100.00
2019-05-01T19:27:19.085Z,100.00
2019-05-01T19:29:46.893Z,100.00
2019-05-01T19:32:18.609Z,100.00
2019-05-01T19:34:49.201Z,100.00
2019-05-01T19:37:21.975Z,100.00
2019-05-01T19:39:53.871Z,100.00
2019-05-01T19:42:24.452Z,100.00
2019-05-01T19:44:56.122Z,100.00
2019-05-01T19:47:26.973Z,100.00
2019-05-01T19:50:06.510Z,100.00
2019-05-01T19:52:32.503Z,100.00
2019-05-01T19:55:05.873Z,100.00
2019-05-01T19:57:33.163Z,100.00
2019-05-01T20:00:03.834Z,100.00
2019-05-01T20:02:35.665Z,100.00
2019-05-01T20:05:06.631Z,100.00
2019-05-01T20:07:37.469Z,100.00
2019-05-01T20:10:09.940Z,100.00
2019-05-01T20:12:40.415Z,100.00
2019-05-01T20:15:10.996Z,100.00
2019-05-01T20:17:41.288Z,100.00
2019-05-01T20:20:11.588Z,100.00
2019-05-01T20:22:42.023Z,100.00
2019-05-01T20:25:14.607Z,100.00
2019-05-01T20:27:47.736Z,100.00
2019-05-01T20:30:16.282Z,100.00
2019-05-01T20:32:46.955Z,100.00
2019-05-01T20:35:17.136Z,100.00
2019-05-01T20:37:47.706Z,100.00
2019-05-01T20:40:18.119Z,100.00
2019-05-01T20:42:48.410Z,100.00
2019-05-01T20:45:19.644Z,100.00
2019-05-01T20:47:50.057Z,100.00
2019-05-01T20:50:21.004Z,100.00
2019-05-01T20:52:51.383Z,100.00
2019-05-01T20:55:21.587Z,100.00
2019-05-01T20:57:51.882Z,100.00
2019-05-01T21:00:23.917Z,100.00
2019-05-01T21:02:54.608Z,100.00
2019-05-01T21:05:36.420Z,100.00
2019-05-01T21:08:24.386Z,100.00
2019-05-01T21:11:00.610Z,100.00
2019-05-01T21:13:30.831Z,100.00
2019-05-01T21:16:03.887Z,100.00
2019-05-01T21:18:34.407Z,100.00
2019-05-01T21:21:04.609Z,100.00
2019-05-01T21:23:34.807Z,100.00
2019-05-01T21:26:05.356Z,100.00
2019-05-01T21:28:35.569Z,100.00
2019-05-01T21:31:05.775Z,100.00
2019-05-01T21:33:35.983Z,100.00
2019-05-01T21:36:08.576Z,100.00
2019-05-01T21:38:38.874Z,100.00
2019-05-01T21:41:09.459Z,100.00
2019-05-01T21:43:39.662Z,100.00
2019-05-01T21:46:10.116Z,100.00
2019-05-01T21:48:40.362Z,100.00
2019-05-01T21:51:12.488Z,100.00
2019-05-01T21:53:46.101Z,100.00
2019-05-01T21:56:14.477Z,100.00
2019-05-01T21:58:45.296Z,100.00
2019-05-01T22:01:15.736Z,100.00
2019-05-01T22:03:46.037Z,100.00
2019-05-01T22:06:16.711Z,100.00
2019-05-01T22:08:47.094Z,100.00
2019-05-01T22:11:17.278Z,100.00
2019-05-01T22:13:47.724Z,100.00
2019-05-01T22:16:23.591Z,100.00
2019-05-01T22:19:12.235Z,100.00
2019-05-01T22:22:08.619Z,100.00
2019-05-01T22:25:00.687Z,100.00
2019-05-01T22:27:36.142Z,100.00
2019-05-01T22:30:26.430Z,100.00
2019-05-01T22:32:57.319Z,100.00
2019-05-01T22:35:36.178Z,100.00
2019-05-01T22:38:08.213Z,100.00
2019-05-01T22:41:06.057Z,100.00
2019-05-01T22:43:31.596Z,100.00
2019-05-01T22:46:03.375Z,100.00
2019-05-01T22:48:33.615Z,100.00
2019-05-01T22:51:10.787Z,100.00
2019-05-01T22:53:41.274Z,100.00
2019-05-01T22:56:11.531Z,100.00
2019-05-01T22:58:41.773Z,100.00
2019-05-01T23:01:17.808Z,100.00
2019-05-01T23:03:55.293Z,100.00
2019-05-01T23:06:25.507Z,100.00
2019-05-01T23:08:55.960Z,100.00
2019-05-01T23:11:27.865Z,100.00
2019-05-01T23:13:58.045Z,100.00
2019-05-01T23:16:32.097Z,100.00
2019-05-01T23:19:02.572Z,100.00
2019-05-01T23:21:32.783Z,100.00
2019-05-01T23:24:03.594Z,100.00
2019-05-01T23:26:33.957Z,100.00
2019-05-01T23:29:04.480Z,100.00
2019-05-01T23:31:34.771Z,100.00
2019-05-01T23:34:04.952Z,100.00
2019-05-01T23:36:35.165Z,100.00
2019-05-01T23:39:06.306Z,100.00
2019-05-01T23:41:45.734Z,100.00
2019-05-01T23:44:08.725Z,100.00
2019-05-01T23:46:39.001Z,100.00
2019-05-01T23:49:09.551Z,100.00
2019-05-01T23:51:40.127Z,100.00
2019-05-01T23:54:10.461Z,100.00
2019-05-01T23:56:40.705Z,100.00
2019-05-01T23:59:10.985Z,100.00
