createdAt,value
2018-05-01T00:12:35.763Z,4.07
2018-05-01T00:15:03.262Z,3.40
2018-05-01T00:17:30.757Z,3.30
2018-05-01T01:15:28.565Z,3.10
2018-05-01T02:21:41.535Z,2.80
2018-05-01T02:24:08.817Z,3.00
2018-05-01T02:26:36.589Z,2.80
2018-05-01T02:29:04.362Z,2.93
2018-05-01T02:31:32.158Z,2.83
2018-05-01T02:33:59.160Z,2.60
2018-05-01T02:36:26.929Z,2.70
2018-05-01T02:38:53.945Z,2.60
2018-05-01T02:41:21.699Z,2.77
2018-05-01T02:43:48.724Z,2.70
2018-05-01T02:46:15.734Z,2.33
2018-05-01T02:48:42.749Z,2.20
2018-05-01T02:51:09.762Z,2.63
2018-05-01T02:53:36.774Z,2.43
2018-05-01T02:56:04.557Z,2.37
2018-05-01T02:58:31.601Z,2.20
2018-05-01T03:00:58.618Z,2.30
2018-05-01T03:03:25.625Z,2.70
2018-05-01T03:05:52.638Z,2.60
2018-05-01T03:08:20.423Z,2.57
2018-05-01T03:10:47.447Z,2.13
2018-05-01T03:16:43.149Z,2.27
2018-05-01T05:18:37.449Z,1.43
2018-05-01T05:21:18.129Z,1.17
2018-05-01T05:23:45.161Z,1.40
2018-05-01T05:26:12.170Z,1.30
2018-05-01T05:28:39.945Z,1.00
2018-05-01T05:31:06.955Z,1.10
2018-05-01T05:33:33.978Z,1.00
2018-05-01T05:36:01.137Z,1.07
2018-05-01T05:38:28.150Z,1.27
2018-05-01T05:40:55.178Z,1.10
2018-05-01T05:43:22.959Z,1.20
2018-05-01T05:45:49.964Z,1.27
2018-05-01T05:48:16.974Z,1.00
2018-05-01T05:50:43.984Z,1.00
2018-05-01T05:53:11.124Z,1.40
2018-05-01T05:55:38.890Z,1.13
2018-05-01T05:58:06.662Z,1.03
2018-05-01T06:00:33.676Z,1.00
2018-05-01T06:03:00.694Z,0.80
2018-05-01T06:05:27.701Z,1.00
2018-05-01T06:07:55.482Z,0.80
2018-05-01T06:10:22.559Z,0.70
2018-05-01T06:12:49.560Z,0.90
2018-05-01T07:18:48.961Z,0.50
2018-05-01T08:13:12.237Z,0.57
2018-05-01T08:15:39.360Z,0.70
2018-05-01T08:26:48.878Z,0.70
2018-05-01T08:29:16.649Z,0.50
2018-05-01T08:31:43.761Z,0.40
2018-05-01T08:34:10.772Z,0.50
2018-05-01T08:36:37.777Z,0.30
2018-05-01T08:39:05.550Z,0.40
2018-05-01T08:41:33.322Z,0.47
2018-05-01T08:44:01.094Z,0.33
2018-05-01T08:46:28.104Z,0.47
2018-05-01T08:48:55.198Z,0.50
2018-05-01T08:51:22.220Z,0.40
2018-05-01T08:53:50.015Z,0.40
2018-05-01T08:56:17.021Z,0.40
2018-05-01T08:58:44.802Z,0.60
2018-05-01T09:01:14.633Z,0.30
2018-05-01T09:03:41.650Z,0.53
2018-05-01T09:06:09.473Z,0.50
2018-05-01T09:08:36.473Z,0.47
2018-05-01T09:11:04.250Z,0.77
2018-05-01T09:13:31.258Z,0.80
2018-05-01T09:15:58.273Z,0.90
2018-05-01T10:13:18.638Z,0.50
2018-05-01T10:15:46.137Z,0.40
2018-05-01T11:27:43.169Z,1.57
2018-05-01T11:30:10.679Z,1.40
2018-05-01T11:32:38.177Z,1.40
2018-05-01T11:35:05.694Z,1.70
2018-05-01T11:37:33.198Z,1.47
2018-05-01T11:40:00.696Z,1.67
2018-05-01T11:42:28.979Z,2.10
2018-05-01T11:44:56.965Z,1.47
2018-05-01T11:47:24.426Z,1.80
2018-05-01T11:49:52.864Z,1.90
2018-05-01T11:52:21.137Z,2.27
2018-05-01T11:54:48.651Z,1.80
2018-05-01T11:57:16.155Z,1.90
2018-05-01T11:59:43.658Z,1.77
2018-05-01T12:02:11.349Z,2.20
2018-05-01T12:04:38.849Z,2.00
2018-05-01T12:07:07.118Z,2.17
2018-05-01T12:09:35.385Z,1.77
2018-05-01T12:12:02.890Z,2.53
2018-05-01T12:57:03.515Z,3.10
2018-05-01T12:59:31.014Z,3.03
2018-05-01T13:01:59.269Z,2.70
2018-05-01T13:04:26.762Z,2.77
2018-05-01T13:06:55.018Z,3.17
2018-05-01T13:09:23.286Z,3.03
2018-05-01T13:11:50.782Z,2.70
2018-05-01T13:23:34.948Z,3.00
2018-05-01T13:31:58.491Z,3.70
2018-05-01T13:34:26.756Z,3.70
2018-05-01T13:36:55.078Z,3.47
2018-05-01T13:39:23.576Z,2.93
2018-05-01T13:41:51.068Z,3.33
2018-05-01T13:44:19.329Z,3.50
2018-05-01T13:46:46.821Z,3.00
2018-05-01T13:49:15.221Z,3.40
2018-05-01T13:51:42.771Z,3.40
2018-05-01T13:54:10.302Z,3.53
2018-05-01T13:56:38.740Z,5.10
2018-05-01T13:59:07.520Z,3.30
2018-05-01T14:01:35.078Z,3.70
2018-05-01T14:04:02.684Z,3.37
2018-05-01T14:06:30.218Z,3.87
2018-05-01T14:08:57.722Z,3.80
2018-05-01T14:11:25.986Z,3.70
2018-05-01T14:13:53.488Z,3.57
2018-05-01T15:22:44.879Z,2.57
2018-05-01T15:25:15.688Z,2.57
2018-05-01T15:27:43.185Z,3.33
2018-05-01T15:30:10.723Z,2.87
2018-05-01T15:32:38.221Z,2.97
2018-05-01T15:35:05.722Z,2.90
2018-05-01T15:37:33.309Z,2.87
2018-05-01T15:40:01.538Z,3.60
2018-05-01T15:42:29.977Z,3.53
2018-05-01T15:44:57.583Z,3.17
2018-05-01T15:47:25.171Z,2.90
2018-05-01T15:49:53.045Z,2.40
2018-05-01T15:52:20.564Z,3.10
2018-05-01T15:54:48.832Z,3.17
2018-05-01T15:57:16.342Z,3.53
2018-05-01T15:59:43.856Z,2.80
2018-05-01T16:02:11.350Z,2.90
2018-05-01T16:04:38.842Z,3.10
2018-05-01T16:07:06.332Z,3.60
2018-05-01T16:09:33.828Z,3.00
2018-05-01T16:12:01.335Z,3.07
2018-05-01T17:24:24.174Z,1.67
2018-05-01T17:26:51.673Z,1.60
2018-05-01T17:29:19.169Z,1.80
2018-05-01T17:31:46.670Z,1.30
2018-05-01T17:34:14.927Z,1.70
2018-05-01T17:36:42.421Z,1.70
2018-05-01T17:39:09.913Z,1.87
2018-05-01T17:41:37.414Z,1.40
2018-05-01T17:44:04.915Z,1.80
2018-05-01T17:46:32.409Z,1.70
2018-05-01T17:49:00.112Z,1.47
2018-05-01T17:51:28.374Z,1.87
2018-05-01T17:53:56.640Z,2.07
2018-05-01T17:56:24.141Z,2.00
2018-05-01T17:58:51.637Z,1.93
2018-05-01T18:01:19.137Z,1.97
2018-05-01T18:03:47.414Z,1.97
2018-05-01T18:06:15.764Z,1.47
2018-05-01T18:08:43.254Z,1.67
2018-05-01T18:11:11.520Z,2.30
2018-05-01T18:13:39.787Z,1.47
2018-05-01T18:16:07.279Z,1.80
2018-05-01T19:13:18.863Z,4.63
2018-05-01T19:18:41.648Z,3.83
2018-05-01T20:18:55.671Z,4.43
2018-05-01T20:27:12.394Z,4.70
2018-05-01T20:29:40.719Z,4.27
2018-05-01T20:32:08.942Z,5.20
2018-05-01T20:34:37.323Z,4.90
2018-05-01T20:37:05.586Z,4.43
2018-05-01T20:39:33.092Z,4.73
2018-05-01T20:42:00.613Z,4.70
2018-05-01T20:44:28.965Z,4.80
2018-05-01T20:46:57.157Z,4.20
2018-05-01T20:49:24.644Z,4.97
2018-05-01T20:51:53.033Z,4.63
2018-05-01T20:54:20.529Z,3.90
2018-05-01T20:56:48.149Z,4.40
2018-05-01T20:59:15.633Z,5.70
2018-05-01T21:01:43.140Z,4.50
2018-05-01T21:04:11.396Z,5.03
2018-05-01T21:06:38.895Z,4.03
2018-05-01T21:09:07.256Z,3.93
2018-05-01T21:11:35.516Z,4.60
2018-05-01T21:25:53.341Z,4.90
2018-05-01T21:28:20.837Z,3.53
2018-05-01T21:30:48.345Z,4.03
2018-05-01T21:33:15.841Z,3.77
2018-05-01T21:35:43.344Z,3.70
2018-05-01T21:38:10.850Z,3.63
2018-05-01T21:40:38.365Z,4.00
2018-05-01T21:43:06.073Z,4.23
2018-05-01T21:45:33.461Z,4.20
2018-05-01T21:48:00.972Z,3.40
2018-05-01T21:50:28.554Z,3.63
2018-05-01T21:52:56.857Z,4.67
2018-05-01T21:55:24.356Z,3.80
2018-05-01T21:57:51.889Z,4.40
2018-05-01T22:00:19.473Z,3.83
2018-05-01T22:02:46.971Z,4.03
2018-05-01T22:05:14.481Z,3.60
2018-05-01T22:07:41.981Z,3.73
2018-05-01T22:10:10.262Z,4.37
2018-05-01T22:12:45.060Z,3.87
2018-05-01T22:15:12.580Z,3.60
