createdAt,value
2023-04-08T00:00:25.371Z,94512.00
2023-04-08T00:01:25.379Z,94512.00
2023-04-08T00:02:25.573Z,94510.00
2023-04-08T00:03:25.647Z,94506.00
2023-04-08T00:04:25.678Z,94506.00
2023-04-08T00:05:25.504Z,94504.00
2023-04-08T00:06:25.512Z,94503.00
2023-04-08T00:07:25.521Z,94503.00
2023-04-08T00:08:25.541Z,94503.00
2023-04-08T00:09:25.577Z,94501.00
2023-04-08T00:10:25.591Z,94503.00
2023-04-08T00:11:25.649Z,94503.00
2023-04-08T00:12:25.661Z,94504.00
2023-04-08T00:13:25.702Z,94504.00
2023-04-08T00:14:25.730Z,94504.00
2023-04-08T00:15:25.772Z,94506.00
2023-04-08T00:16:25.772Z,94506.00
2023-04-08T00:17:25.833Z,94504.00
2023-04-08T00:18:25.820Z,94504.00
2023-04-08T00:19:25.827Z,94506.00
2023-04-08T00:20:25.850Z,94504.00
2023-04-08T00:21:25.873Z,94504.00
2023-04-08T00:22:25.901Z,94504.00
2023-04-08T00:23:25.919Z,94504.00
2023-04-08T00:24:25.905Z,94503.00
2023-04-08T00:25:26.016Z,94501.00
2023-04-08T00:26:25.943Z,94504.00
2023-04-08T00:27:25.973Z,94504.00
2023-04-08T00:28:25.977Z,94504.00
2023-04-08T00:29:25.975Z,94504.00
2023-04-08T00:30:26.001Z,94504.00
2023-04-08T00:31:26.094Z,94504.00
2023-04-08T00:32:26.035Z,94506.00
2023-04-08T00:33:26.020Z,94506.00
2023-04-08T00:34:26.071Z,94504.00
2023-04-08T00:35:26.132Z,94504.00
2023-04-08T00:36:26.137Z,94506.00
2023-04-08T00:37:26.143Z,94506.00
2023-04-08T00:38:26.197Z,94506.00
2023-04-08T00:39:26.214Z,94506.00
2023-04-08T00:40:26.238Z,94510.00
2023-04-08T00:41:26.253Z,94508.00
2023-04-08T00:42:26.273Z,94508.00
2023-04-08T00:43:26.309Z,94508.00
2023-04-08T00:44:26.316Z,94508.00
2023-04-08T00:45:26.319Z,94506.00
2023-04-08T00:46:26.396Z,94506.00
2023-04-08T00:47:26.409Z,94506.00
2023-04-08T00:48:26.439Z,94506.00
2023-04-08T00:49:26.454Z,94508.00
2023-04-08T00:50:26.494Z,94508.00
2023-04-08T00:51:26.488Z,94510.00
2023-04-08T00:52:26.556Z,94510.00
2023-04-08T00:53:26.531Z,94512.00
2023-04-08T00:54:26.551Z,94510.00
2023-04-08T00:55:26.573Z,94514.00
2023-04-08T00:56:26.633Z,94510.00
2023-04-08T00:57:26.647Z,94508.00
2023-04-08T00:58:26.648Z,94508.00
2023-04-08T00:59:26.655Z,94508.00
2023-04-08T01:00:26.672Z,94508.00
2023-04-08T01:01:26.708Z,94506.00
2023-04-08T01:02:26.975Z,94508.00
2023-04-08T01:03:26.753Z,94508.00
2023-04-08T01:04:26.734Z,94506.00
2023-04-08T01:05:26.817Z,94504.00
2023-04-08T01:06:26.752Z,94504.00
2023-04-08T01:07:26.761Z,94504.00
2023-04-08T01:08:26.769Z,94503.00
2023-04-08T01:09:26.795Z,94503.00
2023-04-08T01:10:26.838Z,94501.00
2023-04-08T01:11:26.849Z,94503.00
2023-04-08T01:12:26.914Z,94501.00
2023-04-08T01:13:26.888Z,94499.00
2023-04-08T01:14:26.934Z,94499.00
2023-04-08T01:15:26.925Z,94501.00
2023-04-08T01:16:27.039Z,94503.00
2023-04-08T01:17:26.981Z,94501.00
2023-04-08T01:18:26.980Z,94503.00
2023-04-08T01:19:26.997Z,94503.00
2023-04-08T01:20:26.964Z,94503.00
2023-04-08T01:21:27.002Z,94503.00
2023-04-08T01:22:27.022Z,94504.00
2023-04-08T01:23:27.048Z,94508.00
2023-04-08T01:24:27.039Z,94508.00
2023-04-08T01:25:27.091Z,94510.00
2023-04-08T01:26:27.099Z,94510.00
2023-04-08T01:27:27.127Z,94510.00
2023-04-08T01:28:27.107Z,94506.00
2023-04-08T01:29:27.136Z,94506.00
2023-04-08T01:30:27.145Z,94506.00
2023-04-08T01:31:27.212Z,94504.00
2023-04-08T01:32:27.273Z,94504.00
2023-04-08T01:33:27.208Z,94504.00
2023-04-08T01:34:27.219Z,94506.00
2023-04-08T01:35:27.250Z,94506.00
2023-04-08T01:36:27.293Z,94508.00
2023-04-08T01:37:27.366Z,94504.00
2023-04-08T01:38:27.320Z,94504.00
2023-04-08T01:39:27.334Z,94503.00
2023-04-08T01:40:27.340Z,94504.00
2023-04-08T01:41:27.366Z,94503.00
2023-04-08T01:42:27.380Z,94504.00
2023-04-08T01:43:27.373Z,94504.00
2023-04-08T01:44:27.384Z,94504.00
2023-04-08T01:45:27.394Z,94506.00
2023-04-08T01:46:27.450Z,94506.00
2023-04-08T01:47:27.428Z,94508.00
2023-04-08T01:48:27.410Z,94508.00
2023-04-08T01:49:27.433Z,94508.00
2023-04-08T01:50:27.442Z,94510.00
2023-04-08T01:51:27.462Z,94510.00
2023-04-08T01:52:27.480Z,94510.00
2023-04-08T01:53:27.516Z,94512.00
2023-04-08T01:54:27.495Z,94512.00
2023-04-08T01:55:27.506Z,94514.00
2023-04-08T01:56:27.543Z,94516.00
2023-04-08T01:57:27.555Z,94518.00
2023-04-08T01:58:27.576Z,94518.00
2023-04-08T01:59:27.578Z,94522.00
2023-04-08T02:00:27.610Z,94522.00
2023-04-08T02:01:27.685Z,94524.00
2023-04-08T02:02:27.777Z,94524.00
2023-04-08T02:03:28.016Z,94528.00
2023-04-08T02:04:27.764Z,94528.00
2023-04-08T02:05:27.731Z,94530.00
2023-04-08T02:06:27.737Z,94528.00
2023-04-08T02:07:27.847Z,94530.00
2023-04-08T02:08:27.784Z,94528.00
2023-04-08T02:09:27.816Z,94528.00
2023-04-08T02:10:27.821Z,94528.00
2023-04-08T02:11:27.828Z,94528.00
2023-04-08T02:12:27.838Z,94530.00
2023-04-08T02:13:27.850Z,94530.00
2023-04-08T02:14:27.868Z,94530.00
2023-04-08T02:15:27.901Z,94534.00
2023-04-08T02:16:27.948Z,94534.00
2023-04-08T02:17:28.000Z,94534.00
2023-04-08T02:18:27.945Z,94536.00
2023-04-08T02:19:27.920Z,94534.00
2023-04-08T02:20:27.948Z,94534.00
2023-04-08T02:21:27.989Z,94532.00
2023-04-08T02:22:28.001Z,94530.00
2023-04-08T02:23:27.994Z,94530.00
2023-04-08T02:24:28.019Z,94526.00
2023-04-08T02:25:28.025Z,94526.00
2023-04-08T02:26:28.036Z,94522.00
2023-04-08T02:27:28.051Z,94524.00
2023-04-08T02:28:28.041Z,94524.00
2023-04-08T02:29:28.033Z,94520.00
2023-04-08T02:30:28.052Z,94522.00
2023-04-08T02:31:28.108Z,94526.00
2023-04-08T02:32:28.121Z,94526.00
2023-04-08T02:33:28.091Z,94526.00
2023-04-08T02:34:28.088Z,94530.00
2023-04-08T02:35:28.124Z,94526.00
2023-04-08T02:36:28.104Z,94528.00
2023-04-08T02:37:28.138Z,94530.00
2023-04-08T02:38:28.128Z,94528.00
2023-04-08T02:39:28.131Z,94528.00
2023-04-08T02:40:28.182Z,94532.00
2023-04-08T02:41:28.131Z,94530.00
2023-04-08T02:42:28.157Z,94528.00
2023-04-08T02:43:28.166Z,94530.00
2023-04-08T02:44:28.163Z,94532.00
2023-04-08T02:45:28.225Z,94528.00
2023-04-08T02:46:28.186Z,94528.00
2023-04-08T02:47:28.224Z,94528.00
2023-04-08T02:48:28.197Z,94528.00
2023-04-08T02:49:28.206Z,94530.00
2023-04-08T02:50:28.221Z,94532.00
2023-04-08T02:51:28.209Z,94532.00
2023-04-08T02:52:28.249Z,94532.00
2023-04-08T02:53:28.249Z,94534.00
2023-04-08T02:54:28.242Z,94532.00
2023-04-08T02:55:28.249Z,94532.00
2023-04-08T02:56:28.256Z,94530.00
2023-04-08T02:57:28.288Z,94532.00
2023-04-08T02:58:28.291Z,94532.00
2023-04-08T02:59:28.271Z,94530.00
2023-04-08T03:00:28.297Z,94532.00
2023-04-08T03:01:28.392Z,94530.00
2023-04-08T03:02:28.422Z,94532.00
2023-04-08T03:03:28.317Z,94534.00
2023-04-08T03:04:28.324Z,94534.00
2023-04-08T03:05:28.329Z,94534.00
2023-04-08T03:06:28.355Z,94534.00
2023-04-08T03:07:28.367Z,94532.00
2023-04-08T03:08:28.345Z,94532.00
2023-04-08T03:09:28.368Z,94528.00
2023-04-08T03:10:28.383Z,94528.00
2023-04-08T03:11:28.405Z,94526.00
2023-04-08T03:12:28.421Z,94530.00
2023-04-08T03:13:28.402Z,94532.00
2023-04-08T03:14:28.408Z,94534.00
2023-04-08T03:15:28.425Z,94534.00
2023-04-08T03:16:28.445Z,94532.00
2023-04-08T03:17:28.472Z,94534.00
2023-04-08T03:18:28.412Z,94532.00
2023-04-08T03:19:28.425Z,94528.00
2023-04-08T03:20:28.427Z,94530.00
2023-04-08T03:21:28.407Z,94530.00
2023-04-08T03:22:28.435Z,94534.00
2023-04-08T03:23:28.420Z,94528.00
2023-04-08T03:24:28.417Z,94530.00
2023-04-08T03:25:28.420Z,94530.00
2023-04-08T03:26:28.395Z,94532.00
2023-04-08T03:27:28.397Z,94528.00
2023-04-08T03:28:28.398Z,94536.00
2023-04-08T03:29:28.410Z,94536.00
2023-04-08T03:30:28.412Z,94536.00
2023-04-08T03:31:28.422Z,94538.00
2023-04-08T03:32:28.425Z,94536.00
2023-04-08T03:33:28.407Z,94532.00
2023-04-08T03:34:28.381Z,94532.00
2023-04-08T03:35:28.446Z,94530.00
2023-04-08T03:36:28.408Z,94528.00
2023-04-08T03:37:28.392Z,94528.00
2023-04-08T03:38:28.407Z,94528.00
2023-04-08T03:39:28.407Z,94530.00
2023-04-08T03:40:28.424Z,94530.00
2023-04-08T03:41:28.406Z,94530.00
2023-04-08T03:42:28.407Z,94532.00
2023-04-08T03:43:28.408Z,94534.00
2023-04-08T03:44:28.387Z,94532.00
2023-04-08T03:45:28.402Z,94532.00
2023-04-08T03:46:28.503Z,94534.00
2023-04-08T03:47:28.419Z,94536.00
2023-04-08T03:48:28.425Z,94538.00
2023-04-08T03:49:28.418Z,94540.00
2023-04-08T03:50:28.423Z,94544.00
2023-04-08T03:51:28.448Z,94544.00
2023-04-08T03:52:28.436Z,94546.00
2023-04-08T03:53:28.415Z,94544.00
2023-04-08T03:54:28.410Z,94548.00
2023-04-08T03:55:28.429Z,94548.00
2023-04-08T03:56:28.419Z,94546.00
2023-04-08T03:57:28.440Z,94548.00
2023-04-08T03:58:28.447Z,94546.00
2023-04-08T03:59:28.432Z,94550.00
2023-04-08T04:00:28.432Z,94550.00
2023-04-08T04:01:28.526Z,94551.00
2023-04-08T04:02:28.640Z,94555.00
2023-04-08T04:03:28.582Z,94555.00
2023-04-08T04:04:28.630Z,94557.00
2023-04-08T04:05:28.505Z,94557.00
2023-04-08T04:06:28.522Z,94557.00
2023-04-08T04:07:28.523Z,94557.00
2023-04-08T04:08:28.496Z,94557.00
2023-04-08T04:09:28.505Z,94553.00
2023-04-08T04:10:28.507Z,94557.00
2023-04-08T04:11:28.508Z,94555.00
2023-04-08T04:12:28.518Z,94557.00
2023-04-08T04:13:28.482Z,94561.00
2023-04-08T04:14:28.479Z,94561.00
2023-04-08T04:15:28.494Z,94565.00
2023-04-08T04:16:29.401Z,94563.00
2023-04-08T04:17:28.528Z,94563.00
2023-04-08T04:18:28.538Z,94565.00
2023-04-08T04:19:28.487Z,94567.00
2023-04-08T04:20:28.481Z,94567.00
2023-04-08T04:21:28.496Z,94569.00
2023-04-08T04:22:28.474Z,94567.00
2023-04-08T04:23:28.491Z,94569.00
2023-04-08T04:24:28.466Z,94569.00
2023-04-08T04:25:28.466Z,94569.00
2023-04-08T04:26:28.482Z,94569.00
2023-04-08T04:27:28.493Z,94573.00
2023-04-08T04:28:28.467Z,94575.00
2023-04-08T04:29:28.481Z,94573.00
2023-04-08T04:30:28.476Z,94575.00
2023-04-08T04:31:28.521Z,94575.00
2023-04-08T04:32:28.486Z,94575.00
2023-04-08T04:33:28.493Z,94573.00
2023-04-08T04:34:28.485Z,94573.00
2023-04-08T04:35:28.579Z,94573.00
2023-04-08T04:36:28.492Z,94575.00
2023-04-08T04:37:28.529Z,94575.00
2023-04-08T04:38:28.490Z,94575.00
2023-04-08T04:39:28.495Z,94573.00
2023-04-08T04:40:28.483Z,94577.00
2023-04-08T04:41:28.488Z,94573.00
2023-04-08T04:42:28.502Z,94575.00
2023-04-08T04:43:28.513Z,94573.00
2023-04-08T04:44:28.514Z,94575.00
2023-04-08T04:45:28.501Z,94577.00
2023-04-08T04:46:28.615Z,94577.00
2023-04-08T04:47:28.566Z,94575.00
2023-04-08T04:48:28.518Z,94579.00
2023-04-08T04:49:28.517Z,94577.00
2023-04-08T04:50:28.549Z,94579.00
2023-04-08T04:51:28.539Z,94579.00
2023-04-08T04:52:28.554Z,94579.00
2023-04-08T04:53:28.572Z,94583.00
2023-04-08T04:54:28.576Z,94581.00
2023-04-08T04:55:28.586Z,94583.00
2023-04-08T04:56:28.628Z,94583.00
2023-04-08T04:57:28.611Z,94581.00
2023-04-08T04:58:28.595Z,94581.00
2023-04-08T04:59:28.613Z,94583.00
2023-04-08T05:00:28.641Z,94587.00
2023-04-08T05:01:28.653Z,94585.00
2023-04-08T05:02:28.818Z,94591.00
2023-04-08T05:03:28.692Z,94587.00
2023-04-08T05:04:28.643Z,94587.00
2023-04-08T05:05:28.748Z,94589.00
2023-04-08T05:06:28.629Z,94591.00
2023-04-08T05:07:28.703Z,94589.00
2023-04-08T05:08:28.642Z,94593.00
2023-04-08T05:09:28.655Z,94589.00
2023-04-08T05:10:28.652Z,94591.00
2023-04-08T05:11:28.639Z,94593.00
2023-04-08T05:12:28.655Z,94595.00
2023-04-08T05:13:28.647Z,94597.00
2023-04-08T05:14:28.662Z,94597.00
2023-04-08T05:15:28.707Z,94599.00
2023-04-08T05:16:28.747Z,94599.00
2023-04-08T05:17:28.731Z,94601.00
2023-04-08T05:18:28.725Z,94603.00
2023-04-08T05:19:28.721Z,94603.00
2023-04-08T05:20:28.717Z,94605.00
2023-04-08T05:21:28.739Z,94603.00
2023-04-08T05:22:28.729Z,94605.00
2023-04-08T05:23:28.742Z,94605.00
2023-04-08T05:24:28.729Z,94605.00
2023-04-08T05:25:28.733Z,94605.00
2023-04-08T05:26:28.725Z,94603.00
2023-04-08T05:27:28.775Z,94605.00
2023-04-08T05:28:28.762Z,94605.00
2023-04-08T05:29:28.752Z,94606.00
2023-04-08T05:30:28.738Z,94605.00
2023-04-08T05:31:28.760Z,94605.00
2023-04-08T05:32:28.772Z,94606.00
2023-04-08T05:33:28.756Z,94606.00
2023-04-08T05:34:28.760Z,94606.00
2023-04-08T05:35:28.836Z,94610.00
2023-04-08T05:36:28.780Z,94610.00
2023-04-08T05:37:28.791Z,94608.00
2023-04-08T05:38:28.797Z,94610.00
2023-04-08T05:39:28.785Z,94610.00
2023-04-08T05:40:28.783Z,94608.00
2023-04-08T05:41:28.805Z,94610.00
2023-04-08T05:42:28.794Z,94608.00
2023-04-08T05:43:28.817Z,94610.00
2023-04-08T05:44:28.796Z,94614.00
2023-04-08T05:45:28.814Z,94612.00
2023-04-08T05:46:28.892Z,94612.00
2023-04-08T05:47:28.873Z,94616.00
2023-04-08T05:48:28.839Z,94614.00
2023-04-08T05:49:28.840Z,94612.00
2023-04-08T05:50:28.852Z,94612.00
2023-04-08T05:51:28.867Z,94612.00
2023-04-08T05:52:28.859Z,94614.00
2023-04-08T05:53:28.882Z,94614.00
2023-04-08T05:54:28.884Z,94614.00
2023-04-08T05:55:28.905Z,94616.00
2023-04-08T05:56:28.916Z,94614.00
2023-04-08T05:57:28.924Z,94618.00
2023-04-08T05:58:28.948Z,94618.00
2023-04-08T05:59:28.973Z,94616.00
2023-04-08T06:00:28.985Z,94616.00
2023-04-08T06:01:29.075Z,94618.00
2023-04-08T06:02:29.112Z,94618.00
2023-04-08T06:03:29.120Z,94632.00
2023-04-08T06:04:29.171Z,94632.00
2023-04-08T06:05:29.034Z,94634.00
2023-04-08T06:06:29.043Z,94636.00
2023-04-08T06:07:29.064Z,94638.00
2023-04-08T06:08:29.064Z,94638.00
2023-04-08T06:09:29.103Z,94638.00
2023-04-08T06:10:29.084Z,94638.00
2023-04-08T06:11:29.112Z,94638.00
2023-04-08T06:12:29.119Z,94638.00
2023-04-08T06:13:29.142Z,94638.00
2023-04-08T06:14:29.148Z,94638.00
2023-04-08T06:15:29.181Z,94636.00
2023-04-08T06:16:29.222Z,94634.00
2023-04-08T06:17:29.318Z,94636.00
2023-04-08T06:18:29.239Z,94638.00
2023-04-08T06:19:29.240Z,94634.00
2023-04-08T06:20:29.299Z,94636.00
2023-04-08T06:21:29.296Z,94634.00
2023-04-08T06:22:29.299Z,94632.00
2023-04-08T06:23:29.328Z,94630.00
2023-04-08T06:24:29.359Z,94632.00
2023-04-08T06:25:29.342Z,94632.00
2023-04-08T06:26:29.359Z,94634.00
2023-04-08T06:27:29.367Z,94634.00
2023-04-08T06:28:29.434Z,94634.00
2023-04-08T06:29:29.403Z,94634.00
2023-04-08T06:30:29.442Z,94634.00
2023-04-08T06:31:29.519Z,94636.00
2023-04-08T06:32:29.598Z,94634.00
2023-04-08T06:33:29.525Z,94634.00
2023-04-08T06:34:29.519Z,94636.00
2023-04-08T06:35:29.677Z,94630.00
2023-04-08T06:36:29.636Z,94630.00
2023-04-08T06:37:29.706Z,94628.00
2023-04-08T06:38:29.736Z,94628.00
2023-04-08T06:39:29.728Z,94630.00
2023-04-08T06:40:29.752Z,94632.00
2023-04-08T06:41:29.776Z,94630.00
2023-04-08T06:42:29.791Z,94630.00
2023-04-08T06:43:29.799Z,94632.00
2023-04-08T06:44:29.800Z,94636.00
2023-04-08T06:45:29.809Z,94636.00
2023-04-08T06:46:29.830Z,94636.00
2023-04-08T06:47:29.909Z,94632.00
2023-04-08T06:48:29.893Z,94636.00
2023-04-08T06:49:29.898Z,94636.00
2023-04-08T06:50:29.914Z,94636.00
2023-04-08T06:51:29.968Z,94634.00
2023-04-08T06:52:29.959Z,94634.00
2023-04-08T06:53:29.963Z,94634.00
2023-04-08T06:54:29.979Z,94634.00
2023-04-08T06:55:29.976Z,94634.00
2023-04-08T06:56:29.982Z,94634.00
2023-04-08T06:57:29.959Z,94632.00
2023-04-08T06:58:29.960Z,94634.00
2023-04-08T06:59:29.977Z,94634.00
2023-04-08T07:00:29.956Z,94630.00
2023-04-08T07:01:30.067Z,94634.00
2023-04-08T07:02:30.057Z,94634.00
2023-04-08T07:03:30.089Z,94632.00
2023-04-08T07:04:30.039Z,94632.00
2023-04-08T07:05:30.091Z,94632.00
2023-04-08T07:06:30.142Z,94632.00
2023-04-08T07:07:30.213Z,94634.00
2023-04-08T07:08:30.293Z,94634.00
2023-04-08T07:09:30.367Z,94636.00
2023-04-08T07:10:30.405Z,94634.00
2023-04-08T07:11:30.444Z,94634.00
2023-04-08T07:12:30.523Z,94636.00
2023-04-08T07:13:30.569Z,94634.00
2023-04-08T07:14:30.647Z,94636.00
2023-04-08T07:15:30.909Z,94634.00
2023-04-08T07:16:30.760Z,94634.00
2023-04-08T07:17:30.860Z,94634.00
2023-04-08T07:18:30.868Z,94636.00
2023-04-08T07:19:30.917Z,94638.00
2023-04-08T07:20:32.216Z,94636.00
2023-04-08T07:21:31.038Z,94638.00
2023-04-08T07:22:31.082Z,94636.00
2023-04-08T07:23:31.152Z,94636.00
2023-04-08T07:24:31.222Z,94634.00
2023-04-08T07:25:31.257Z,94640.00
2023-04-08T07:26:31.318Z,94640.00
2023-04-08T07:27:31.374Z,94638.00
2023-04-08T07:28:31.416Z,94636.00
2023-04-08T07:29:31.476Z,94640.00
2023-04-08T07:30:31.570Z,94638.00
2023-04-08T07:31:31.619Z,94640.00
2023-04-08T07:32:31.669Z,94636.00
2023-04-08T07:33:31.716Z,94634.00
2023-04-08T07:34:31.779Z,94638.00
2023-04-08T07:35:31.873Z,94638.00
2023-04-08T07:36:31.880Z,94636.00
2023-04-08T07:37:31.940Z,94638.00
2023-04-08T07:38:32.008Z,94638.00
2023-04-08T07:39:32.071Z,94636.00
2023-04-08T07:40:32.110Z,94638.00
2023-04-08T07:41:32.181Z,94642.00
2023-04-08T07:42:32.235Z,94640.00
2023-04-08T07:43:32.311Z,94638.00
2023-04-08T07:44:32.351Z,94640.00
2023-04-08T07:45:32.405Z,94642.00
2023-04-08T07:46:32.505Z,94642.00
2023-04-08T07:47:32.608Z,94646.00
2023-04-08T07:48:32.606Z,94640.00
2023-04-08T07:49:32.643Z,94644.00
2023-04-08T07:50:32.688Z,94642.00
2023-04-08T07:51:32.743Z,94642.00
2023-04-08T07:52:32.866Z,94642.00
2023-04-08T07:53:32.857Z,94644.00
2023-04-08T07:54:32.933Z,94644.00
2023-04-08T07:55:32.977Z,94644.00
2023-04-08T07:56:33.048Z,94644.00
2023-04-08T07:57:33.092Z,94644.00
2023-04-08T07:58:33.233Z,94646.00
2023-04-08T07:59:33.288Z,94646.00
2023-04-08T08:00:33.261Z,94646.00
2023-04-08T08:01:33.360Z,94646.00
2023-04-08T08:02:33.455Z,94644.00
2023-04-08T08:03:34.133Z,94644.00
2023-04-08T08:04:33.589Z,94644.00
2023-04-08T08:05:33.533Z,94642.00
2023-04-08T08:06:33.597Z,94644.00
2023-04-08T08:07:33.650Z,94640.00
2023-04-08T08:08:33.678Z,94638.00
2023-04-08T08:09:33.753Z,94638.00
2023-04-08T08:10:33.795Z,94640.00
2023-04-08T08:11:33.845Z,94636.00
2023-04-08T08:12:33.899Z,94638.00
2023-04-08T08:13:33.960Z,94638.00
2023-04-08T08:14:34.015Z,94636.00
2023-04-08T08:15:34.136Z,94636.00
2023-04-08T08:16:34.152Z,94642.00
2023-04-08T08:17:34.166Z,94640.00
2023-04-08T08:18:34.206Z,94638.00
2023-04-08T08:19:34.227Z,94636.00
2023-04-08T08:20:34.267Z,94634.00
2023-04-08T08:21:34.319Z,94634.00
2023-04-08T08:22:36.661Z,94636.00
2023-04-08T08:23:35.350Z,94636.00
2023-04-08T08:24:34.357Z,94630.00
2023-04-08T08:25:34.342Z,94632.00
2023-04-08T08:26:34.325Z,94632.00
2023-04-08T08:27:34.328Z,94628.00
2023-04-08T08:28:34.305Z,94628.00
2023-04-08T08:29:34.311Z,94628.00
2023-04-08T08:30:34.327Z,94628.00
2023-04-08T08:31:34.311Z,94620.00
2023-04-08T08:32:34.322Z,94620.00
2023-04-08T08:33:34.275Z,94616.00
2023-04-08T08:34:34.267Z,94618.00
2023-04-08T08:35:34.256Z,94618.00
2023-04-08T08:36:34.907Z,94616.00
2023-04-08T08:37:34.241Z,94616.00
2023-04-08T08:38:34.244Z,94614.00
2023-04-08T08:39:34.221Z,94614.00
2023-04-08T08:40:34.263Z,94614.00
2023-04-08T08:41:34.283Z,94610.00
2023-04-08T08:42:34.437Z,94610.00
2023-04-08T08:43:34.383Z,94610.00
2023-04-08T08:44:34.333Z,94606.00
2023-04-08T08:45:34.378Z,94605.00
2023-04-08T08:46:34.473Z,94608.00
2023-04-08T08:47:34.412Z,94605.00
2023-04-08T08:48:34.410Z,94606.00
2023-04-08T08:49:34.447Z,94605.00
2023-04-08T08:50:34.502Z,94605.00
2023-04-08T08:51:34.478Z,94606.00
2023-04-08T08:52:34.494Z,94605.00
2023-04-08T08:53:36.022Z,94603.00
2023-04-08T08:54:34.546Z,94601.00
2023-04-08T08:55:56.754Z,94603.00
2023-04-08T08:56:35.536Z,94597.00
2023-04-08T08:57:34.518Z,94597.00
2023-04-08T08:58:34.512Z,94599.00
2023-04-08T08:59:34.501Z,94595.00
2023-04-08T09:00:34.855Z,94595.00
2023-04-08T09:01:34.591Z,94595.00
2023-04-08T09:02:34.636Z,94597.00
2023-04-08T09:03:34.621Z,94593.00
2023-04-08T09:04:34.629Z,94595.00
2023-04-08T09:05:34.576Z,94593.00
2023-04-08T09:06:34.464Z,94593.00
2023-04-08T09:07:34.451Z,94593.00
2023-04-08T09:08:34.447Z,94591.00
2023-04-08T09:09:34.435Z,94593.00
2023-04-08T09:10:34.430Z,94593.00
2023-04-08T09:11:34.426Z,94593.00
2023-04-08T09:12:34.398Z,94589.00
2023-04-08T09:13:34.410Z,94585.00
2023-04-08T09:14:34.383Z,94589.00
2023-04-08T09:15:34.376Z,94587.00
2023-04-08T09:16:34.420Z,94585.00
2023-04-08T09:17:34.393Z,94583.00
2023-04-08T09:18:34.367Z,94589.00
2023-04-08T09:19:34.347Z,94587.00
2023-04-08T09:20:34.341Z,94583.00
2023-04-08T09:21:34.340Z,94579.00
2023-04-08T09:22:34.337Z,94579.00
2023-04-08T09:23:34.322Z,94579.00
2023-04-08T09:24:34.317Z,94579.00
2023-04-08T09:25:34.328Z,94579.00
2023-04-08T09:26:34.310Z,94577.00
2023-04-08T09:27:34.289Z,94577.00
2023-04-08T09:28:34.273Z,94577.00
2023-04-08T09:29:35.699Z,94575.00
2023-04-08T09:30:34.262Z,94575.00
2023-04-08T09:31:34.326Z,94575.00
2023-04-08T09:32:34.307Z,94575.00
2023-04-08T09:33:34.252Z,94571.00
2023-04-08T09:34:34.616Z,94571.00
2023-04-08T09:35:34.272Z,94567.00
2023-04-08T09:36:34.245Z,94567.00
2023-04-08T09:37:34.231Z,94567.00
2023-04-08T09:38:34.223Z,94565.00
2023-04-08T09:39:34.225Z,94567.00
2023-04-08T09:40:34.195Z,94561.00
2023-04-08T09:41:34.206Z,94559.00
2023-04-08T09:42:34.197Z,94557.00
2023-04-08T09:43:34.180Z,94559.00
2023-04-08T09:44:34.204Z,94559.00
2023-04-08T09:45:34.209Z,94555.00
2023-04-08T09:46:34.218Z,94555.00
2023-04-08T09:47:34.179Z,94555.00
2023-04-08T09:48:34.209Z,94553.00
2023-04-08T09:49:34.206Z,94551.00
2023-04-08T09:50:34.166Z,94548.00
2023-04-08T09:51:34.160Z,94550.00
2023-04-08T09:52:34.231Z,94546.00
2023-04-08T09:53:34.192Z,94546.00
2023-04-08T09:54:34.207Z,94546.00
2023-04-08T09:55:34.094Z,94544.00
2023-04-08T09:56:34.076Z,94546.00
2023-04-08T09:57:34.084Z,94546.00
2023-04-08T09:58:34.073Z,94548.00
2023-04-08T09:59:34.072Z,94548.00
2023-04-08T10:00:34.046Z,94546.00
2023-04-08T10:01:34.192Z,94546.00
2023-04-08T10:02:34.187Z,94546.00
2023-04-08T10:03:34.250Z,94544.00
2023-04-08T10:04:34.084Z,94546.00
2023-04-08T10:05:34.016Z,94540.00
2023-04-08T10:06:33.999Z,94540.00
2023-04-08T10:07:34.010Z,94542.00
2023-04-08T10:08:34.003Z,94538.00
2023-04-08T10:09:33.984Z,94536.00
2023-04-08T10:10:34.009Z,94544.00
2023-04-08T10:11:33.983Z,94546.00
2023-04-08T10:12:33.968Z,94544.00
2023-04-08T10:13:33.983Z,94542.00
2023-04-08T10:14:33.952Z,94538.00
2023-04-08T10:15:33.950Z,94544.00
2023-04-08T10:16:33.955Z,94548.00
2023-04-08T10:17:33.932Z,94542.00
2023-04-08T10:18:33.935Z,94546.00
2023-04-08T10:19:33.916Z,94544.00
2023-04-08T10:20:33.906Z,94546.00
2023-04-08T10:21:33.896Z,94544.00
2023-04-08T10:22:33.915Z,94544.00
2023-04-08T10:23:34.013Z,94540.00
2023-04-08T10:24:33.887Z,94544.00
2023-04-08T10:25:33.862Z,94542.00
2023-04-08T10:26:33.854Z,94542.00
2023-04-08T10:27:33.868Z,94538.00
2023-04-08T10:28:33.846Z,94536.00
2023-04-08T10:29:33.871Z,94542.00
2023-04-08T10:30:33.843Z,94540.00
2023-04-08T10:31:33.889Z,94540.00
2023-04-08T10:32:33.844Z,94538.00
2023-04-08T10:33:33.813Z,94542.00
2023-04-08T10:34:33.821Z,94540.00
2023-04-08T10:35:33.818Z,94544.00
2023-04-08T10:36:33.844Z,94540.00
2023-04-08T10:37:33.785Z,94542.00
2023-04-08T10:38:33.782Z,94546.00
2023-04-08T10:39:33.805Z,94544.00
2023-04-08T10:40:33.763Z,94546.00
2023-04-08T10:41:33.772Z,94546.00
2023-04-08T10:42:33.765Z,94546.00
2023-04-08T10:43:33.764Z,94548.00
2023-04-08T10:44:33.735Z,94540.00
2023-04-08T10:45:33.721Z,94542.00
2023-04-08T10:46:33.755Z,94546.00
2023-04-08T10:47:33.773Z,94546.00
2023-04-08T10:48:33.708Z,94550.00
2023-04-08T10:49:33.713Z,94546.00
2023-04-08T10:50:33.700Z,94538.00
2023-04-08T10:51:33.971Z,94542.00
2023-04-08T10:52:33.697Z,94546.00
2023-04-08T10:53:33.781Z,94548.00
2023-04-08T10:54:33.669Z,94548.00
2023-04-08T10:55:33.667Z,94546.00
2023-04-08T10:56:33.636Z,94550.00
2023-04-08T10:57:33.644Z,94546.00
2023-04-08T10:58:33.632Z,94548.00
2023-04-08T10:59:33.628Z,94548.00
2023-04-08T11:00:33.625Z,94546.00
2023-04-08T11:01:33.737Z,94542.00
2023-04-08T11:02:33.794Z,94542.00
2023-04-08T11:03:33.779Z,94540.00
2023-04-08T11:04:33.792Z,94540.00
2023-04-08T11:05:33.571Z,94544.00
2023-04-08T11:06:33.566Z,94546.00
2023-04-08T11:07:33.561Z,94546.00
2023-04-08T11:08:33.572Z,94546.00
2023-04-08T11:09:33.558Z,94550.00
2023-04-08T11:10:33.534Z,94550.00
2023-04-08T11:11:33.544Z,94548.00
2023-04-08T11:12:33.528Z,94550.00
2023-04-08T11:13:33.537Z,94548.00
2023-04-08T11:14:33.525Z,94553.00
2023-04-08T11:15:33.537Z,94555.00
2023-04-08T11:16:33.507Z,94553.00
2023-04-08T11:17:33.495Z,94553.00
2023-04-08T11:18:33.491Z,94551.00
2023-04-08T11:19:33.487Z,94550.00
2023-04-08T11:20:33.467Z,94553.00
2023-04-08T11:21:33.475Z,94555.00
2023-04-08T11:22:33.508Z,94553.00
2023-04-08T11:23:33.459Z,94555.00
2023-04-08T11:24:33.457Z,94555.00
2023-04-08T11:25:33.433Z,94553.00
2023-04-08T11:26:33.445Z,94551.00
2023-04-08T11:27:33.428Z,94557.00
2023-04-08T11:28:33.431Z,94555.00
2023-04-08T11:29:33.415Z,94555.00
2023-04-08T11:30:33.417Z,94561.00
2023-04-08T11:31:33.451Z,94557.00
2023-04-08T11:32:33.441Z,94557.00
2023-04-08T11:33:33.380Z,94553.00
2023-04-08T11:34:33.373Z,94553.00
2023-04-08T11:35:33.425Z,94553.00
2023-04-08T11:36:33.373Z,94551.00
2023-04-08T11:37:33.355Z,94551.00
2023-04-08T11:38:33.361Z,94551.00
2023-04-08T11:39:33.333Z,94550.00
2023-04-08T11:40:33.337Z,94550.00
2023-04-08T11:41:33.331Z,94553.00
2023-04-08T11:42:33.315Z,94553.00
2023-04-08T11:43:33.322Z,94550.00
2023-04-08T11:44:33.348Z,94548.00