createdAt,value
2018-08-11T00:00:46.216Z,0
2018-08-11T00:01:55.791Z,0
2018-08-11T00:03:05.366Z,0
2018-08-11T00:04:14.934Z,0
2018-08-11T00:05:24.780Z,0
2018-08-11T00:06:34.895Z,0
2018-08-11T00:07:44.466Z,0
2018-08-11T00:08:54.038Z,0
2018-08-11T00:10:03.621Z,0
2018-08-11T00:11:13.198Z,0
2018-08-11T00:12:23.046Z,0
2018-08-11T00:13:32.623Z,0
2018-08-11T00:14:41.924Z,0
2018-08-11T00:15:51.497Z,0
2018-08-11T00:17:01.614Z,0
2018-08-11T00:18:11.455Z,0
2018-08-11T00:19:21.308Z,0
2018-08-11T00:20:31.153Z,0
2018-08-11T00:21:40.988Z,0
2018-08-11T00:22:50.292Z,0
2018-08-11T00:24:00.405Z,0
2018-08-11T00:25:10.519Z,0
2018-08-11T00:26:20.093Z,0
2018-08-11T00:27:30.209Z,0
2018-08-11T00:28:40.318Z,0
2018-08-11T00:29:49.896Z,0
2018-08-11T00:30:59.476Z,0
2018-08-11T00:32:09.053Z,0
2018-08-11T00:33:18.361Z,0
2018-08-11T00:34:28.255Z,0
2018-08-11T00:35:37.871Z,0
2018-08-11T00:36:47.983Z,0
2018-08-11T00:37:57.559Z,0
2018-08-11T00:39:07.408Z,0
2018-08-11T00:40:17.261Z,0
2018-08-11T00:41:26.566Z,0
2018-08-11T00:42:35.867Z,0
2018-08-11T00:43:45.719Z,0
2018-08-11T00:44:55.298Z,0
2018-08-11T00:46:04.920Z,0
2018-08-11T00:47:14.549Z,0
2018-08-11T00:48:24.119Z,0
2018-08-11T00:49:34.465Z,0
2018-08-11T00:50:44.395Z,0
2018-08-11T00:51:53.699Z,0
2018-08-11T00:53:03.546Z,0
2018-08-11T00:54:12.856Z,0
2018-08-11T00:55:22.427Z,0
2018-08-11T00:56:32.008Z,0
2018-08-11T00:57:41.861Z,0
2018-08-11T00:58:51.976Z,0
2018-08-11T01:00:02.086Z,0
2018-08-11T01:01:11.663Z,0
2018-08-11T01:02:21.735Z,0
2018-08-11T01:03:32.000Z,0
2018-08-11T01:04:41.302Z,0
2018-08-11T01:05:50.606Z,0
2018-08-11T01:07:00.460Z,0
2018-08-11T01:08:10.365Z,0
2018-08-11T01:09:19.666Z,0
2018-08-11T01:10:29.516Z,0
2018-08-11T01:11:39.636Z,0
2018-08-11T01:12:49.215Z,0
2018-08-11T01:13:59.061Z,0
2018-08-11T01:15:08.900Z,0
2018-08-11T01:16:18.470Z,0
2018-08-11T01:17:28.583Z,0
2018-08-11T01:18:38.228Z,0
2018-08-11T01:19:48.068Z,0
2018-08-11T01:20:58.194Z,0
2018-08-11T01:22:07.776Z,0
2018-08-11T01:23:17.349Z,0
2018-08-11T01:24:26.939Z,0
2018-08-11T01:25:36.248Z,0
2018-08-11T01:26:46.088Z,0
2018-08-11T01:27:55.389Z,0
2018-08-11T01:29:04.964Z,0
2018-08-11T01:30:14.550Z,0
2018-08-11T01:31:24.118Z,0
2018-08-11T01:32:33.422Z,0
2018-08-11T01:33:43.000Z,0
2018-08-11T01:34:52.300Z,0
2018-08-11T01:36:02.416Z,0
2018-08-11T01:37:12.530Z,0
2018-08-11T01:38:22.371Z,0
2018-08-11T01:39:32.214Z,0
2018-08-11T01:40:41.246Z,0
2018-08-11T01:41:51.091Z,0
2018-08-11T01:43:01.201Z,0
2018-08-11T01:44:11.470Z,0
2018-08-11T01:45:21.685Z,0
2018-08-11T01:46:30.991Z,0
2018-08-11T01:47:40.573Z,0
2018-08-11T01:48:50.419Z,0
2018-08-11T01:50:00.305Z,0
2018-08-11T01:51:10.147Z,0
2018-08-11T01:52:19.451Z,0
2018-08-11T01:53:28.753Z,0
2018-08-11T01:54:38.323Z,0
2018-08-11T01:55:48.166Z,0
2018-08-11T01:56:57.741Z,0
2018-08-11T01:58:07.313Z,0
2018-08-11T01:59:17.160Z,0
2018-08-11T02:00:27.287Z,0
2018-08-11T02:01:37.139Z,0
2018-08-11T02:02:46.714Z,0
2018-08-11T02:03:56.296Z,0
2018-08-11T02:05:06.415Z,0
2018-08-11T02:06:16.260Z,0
2018-08-11T02:07:25.828Z,0
2018-08-11T02:08:35.404Z,0
2018-08-11T02:09:45.248Z,0
2018-08-11T02:10:55.098Z,0
2018-08-11T02:12:04.945Z,0
2018-08-11T02:13:14.520Z,0
2018-08-11T02:14:24.384Z,0
2018-08-11T02:15:33.964Z,0
2018-08-11T02:16:43.544Z,0
2018-08-11T02:17:53.172Z,0
2018-08-11T02:19:02.209Z,0
2018-08-11T02:20:12.323Z,0
2018-08-11T02:21:21.893Z,0
2018-08-11T02:22:31.735Z,0
2018-08-11T02:23:41.039Z,0
2018-08-11T02:24:51.641Z,0
2018-08-11T02:26:01.513Z,0
2018-08-11T02:27:11.088Z,0
2018-08-11T02:28:20.924Z,0
2018-08-11T02:29:30.551Z,0
2018-08-11T02:30:40.397Z,0
2018-08-11T02:31:50.513Z,0
2018-08-11T02:33:00.099Z,0
2018-08-11T02:34:10.009Z,0
2018-08-11T02:35:20.245Z,0
2018-08-11T02:36:29.827Z,0
2018-08-11T02:37:39.667Z,0
2018-08-11T02:38:49.525Z,0
2018-08-11T02:39:59.651Z,0
2018-08-11T02:41:09.228Z,0
2018-08-11T02:42:19.089Z,0
2018-08-11T02:43:29.202Z,0
2018-08-11T02:44:38.785Z,0
2018-08-11T02:45:48.629Z,0
2018-08-11T02:46:58.754Z,0
2018-08-11T02:48:08.343Z,0
2018-08-11T02:49:18.465Z,0
2018-08-11T02:50:28.047Z,0
2018-08-11T02:51:37.886Z,0
2018-08-11T02:52:47.483Z,0
2018-08-11T02:53:57.327Z,0
2018-08-11T02:55:07.185Z,0
2018-08-11T02:56:17.038Z,0
2018-08-11T02:57:26.617Z,0
2018-08-11T02:58:36.781Z,0
2018-08-11T02:59:46.370Z,0
2018-08-11T03:00:55.411Z,0
2018-08-11T03:02:04.986Z,0
2018-08-11T03:03:14.829Z,0
2018-08-11T03:04:24.717Z,0
2018-08-11T03:05:34.293Z,0
2018-08-11T03:06:44.135Z,0
2018-08-11T03:07:54.271Z,0
2018-08-11T03:09:03.578Z,0
2018-08-11T03:10:13.163Z,0
2018-08-11T03:11:23.285Z,0
2018-08-11T03:12:33.139Z,0
2018-08-11T03:13:43.258Z,0
2018-08-11T03:14:52.842Z,0
2018-08-11T03:16:02.414Z,0
2018-08-11T03:17:11.995Z,0
2018-08-11T03:18:21.569Z,0
2018-08-11T03:19:30.601Z,0
2018-08-11T03:20:40.175Z,0
2018-08-11T03:21:50.307Z,0
2018-08-11T03:23:00.440Z,0
2018-08-11T03:24:10.279Z,0
2018-08-11T03:25:19.846Z,0
2018-08-11T03:26:29.692Z,0
2018-08-11T03:27:39.561Z,4
2018-08-11T03:28:49.700Z,4
2018-08-11T03:29:59.552Z,4
2018-08-11T03:31:09.132Z,4
2018-08-11T03:32:18.985Z,4
2018-08-11T03:33:28.838Z,4
2018-08-11T03:34:38.416Z,4
2018-08-11T03:35:47.723Z,4
2018-08-11T03:36:57.558Z,4
2018-08-11T03:38:07.404Z,8
2018-08-11T03:39:17.256Z,8
2018-08-11T03:40:27.096Z,4
2018-08-11T03:41:36.404Z,8
2018-08-11T03:42:46.519Z,8
2018-08-11T03:43:56.362Z,8
2018-08-11T03:45:05.936Z,8
2018-08-11T03:46:16.056Z,8
2018-08-11T03:47:25.637Z,12
2018-08-11T03:48:35.206Z,16
2018-08-11T03:49:44.780Z,20
2018-08-11T03:50:54.345Z,24
2018-08-11T03:52:03.916Z,28
2018-08-11T03:53:14.031Z,36
2018-08-11T03:54:23.599Z,52
2018-08-11T03:55:33.173Z,68
2018-08-11T03:56:42.744Z,96
2018-08-11T03:57:52.584Z,116
2018-08-11T03:59:02.430Z,128
2018-08-11T04:00:11.467Z,140
2018-08-11T04:01:21.033Z,152
2018-08-11T04:02:30.340Z,168
2018-08-11T04:03:40.456Z,184
2018-08-11T04:04:50.560Z,196
2018-08-11T04:06:00.400Z,212
2018-08-11T04:07:09.968Z,220
2018-08-11T04:08:19.541Z,220
2018-08-11T04:09:29.126Z,228
2018-08-11T04:10:38.707Z,236
2018-08-11T04:11:48.548Z,244
2018-08-11T04:12:58.120Z,252
2018-08-11T04:14:07.686Z,260
2018-08-11T04:15:17.538Z,276
2018-08-11T04:16:27.387Z,292
2018-08-11T04:17:36.953Z,312
2018-08-11T04:18:46.797Z,336
2018-08-11T04:19:56.374Z,360
2018-08-11T04:21:05.947Z,380
2018-08-11T04:22:16.056Z,400
2018-08-11T04:23:25.920Z,424
2018-08-11T04:24:35.501Z,448
2018-08-11T04:25:45.339Z,480
2018-08-11T04:26:55.182Z,512
2018-08-11T04:28:04.752Z,536
2018-08-11T04:29:14.861Z,548
2018-08-11T04:30:23.894Z,572
2018-08-11T04:31:33.749Z,612
2018-08-11T04:32:43.583Z,656
2018-08-11T04:33:53.425Z,700
2018-08-11T04:35:03.003Z,704
2018-08-11T04:36:12.574Z,676
2018-08-11T04:37:21.601Z,668
2018-08-11T04:38:31.176Z,672
2018-08-11T04:39:41.287Z,704
2018-08-11T04:40:50.859Z,756
2018-08-11T04:42:00.240Z,804
2018-08-11T04:43:09.870Z,840
2018-08-11T04:44:19.174Z,864
2018-08-11T04:45:28.738Z,912
2018-08-11T04:46:38.314Z,952
2018-08-11T04:47:47.621Z,988
2018-08-11T04:48:57.192Z,1008
2018-08-11T04:50:06.492Z,996
2018-08-11T04:51:16.428Z,1000
2018-08-11T04:52:26.266Z,1024
2018-08-11T04:53:35.590Z,1064
2018-08-11T04:54:45.442Z,1148
2018-08-11T04:55:55.566Z,1224
2018-08-11T04:57:05.399Z,1280
2018-08-11T04:58:14.729Z,1356
2018-08-11T04:59:24.302Z,1440
2018-08-11T05:00:33.880Z,1492
2018-08-11T05:01:43.722Z,1476
2018-08-11T05:02:53.561Z,1520
2018-08-11T05:04:02.868Z,1480
2018-08-11T05:05:12.708Z,1500
2018-08-11T05:06:22.873Z,1608
2018-08-11T05:07:32.454Z,1688
2018-08-11T05:08:42.023Z,1684
2018-08-11T05:09:51.597Z,1656
2018-08-11T05:11:01.171Z,1684
2018-08-11T05:12:11.020Z,1720
2018-08-11T05:13:20.046Z,1700
2018-08-11T05:14:29.611Z,1700
2018-08-11T05:15:39.728Z,1688
2018-08-11T05:16:49.295Z,1680
2018-08-11T05:17:58.865Z,1608
2018-08-11T05:19:08.712Z,1628
2018-08-11T05:20:18.555Z,1644
2018-08-11T05:21:27.856Z,1712
2018-08-11T05:22:37.693Z,1672
2018-08-11T05:23:47.809Z,1688
2018-08-11T05:24:57.381Z,1740
2018-08-11T05:26:06.731Z,1832
2018-08-11T05:27:16.309Z,1848
2018-08-11T05:28:25.883Z,1856
2018-08-11T05:29:34.910Z,1868
2018-08-11T05:30:44.758Z,1884
2018-08-11T05:31:54.325Z,1892
2018-08-11T05:33:04.211Z,1896
2018-08-11T05:34:13.864Z,1908
2018-08-11T05:35:23.703Z,1916
2018-08-11T05:36:33.815Z,1932
2018-08-11T05:37:43.664Z,1944
2018-08-11T05:38:53.510Z,1944
2018-08-11T05:40:03.360Z,1972
2018-08-11T05:41:13.206Z,1976
2018-08-11T05:42:23.059Z,1988
2018-08-11T05:43:32.902Z,1992
2018-08-11T05:44:42.473Z,2004
2018-08-11T05:45:51.772Z,2012
2018-08-11T05:47:01.342Z,2024
2018-08-11T05:48:11.183Z,2032
2018-08-11T05:49:21.023Z,2032
2018-08-11T05:50:30.863Z,2056
2018-08-11T05:51:40.702Z,2068
2018-08-11T05:52:50.273Z,2088
2018-08-11T05:54:00.385Z,2104
2018-08-11T05:55:10.636Z,2108
2018-08-11T05:56:20.837Z,2120
2018-08-11T05:57:30.677Z,2120
2018-08-11T05:58:39.983Z,2132
2018-08-11T05:59:49.559Z,2152
2018-08-11T06:00:59.705Z,2176
2018-08-11T06:02:09.014Z,2164
2018-08-11T06:03:19.126Z,2168
2018-08-11T06:04:28.983Z,2180
2018-08-11T06:05:38.555Z,2176
2018-08-11T06:06:47.585Z,2176
2018-08-11T06:07:57.428Z,2192
2018-08-11T06:09:07.279Z,2204
2018-08-11T06:10:17.175Z,2228
2018-08-11T06:11:26.766Z,2232
2018-08-11T06:12:36.070Z,2264
2018-08-11T06:13:45.641Z,2248
2018-08-11T06:14:55.751Z,2260
2018-08-11T06:16:05.859Z,2268
2018-08-11T06:17:15.439Z,2268
2018-08-11T06:18:25.553Z,2292
2018-08-11T06:19:34.581Z,2316
2018-08-11T06:20:43.899Z,2316
2018-08-11T06:21:54.005Z,2328
2018-08-11T06:23:03.571Z,2340
2018-08-11T06:24:13.411Z,2360
2018-08-11T06:25:22.982Z,2444
2018-08-11T06:26:32.821Z,2460
2018-08-11T06:27:42.449Z,2392
2018-08-11T06:28:52.288Z,2404
2018-08-11T06:30:02.138Z,2472
2018-08-11T06:31:11.459Z,2596
2018-08-11T06:32:22.061Z,2424
2018-08-11T06:33:31.367Z,2432
2018-08-11T06:34:40.676Z,2516
2018-08-11T06:35:49.977Z,2628
2018-08-11T06:36:59.569Z,2504
2018-08-11T06:38:09.427Z,2504
2018-08-11T06:39:18.735Z,2508
2018-08-11T06:40:28.821Z,2588
2018-08-11T06:41:38.771Z,2524
2018-08-11T06:42:48.343Z,2548
2018-08-11T06:43:57.649Z,2468
2018-08-11T06:45:07.251Z,2464
2018-08-11T06:46:17.091Z,2476
2018-08-11T06:47:26.400Z,2484
2018-08-11T06:48:36.519Z,2520
2018-08-11T06:49:46.363Z,2604
2018-08-11T06:50:56.213Z,2592
2018-08-11T06:52:05.523Z,2496
2018-08-11T06:53:15.638Z,2504
2018-08-11T06:54:25.277Z,2524
2018-08-11T06:55:35.611Z,2540
2018-08-11T06:56:45.700Z,2544
2018-08-11T06:57:55.278Z,2536
2018-08-11T06:59:04.847Z,2552
2018-08-11T07:00:13.876Z,2560
2018-08-11T07:01:23.720Z,2612
2018-08-11T07:02:32.754Z,2544
2018-08-11T07:03:42.332Z,2544
2018-08-11T07:04:51.898Z,2532
2018-08-11T07:06:01.467Z,2596
2018-08-11T07:07:11.300Z,2620
2018-08-11T07:08:20.883Z,2628
2018-08-11T07:09:30.205Z,2704
2018-08-11T07:10:40.417Z,2848
2018-08-11T07:11:50.254Z,3152
2018-08-11T07:12:59.826Z,3136
2018-08-11T07:14:08.863Z,3100
2018-08-11T07:15:19.168Z,3300
2018-08-11T07:16:29.433Z,3648
2018-08-11T07:17:39.544Z,4104
2018-08-11T07:18:49.393Z,4164
2018-08-11T07:19:58.963Z,4248
2018-08-11T07:21:08.535Z,4672
2018-08-11T07:22:18.401Z,5100
2018-08-11T07:23:27.976Z,5832
2018-08-11T07:24:37.547Z,6772
2018-08-11T07:25:46.591Z,8052
2018-08-11T07:26:56.445Z,7772
2018-08-11T07:28:05.760Z,7160
2018-08-11T07:29:15.074Z,5732
2018-08-11T07:30:24.992Z,5428
2018-08-11T07:31:34.583Z,4788
2018-08-11T07:32:44.488Z,4208
2018-08-11T07:33:54.073Z,4012
2018-08-11T07:35:03.656Z,4032
2018-08-11T07:36:13.564Z,4228
2018-08-11T07:37:22.888Z,4812
2018-08-11T07:38:33.263Z,3876
2018-08-11T07:39:42.907Z,4596
2018-08-11T07:40:52.827Z,6376
2018-08-11T07:42:02.094Z,4668
2018-08-11T07:43:10.901Z,4740
2018-08-11T07:44:20.783Z,8108
2018-08-11T07:45:30.893Z,5652
2018-08-11T07:46:39.937Z,5820
2018-08-11T07:47:50.146Z,5516
2018-08-11T07:48:59.998Z,5856
2018-08-11T07:50:09.096Z,5104
2018-08-11T07:51:19.266Z,6020
2018-08-11T07:52:28.845Z,7016
2018-08-11T07:53:38.430Z,5896
2018-08-11T07:54:47.737Z,6040
2018-08-11T07:55:58.055Z,7272
2018-08-11T07:57:07.979Z,6712
2018-08-11T07:58:17.296Z,8000
2018-08-11T07:59:26.869Z,8728
2018-08-11T08:00:36.443Z,7112
2018-08-11T08:01:46.606Z,7036
2018-08-11T08:02:55.908Z,8924
2018-08-11T08:04:04.951Z,10676
2018-08-11T08:05:14.805Z,8432
2018-08-11T08:06:24.108Z,9836
2018-08-11T08:07:33.689Z,6916
2018-08-11T08:08:43.274Z,7100
2018-08-11T08:09:52.849Z,9324
2018-08-11T08:11:02.423Z,6868
2018-08-11T08:12:12.272Z,5820
2018-08-11T08:13:22.118Z,6516
2018-08-11T08:14:31.707Z,6116
2018-08-11T08:15:41.549Z,5688
2018-08-11T08:16:50.853Z,5756
2018-08-11T08:18:00.431Z,5248
2018-08-11T08:19:09.465Z,5084
2018-08-11T08:20:19.042Z,5996
2018-08-11T08:21:28.623Z,4804
2018-08-11T08:22:38.203Z,6400
2018-08-11T08:23:48.040Z,7640
2018-08-11T08:24:57.075Z,5472
2018-08-11T08:26:06.929Z,4988
2018-08-11T08:27:17.200Z,4000
2018-08-11T08:28:27.045Z,4340
2018-08-11T08:29:36.888Z,4404
2018-08-11T08:30:47.010Z,3948
2018-08-11T08:31:56.583Z,4576
2018-08-11T08:33:06.432Z,5628
2018-08-11T08:34:16.284Z,5140
2018-08-11T08:35:25.854Z,4700
2018-08-11T08:36:34.902Z,4948
2018-08-11T08:37:44.746Z,5940
2018-08-11T08:38:54.322Z,7420
2018-08-11T08:40:03.628Z,5780
2018-08-11T08:41:12.948Z,8328
2018-08-11T08:42:22.859Z,9284
2018-08-11T08:43:32.705Z,11428
2018-08-11T08:44:42.011Z,7732
2018-08-11T08:45:51.592Z,6920
2018-08-11T08:47:01.432Z,10364
2018-08-11T08:48:10.739Z,5824
2018-08-11T08:49:20.581Z,6596
2018-08-11T08:50:29.889Z,5616
2018-08-11T08:51:39.743Z,6100
2018-08-11T08:52:49.622Z,6448
2018-08-11T08:53:59.197Z,9744
2018-08-11T08:55:08.768Z,10784
2018-08-11T08:56:18.084Z,11292
2018-08-11T08:57:27.391Z,9064
2018-08-11T08:58:36.971Z,8720
2018-08-11T08:59:46.563Z,9096
2018-08-11T09:00:56.139Z,11360
2018-08-11T09:02:05.713Z,11380
2018-08-11T09:03:15.551Z,10628
2018-08-11T09:04:24.854Z,12232
2018-08-11T09:05:34.162Z,10612
2018-08-11T09:06:43.738Z,10032
2018-08-11T09:07:53.317Z,12280
2018-08-11T09:09:03.208Z,12276
2018-08-11T09:10:12.784Z,11916
2018-08-11T09:11:22.425Z,11844
2018-08-11T09:12:32.281Z,6684
2018-08-11T09:13:42.129Z,5648
2018-08-11T09:14:52.255Z,4952
2018-08-11T09:16:01.588Z,5168
2018-08-11T09:17:11.221Z,6124
2018-08-11T09:18:20.809Z,6296
2018-08-11T09:19:30.587Z,5372
2018-08-11T09:20:40.202Z,5360
2018-08-11T09:21:50.048Z,6576
2018-08-11T09:23:00.688Z,7372
2018-08-11T09:24:10.270Z,10796
2018-08-11T09:25:19.304Z,10488
2018-08-11T09:26:28.878Z,11380
2018-08-11T09:27:38.456Z,12552
2018-08-11T09:28:48.301Z,14608
2018-08-11T09:29:58.150Z,15088
2018-08-11T09:31:07.189Z,14468
2018-08-11T09:32:16.226Z,13172
2018-08-11T09:33:26.345Z,12044
2018-08-11T09:34:36.508Z,11212
2018-08-11T09:35:46.361Z,11284
2018-08-11T09:36:56.209Z,10048
2018-08-11T09:38:05.781Z,8404
2018-08-11T09:39:15.897Z,10616
2018-08-11T09:40:24.934Z,11448
2018-08-11T09:41:33.973Z,10772
2018-08-11T09:42:44.095Z,10360
2018-08-11T09:43:53.673Z,11244
2018-08-11T09:45:04.977Z,14440
2018-08-11T09:46:14.718Z,12204
2018-08-11T09:47:24.019Z,9036
2018-08-11T09:48:33.590Z,10568
2018-08-11T09:49:43.224Z,14812
2018-08-11T09:50:52.814Z,15712
2018-08-11T09:52:01.900Z,16288
2018-08-11T09:53:11.486Z,15448
2018-08-11T09:54:20.798Z,14184
2018-08-11T09:55:30.370Z,13784
2018-08-11T09:56:40.225Z,13700
2018-08-11T09:57:49.801Z,13648
2018-08-11T09:58:59.526Z,15216
2018-08-11T10:00:09.383Z,15408
2018-08-11T10:01:19.227Z,12344
2018-08-11T10:02:28.804Z,10624
2018-08-11T10:03:38.379Z,9576
2018-08-11T10:04:48.222Z,8648
2018-08-11T10:05:58.070Z,9992
2018-08-11T10:07:07.659Z,8856
2018-08-11T10:08:17.766Z,10400
2018-08-11T10:09:27.657Z,7540
2018-08-11T10:10:37.666Z,5700
2018-08-11T10:11:47.758Z,4896
2018-08-11T10:12:56.797Z,5356
2018-08-11T10:14:06.386Z,6692
2018-08-11T10:15:15.961Z,8064
2018-08-11T10:16:25.534Z,10904
2018-08-11T10:17:35.656Z,13152
2018-08-11T10:18:45.137Z,13084
2018-08-11T10:19:55.254Z,13044
2018-08-11T10:21:04.292Z,13284
2018-08-11T10:22:14.149Z,15632
2018-08-11T10:23:24.014Z,16204
2018-08-11T10:24:33.866Z,15240
2018-08-11T10:25:43.445Z,13520
2018-08-11T10:26:53.298Z,11716
2018-08-11T10:28:03.138Z,12596
2018-08-11T10:29:12.447Z,15104
2018-08-11T10:30:22.029Z,17696
2018-08-11T10:31:31.607Z,15724
2018-08-11T10:32:41.499Z,13968
2018-08-11T10:33:50.805Z,14652
2018-08-11T10:35:00.113Z,16800
2018-08-11T10:36:09.420Z,15856
2018-08-11T10:37:18.995Z,12848
2018-08-11T10:38:28.305Z,13172
2018-08-11T10:39:37.612Z,13520
2018-08-11T10:40:46.930Z,10952
2018-08-11T10:41:56.237Z,11612
2018-08-11T10:43:05.538Z,7748
2018-08-11T10:44:15.111Z,7284
2018-08-11T10:45:25.233Z,7164
2018-08-11T10:46:35.073Z,9632
2018-08-11T10:47:44.924Z,14824
2018-08-11T10:48:53.966Z,19040
2018-08-11T10:50:03.832Z,17952
2018-08-11T10:51:13.405Z,14148
2018-08-11T10:52:22.709Z,13500
2018-08-11T10:53:32.286Z,14516
2018-08-11T10:54:41.597Z,12912
2018-08-11T10:55:51.278Z,6832
2018-08-11T10:57:00.859Z,5232
2018-08-11T10:58:10.429Z,4572
2018-08-11T10:59:20.289Z,6312
2018-08-11T11:00:29.605Z,9592
2018-08-11T11:01:39.188Z,11636
2018-08-11T11:02:49.035Z,11956
2018-08-11T11:03:58.349Z,14740
2018-08-11T11:05:07.660Z,14380
2018-08-11T11:06:17.237Z,14868
2018-08-11T11:07:27.076Z,14676
2018-08-11T11:08:37.190Z,9332
2018-08-11T11:09:47.315Z,10176
2018-08-11T11:10:56.902Z,6804
2018-08-11T11:12:05.944Z,2708
2018-08-11T11:13:15.839Z,2300
2018-08-11T11:14:25.886Z,2560
2018-08-11T11:15:35.281Z,1900
2018-08-11T11:16:45.142Z,2252
2018-08-11T11:17:54.717Z,4228
2018-08-11T11:19:04.571Z,4972
2018-08-11T11:20:14.696Z,4976
2018-08-11T11:21:24.811Z,4392
2018-08-11T11:22:34.652Z,5472
2018-08-11T11:23:44.224Z,8700
2018-08-11T11:24:53.531Z,12200
2018-08-11T11:26:03.107Z,12576
2018-08-11T11:27:11.874Z,10324
2018-08-11T11:28:21.713Z,10072
2018-08-11T11:29:31.297Z,13316
2018-08-11T11:30:41.411Z,14468
2018-08-11T11:31:51.257Z,14412
2018-08-11T11:33:00.831Z,13520
2018-08-11T11:34:10.401Z,14624
2018-08-11T11:35:20.248Z,20800
2018-08-11T11:36:29.828Z,22080
2018-08-11T11:37:39.678Z,19680
2018-08-11T11:38:48.978Z,18144
2018-08-11T11:39:58.560Z,19744
2018-08-11T11:41:08.677Z,22336
2018-08-11T11:42:18.791Z,26048
2018-08-11T11:43:29.252Z,25856
2018-08-11T11:44:39.454Z,23552
2018-08-11T11:45:49.315Z,24096
2018-08-11T11:46:59.159Z,23488
2018-08-11T11:48:08.517Z,18944
2018-08-11T11:49:18.091Z,6888
2018-08-11T11:50:27.931Z,4396
2018-08-11T11:51:37.505Z,4524
2018-08-11T11:52:47.078Z,4216
2018-08-11T11:53:56.110Z,4460
2018-08-11T11:55:05.677Z,4536
2018-08-11T11:56:15.243Z,4492
2018-08-11T11:57:25.097Z,6636
2018-08-11T11:58:34.947Z,10748
2018-08-11T11:59:45.057Z,15572
2018-08-11T12:00:54.683Z,32672
2018-08-11T12:02:04.448Z,71392
2018-08-11T12:03:13.717Z,25632
2018-08-11T12:04:23.558Z,31936
2018-08-11T12:05:33.181Z,21952
2018-08-11T12:06:42.489Z,66560
2018-08-11T12:07:51.797Z,43040
2018-08-11T12:09:01.638Z,18400
2018-08-11T12:10:10.941Z,17824
2018-08-11T12:11:20.783Z,17504
2018-08-11T12:12:30.630Z,17280
2018-08-11T12:13:40.209Z,17280
2018-08-11T12:14:49.510Z,16864
2018-08-11T12:15:59.084Z,8320
2018-08-11T12:17:08.927Z,7612
2018-08-11T12:18:18.230Z,9436
2018-08-11T12:19:28.322Z,9360
2018-08-11T12:20:38.100Z,7376
2018-08-11T12:21:47.679Z,4312
2018-08-11T12:22:57.521Z,2108
2018-08-11T12:24:07.102Z,1376
2018-08-11T12:25:16.945Z,1368
2018-08-11T12:26:26.250Z,1828
2018-08-11T12:27:36.368Z,2276
2018-08-11T12:28:46.217Z,2672
2018-08-11T12:29:55.793Z,3252
2018-08-11T12:31:05.182Z,4004
2018-08-11T12:32:14.732Z,5264
2018-08-11T12:33:24.579Z,6856
2018-08-11T12:34:34.425Z,8324
2018-08-11T12:35:44.271Z,9388
2018-08-11T12:36:54.385Z,9820
2018-08-11T12:38:04.585Z,9932
2018-08-11T12:39:13.517Z,8904
2018-08-11T12:40:23.090Z,8872
2018-08-11T12:41:33.201Z,10344
2018-08-11T12:42:43.089Z,12576
2018-08-11T12:43:53.207Z,14520
2018-08-11T12:45:02.770Z,18656
2018-08-11T12:46:11.808Z,23424
2018-08-11T12:47:21.109Z,22176
2018-08-11T12:48:30.679Z,20128
2018-08-11T12:49:40.536Z,28192
2018-08-11T12:50:50.117Z,35200
2018-08-11T12:51:59.963Z,38368
2018-08-11T12:53:09.803Z,15560
2018-08-11T12:54:19.381Z,14364
2018-08-11T12:55:28.683Z,15364
2018-08-11T12:56:38.527Z,13528
2018-08-11T12:57:48.166Z,15492
2018-08-11T12:58:58.273Z,22624
2018-08-11T13:00:07.846Z,35040
2018-08-11T13:01:17.688Z,34464
2018-08-11T13:02:27.266Z,36416
2018-08-11T13:03:36.839Z,84864
2018-08-11T13:04:46.421Z,74464
2018-08-11T13:05:55.991Z,102528
2018-08-11T13:07:06.419Z,100128
2018-08-11T13:08:16.313Z,99232
2018-08-11T13:09:25.937Z,96832
2018-08-11T13:10:35.538Z,98656
2018-08-11T13:11:45.388Z,99200
2018-08-11T13:12:54.694Z,100128
2018-08-11T13:14:04.277Z,102304
2018-08-11T13:15:14.132Z,103104
2018-08-11T13:16:23.709Z,102432
2018-08-11T13:17:33.290Z,100832
2018-08-11T13:18:43.132Z,103616
2018-08-11T13:19:52.983Z,103328
2018-08-11T13:21:02.614Z,102688
2018-08-11T13:22:12.474Z,85984
2018-08-11T13:23:22.054Z,24704
2018-08-11T13:24:31.907Z,71584
2018-08-11T13:25:41.759Z,69280
2018-08-11T13:26:51.608Z,51968
2018-08-11T13:28:01.195Z,92096
2018-08-11T13:29:10.523Z,85536
2018-08-11T13:30:19.573Z,83392
2018-08-11T13:31:29.147Z,78848
2018-08-11T13:32:38.731Z,51232
2018-08-11T13:33:48.045Z,20448
2018-08-11T13:34:57.902Z,7880
2018-08-11T13:36:08.017Z,5556
2018-08-11T13:37:17.336Z,4720
2018-08-11T13:38:26.649Z,3924
2018-08-11T13:39:36.577Z,3836
2018-08-11T13:40:46.424Z,3716
2018-08-11T13:41:56.332Z,3736
2018-08-11T13:43:05.913Z,3832
2018-08-11T13:44:15.774Z,3932
2018-08-11T13:45:25.356Z,4316
2018-08-11T13:46:35.239Z,4772
2018-08-11T13:47:45.073Z,4936
2018-08-11T13:48:55.191Z,5076
2018-08-11T13:50:04.501Z,5348
2018-08-11T13:51:14.085Z,5660
2018-08-11T13:52:24.199Z,6444
2018-08-11T13:53:34.049Z,7524
2018-08-11T13:54:43.895Z,7644
2018-08-11T13:55:53.736Z,6524
2018-08-11T13:57:03.043Z,7120
2018-08-11T13:58:12.612Z,9056
2018-08-11T13:59:22.729Z,11520
2018-08-11T14:00:32.034Z,13812
2018-08-11T14:01:41.963Z,17024
2018-08-11T14:02:51.807Z,20544
2018-08-11T14:04:01.650Z,19392
2018-08-11T14:05:10.684Z,18880
2018-08-11T14:06:20.547Z,18272
2018-08-11T14:07:30.803Z,16960
2018-08-11T14:08:40.846Z,15036
2018-08-11T14:09:50.435Z,14964
2018-08-11T14:11:00.283Z,15772
2018-08-11T14:12:10.128Z,16120
2018-08-11T14:13:19.973Z,13776
2018-08-11T14:14:29.830Z,12432
2018-08-11T14:15:39.134Z,12600
2018-08-11T14:16:49.246Z,13304
2018-08-11T14:17:59.144Z,12508
2018-08-11T14:19:09.266Z,11548
2018-08-11T14:20:19.275Z,11876
2018-08-11T14:21:29.294Z,13388
2018-08-11T14:22:38.876Z,14840
2018-08-11T14:23:48.723Z,17536
2018-08-11T14:24:58.564Z,29056
2018-08-11T14:26:08.149Z,38784
2018-08-11T14:27:16.916Z,22080
2018-08-11T14:28:26.755Z,24416
2018-08-11T14:29:36.594Z,62400
2018-08-11T14:30:46.458Z,14412
2018-08-11T14:31:56.596Z,10156
2018-08-11T14:33:06.710Z,7544
2018-08-11T14:34:16.852Z,6316
2018-08-11T14:35:26.164Z,6668
2018-08-11T14:36:36.278Z,7188
2018-08-11T14:37:45.580Z,7544
2018-08-11T14:38:56.135Z,8168
2018-08-11T14:40:05.719Z,8488
2018-08-11T14:41:15.566Z,8340
2018-08-11T14:42:24.866Z,7592
2018-08-11T14:43:34.433Z,7488
2018-08-11T14:44:44.497Z,7296
2018-08-11T14:45:54.342Z,7304
2018-08-11T14:47:03.925Z,7804
2018-08-11T14:48:13.781Z,8328
2018-08-11T14:49:23.626Z,9276
2018-08-11T14:50:33.632Z,10564
2018-08-11T14:51:44.014Z,12148
2018-08-11T14:52:53.590Z,13176
2018-08-11T14:54:02.892Z,13728
2018-08-11T14:55:12.472Z,15576
2018-08-11T14:56:22.728Z,18272
2018-08-11T14:57:32.060Z,20544
2018-08-11T14:58:41.909Z,23104
2018-08-11T14:59:51.752Z,27392
2018-08-11T15:01:01.601Z,103872
2018-08-11T15:02:11.436Z,103488
2018-08-11T15:03:21.009Z,101792
2018-08-11T15:04:30.316Z,102240
2018-08-11T15:05:39.887Z,100352
2018-08-11T15:06:49.731Z,97440
2018-08-11T15:07:59.309Z,96768
2018-08-11T15:09:09.156Z,96384
2018-08-11T15:10:19.327Z,12800
2018-08-11T15:11:28.638Z,15132
2018-08-11T15:12:38.765Z,89984
2018-08-11T15:13:48.623Z,20000
2018-08-11T15:14:57.960Z,5880
2018-08-11T15:16:08.187Z,2820
2018-08-11T15:17:18.066Z,4596
2018-08-11T15:18:27.643Z,9116
2018-08-11T15:19:36.943Z,12760
2018-08-11T15:20:46.797Z,11752
2018-08-11T15:21:56.653Z,7576
2018-08-11T15:23:06.503Z,5560
2018-08-11T15:24:16.077Z,5260
2018-08-11T15:25:25.646Z,5576
2018-08-11T15:26:35.223Z,6412
2018-08-11T15:27:44.801Z,6832
2018-08-11T15:28:54.650Z,7964
2018-08-11T15:30:04.226Z,9420
2018-08-11T15:31:13.846Z,9940
2018-08-11T15:32:23.692Z,11552
2018-08-11T15:33:34.294Z,24896
2018-08-11T15:34:44.143Z,22080
2018-08-11T15:35:53.448Z,25536
2018-08-11T15:37:03.296Z,23360
2018-08-11T15:38:12.596Z,32672
2018-08-11T15:39:22.449Z,31808
2018-08-11T15:40:31.758Z,95136
2018-08-11T15:41:41.606Z,91200
2018-08-11T15:42:51.217Z,85408