createdAt,value
2022-08-08T00:00:54.678Z,0.00
2022-08-08T00:01:06.898Z,0.00
2022-08-08T00:02:30.412Z,0.00
2022-08-08T00:02:58.862Z,0.00
2022-08-08T00:03:57.818Z,0.00
2022-08-08T00:04:57.820Z,0.00
2022-08-08T00:06:02.752Z,0.00
2022-08-08T00:06:58.752Z,0.00
2022-08-08T00:07:58.714Z,0.00
2022-08-08T00:08:57.695Z,0.00
2022-08-08T00:09:57.685Z,0.00
2022-08-08T00:10:57.675Z,0.00
2022-08-08T00:12:07.142Z,0.00
2022-08-08T00:12:58.644Z,0.00
2022-08-08T00:14:15.273Z,0.00
2022-08-08T00:15:00.651Z,0.00
2022-08-08T00:15:58.292Z,0.00
2022-08-08T00:16:57.604Z,0.00
2022-08-08T00:18:03.091Z,0.00
2022-08-08T00:18:58.576Z,0.00
2022-08-08T00:19:57.557Z,0.00
2022-08-08T00:20:57.546Z,0.00
2022-08-08T00:21:57.578Z,0.00
2022-08-08T00:22:57.525Z,0.00
2022-08-08T00:23:57.508Z,0.00
2022-08-08T00:24:57.488Z,0.00
2022-08-08T00:25:57.539Z,0.00
2022-08-08T00:26:57.490Z,0.00
2022-08-08T00:27:57.458Z,0.00
2022-08-08T00:28:57.438Z,0.00
2022-08-08T00:29:57.431Z,0.00
2022-08-08T00:31:00.500Z,0.00
2022-08-08T00:32:20.647Z,0.00
2022-08-08T00:32:58.389Z,0.00
2022-08-08T00:34:18.617Z,0.00
2022-08-08T00:34:58.361Z,0.00
2022-08-08T00:35:57.351Z,0.00
2022-08-08T00:37:03.528Z,0.00
2022-08-08T00:38:02.436Z,0.00
2022-08-08T00:38:57.312Z,0.00
2022-08-08T00:41:10.085Z,0.00
2022-08-08T00:41:11.528Z,0.00
2022-08-08T00:42:08.800Z,0.00
2022-08-08T00:42:59.221Z,0.00
2022-08-08T00:43:59.198Z,0.00
2022-08-08T00:44:57.234Z,0.00
2022-08-08T00:45:57.224Z,0.00
2022-08-08T00:46:58.570Z,0.00
2022-08-08T00:48:01.978Z,0.00
2022-08-08T00:49:01.061Z,0.00
2022-08-08T00:49:59.275Z,0.00
2022-08-08T00:50:57.154Z,0.00
2022-08-08T00:51:57.246Z,0.00
2022-08-08T00:52:57.138Z,0.00
2022-08-08T00:54:15.337Z,0.00
2022-08-08T00:54:58.106Z,0.00
2022-08-08T00:55:59.083Z,0.00
2022-08-08T00:56:57.087Z,0.00
2022-08-08T00:57:58.344Z,0.00
2022-08-08T00:58:57.998Z,0.00
2022-08-08T00:59:57.039Z,0.00
2022-08-08T01:00:57.072Z,0.00
2022-08-08T01:02:01.717Z,0.00
2022-08-08T01:04:01.252Z,0.00
2022-08-08T01:04:04.734Z,0.00
2022-08-08T01:04:57.969Z,0.00
2022-08-08T01:05:59.774Z,0.00
2022-08-08T01:07:01.521Z,0.00
2022-08-08T01:07:57.067Z,0.00
2022-08-08T01:08:56.920Z,0.00
2022-08-08T01:09:56.910Z,0.00
2022-08-08T01:10:56.901Z,0.00
2022-08-08T01:11:56.883Z,0.00
2022-08-08T01:12:56.873Z,0.00
2022-08-08T01:13:58.058Z,0.00
2022-08-08T01:14:57.394Z,0.00
2022-08-08T01:15:56.831Z,0.00
2022-08-08T01:16:56.813Z,0.00
2022-08-08T01:17:59.145Z,0.00
2022-08-08T01:18:57.788Z,0.00
2022-08-08T01:20:03.207Z,0.00
2022-08-08T01:20:57.764Z,0.00
2022-08-08T01:22:09.976Z,0.00
2022-08-08T01:22:57.734Z,0.00
2022-08-08T01:24:05.433Z,0.00
2022-08-08T01:24:57.706Z,0.00
2022-08-08T01:25:56.704Z,0.00
2022-08-08T01:26:57.689Z,0.00
2022-08-08T01:28:00.184Z,0.00
2022-08-08T01:28:59.078Z,0.00
2022-08-08T01:29:59.744Z,0.00
2022-08-08T01:30:57.646Z,0.00
2022-08-08T01:32:15.208Z,0.00
2022-08-08T01:32:57.604Z,0.00
2022-08-08T01:34:01.057Z,0.00
2022-08-08T01:34:56.577Z,0.00
2022-08-08T01:36:01.204Z,0.00
2022-08-08T01:36:56.547Z,0.00
2022-08-08T01:37:58.948Z,0.00
2022-08-08T01:38:56.524Z,0.00
2022-08-08T01:39:56.585Z,0.00
2022-08-08T01:40:56.508Z,0.00
2022-08-08T01:41:56.499Z,0.00
2022-08-08T01:42:56.477Z,0.00
2022-08-08T01:43:56.459Z,0.00
2022-08-08T01:44:56.451Z,0.00
2022-08-08T01:45:56.694Z,0.00
2022-08-08T01:46:56.420Z,0.00
2022-08-08T01:48:16.847Z,0.00
2022-08-08T01:48:57.401Z,0.00
2022-08-08T01:49:57.301Z,0.00
2022-08-08T01:50:56.383Z,0.00
2022-08-08T01:52:42.495Z,0.00
2022-08-08T01:55:15.108Z,0.00
2022-08-08T01:55:17.985Z,0.00
2022-08-08T01:55:25.814Z,0.00
2022-08-08T01:56:28.502Z,0.00
2022-08-08T01:56:57.294Z,0.00
2022-08-08T01:58:11.215Z,0.00
2022-08-08T01:58:57.271Z,0.00
2022-08-08T02:00:02.785Z,0.00
2022-08-08T02:00:58.405Z,0.00
2022-08-08T02:02:03.114Z,0.00
2022-08-08T02:02:57.217Z,0.00
2022-08-08T02:03:57.375Z,0.00
2022-08-08T02:04:56.186Z,0.00
2022-08-08T02:05:59.182Z,0.00
2022-08-08T02:06:56.164Z,0.00
2022-08-08T02:07:56.146Z,0.00
2022-08-08T02:08:56.189Z,0.00
2022-08-08T02:10:03.230Z,0.00
2022-08-08T02:10:57.124Z,0.00
2022-08-08T02:12:00.437Z,0.00
2022-08-08T02:12:56.087Z,0.00
2022-08-08T02:13:56.069Z,0.00
2022-08-08T02:14:58.840Z,0.00
2022-08-08T02:15:56.049Z,0.00
2022-08-08T02:16:56.029Z,0.00
2022-08-08T02:17:56.010Z,0.00
2022-08-08T02:18:58.543Z,0.00
2022-08-08T02:20:08.409Z,0.00
2022-08-08T02:21:01.612Z,0.00
2022-08-08T02:21:56.961Z,0.00
2022-08-08T02:22:55.950Z,0.00
2022-08-08T02:23:55.937Z,0.00
2022-08-08T02:24:55.933Z,0.00
2022-08-08T02:25:56.360Z,0.00
2022-08-08T02:26:58.026Z,0.00
2022-08-08T02:27:56.883Z,0.00
2022-08-08T02:28:55.881Z,0.00
2022-08-08T02:29:55.866Z,0.00
2022-08-08T02:30:58.306Z,0.00
2022-08-08T02:32:00.683Z,0.00
2022-08-08T02:32:55.823Z,0.00
2022-08-08T02:34:00.490Z,0.00
2022-08-08T02:35:11.045Z,0.00
2022-08-08T02:36:04.066Z,0.00
2022-08-08T02:36:56.775Z,0.00
2022-08-08T02:37:56.706Z,0.00
2022-08-08T02:38:55.741Z,0.00
2022-08-08T02:40:00.061Z,0.00
2022-08-08T02:40:55.762Z,0.00
2022-08-08T02:42:03.524Z,0.00
2022-08-08T02:44:35.221Z,0.00
2022-08-08T02:44:37.275Z,0.00
2022-08-08T02:44:58.771Z,0.00
2022-08-08T02:45:56.799Z,0.00
2022-08-08T02:46:55.637Z,0.00
2022-08-08T02:47:55.916Z,0.00
2022-08-08T02:48:55.607Z,0.00
2022-08-08T02:49:55.610Z,0.00
2022-08-08T02:50:56.901Z,0.00
2022-08-08T02:51:59.587Z,0.00
2022-08-08T02:52:56.570Z,0.00
2022-08-08T02:53:56.841Z,0.00
2022-08-08T02:54:55.550Z,0.00
2022-08-08T02:55:59.860Z,0.00
2022-08-08T02:56:55.686Z,0.00
2022-08-08T02:57:55.491Z,0.00
2022-08-08T02:58:56.442Z,0.00
2022-08-08T02:59:56.983Z,2.00
2022-08-08T03:00:56.434Z,2.00
2022-08-08T03:01:55.518Z,2.00
2022-08-08T03:02:55.421Z,0.00
2022-08-08T03:05:03.583Z,0.00
2022-08-08T03:05:04.907Z,0.00
2022-08-08T03:05:56.386Z,0.00
2022-08-08T03:06:55.373Z,0.00
2022-08-08T03:07:58.578Z,0.00
2022-08-08T03:08:55.354Z,0.00
2022-08-08T03:09:55.342Z,2.00
2022-08-08T03:10:55.326Z,1.00
2022-08-08T03:12:02.536Z,1.00
2022-08-08T03:13:02.211Z,1.00
2022-08-08T03:16:00.051Z,2.00
2022-08-08T03:16:00.419Z,13.00
2022-08-08T03:16:03.241Z,7.00
2022-08-08T03:16:56.235Z,4.00
2022-08-08T03:18:04.583Z,4.00
2022-08-08T03:18:56.215Z,10.00
2022-08-08T03:19:55.215Z,11.00
2022-08-08T03:20:55.195Z,11.00
2022-08-08T03:21:59.640Z,9.00
2022-08-08T03:22:56.985Z,9.00
2022-08-08T03:23:59.869Z,15.00
2022-08-08T03:24:56.935Z,22.00
2022-08-08T03:25:56.068Z,14.00
2022-08-08T03:26:55.108Z,26.00
2022-08-08T03:27:56.823Z,33.00
2022-08-08T03:28:55.087Z,25.00
2022-08-08T03:29:56.860Z,37.00
2022-08-08T03:31:13.602Z,42.00
2022-08-08T03:32:06.339Z,48.00
2022-08-08T03:32:59.982Z,58.00
2022-08-08T03:34:00.706Z,65.00
2022-08-08T03:34:55.999Z,67.00
2022-08-08T03:35:54.990Z,79.00
2022-08-08T03:36:54.971Z,99.00
2022-08-08T03:38:54.600Z,116.00
2022-08-08T03:39:15.232Z,128.00
2022-08-08T03:40:00.406Z,140.00
2022-08-08T03:40:56.003Z,161.00
2022-08-08T03:42:13.378Z,173.00
2022-08-08T03:42:55.891Z,205.00
2022-08-08T03:43:54.892Z,213.00
2022-08-08T03:44:54.871Z,228.00
2022-08-08T03:46:05.233Z,266.00
2022-08-08T03:46:55.842Z,278.00
2022-08-08T03:47:54.837Z,314.00
2022-08-08T03:49:09.987Z,332.00
2022-08-08T03:50:01.811Z,364.00
2022-08-08T03:50:55.794Z,380.00
2022-08-08T03:51:54.795Z,417.00
2022-08-08T03:52:54.772Z,442.00
2022-08-08T03:53:54.963Z,467.00
2022-08-08T03:55:09.919Z,497.00
2022-08-08T03:56:04.264Z,521.00
2022-08-08T03:56:55.716Z,542.00
2022-08-08T03:58:35.798Z,578.00
2022-08-08T03:58:55.701Z,603.00
2022-08-08T03:59:59.563Z,633.00
2022-08-08T04:01:02.240Z,667.00
2022-08-08T04:02:13.041Z,703.00
2022-08-08T04:02:56.203Z,733.00
2022-08-08T04:03:58.275Z,752.00
2022-08-08T04:04:55.630Z,799.00
2022-08-08T04:05:54.597Z,829.00
2022-08-08T04:06:54.577Z,874.00
2022-08-08T04:07:54.578Z,904.00
2022-08-08T04:08:54.558Z,938.00
2022-08-08T04:10:03.251Z,976.00
2022-08-08T04:10:59.883Z,1014.00
2022-08-08T04:12:00.507Z,1048.00
2022-08-08T04:12:55.499Z,1072.00
2022-08-08T04:14:33.519Z,1127.00
2022-08-08T04:14:55.556Z,1155.00
2022-08-08T04:16:04.217Z,1200.00
2022-08-08T04:16:55.456Z,1232.00
2022-08-08T04:17:58.962Z,1274.00
2022-08-08T04:18:55.440Z,1298.00
2022-08-08T04:19:54.412Z,1340.00
2022-08-08T04:20:54.402Z,1383.00
2022-08-08T04:21:54.683Z,1414.00
2022-08-08T04:22:54.374Z,1443.00
2022-08-08T04:24:05.521Z,1482.00
2022-08-08T04:24:55.352Z,1521.00
2022-08-08T04:25:54.343Z,1558.00
2022-08-08T04:26:58.026Z,1586.00
2022-08-08T04:28:34.470Z,1625.00
2022-08-08T04:28:55.303Z,1665.00
2022-08-08T04:29:55.180Z,1691.00
2022-08-08T04:30:57.587Z,1724.00
2022-08-08T04:31:58.794Z,1754.00
2022-08-08T04:32:55.258Z,1785.00
2022-08-08T04:33:54.244Z,1820.00
2022-08-08T04:34:55.796Z,1855.00
2022-08-08T04:35:54.216Z,1896.00
2022-08-08T04:36:54.197Z,1918.00
2022-08-08T04:37:54.209Z,1944.00
2022-08-08T04:39:31.256Z,1981.00
2022-08-08T04:40:07.079Z,2014.00
2022-08-08T04:40:55.214Z,2046.00
2022-08-08T04:41:54.128Z,2085.00
2022-08-08T04:42:57.142Z,2114.00
2022-08-08T04:43:57.197Z,2152.00
2022-08-08T04:44:54.088Z,2190.00
2022-08-08T04:45:54.078Z,2218.00
2022-08-08T04:46:54.058Z,2239.00
2022-08-08T04:47:54.058Z,2288.00
2022-08-08T04:48:54.031Z,2324.00
2022-08-08T04:50:00.696Z,2351.00
2022-08-08T04:50:55.001Z,2387.00
2022-08-08T04:51:54.980Z,2420.00
2022-08-08T04:52:58.669Z,2455.00
2022-08-08T04:54:39.283Z,2486.00
2022-08-08T04:54:54.951Z,2521.00
2022-08-08T04:55:55.539Z,2551.00
2022-08-08T04:56:53.931Z,2595.00
2022-08-08T04:57:53.931Z,2612.00
2022-08-08T04:58:54.911Z,2646.00
2022-08-08T04:59:53.893Z,2673.00
2022-08-08T05:00:53.883Z,2698.00
2022-08-08T05:01:53.929Z,2729.00
2022-08-08T05:02:54.933Z,2751.00
2022-08-08T05:04:10.587Z,2782.00
2022-08-08T05:04:54.823Z,2803.00
2022-08-08T05:05:53.814Z,2836.00
2022-08-08T05:06:53.803Z,2867.00
2022-08-08T05:07:53.799Z,2887.00
2022-08-08T05:08:53.948Z,2899.00
2022-08-08T05:09:54.271Z,2936.00
2022-08-08T05:10:53.745Z,2967.00
2022-08-08T05:11:56.996Z,2992.00
2022-08-08T05:13:01.666Z,3028.00
2022-08-08T05:13:57.780Z,3053.00
2022-08-08T05:14:54.693Z,3087.00
2022-08-08T05:16:52.130Z,3119.00
2022-08-08T05:17:00.840Z,3144.00
2022-08-08T05:17:54.806Z,3178.00
2022-08-08T05:18:53.637Z,3196.00
2022-08-08T05:20:09.840Z,3219.00
2022-08-08T05:20:54.618Z,3261.00
2022-08-08T05:21:59.447Z,3259.00
2022-08-08T05:22:54.599Z,3303.00
2022-08-08T05:24:04.291Z,3330.00
2022-08-08T05:24:54.560Z,3355.00
2022-08-08T05:26:00.244Z,3386.00
2022-08-08T05:26:54.529Z,3410.00
2022-08-08T05:27:54.767Z,3421.00
2022-08-08T05:28:57.429Z,3443.00
2022-08-08T05:29:54.869Z,3470.00
2022-08-08T05:30:54.508Z,3483.00
2022-08-08T05:32:03.577Z,3515.00
2022-08-08T05:32:54.462Z,3534.00
2022-08-08T05:33:53.452Z,3558.00
2022-08-08T05:34:53.701Z,3575.00
2022-08-08T05:35:54.157Z,3590.00
2022-08-08T05:36:53.403Z,3618.00
2022-08-08T05:37:54.488Z,3623.00
2022-08-08T05:38:53.375Z,3653.00
2022-08-08T05:39:53.449Z,3666.00
2022-08-08T05:40:57.923Z,3686.00
2022-08-08T05:41:55.529Z,3707.00
2022-08-08T05:42:53.335Z,3721.00
2022-08-08T05:44:03.455Z,3744.00
2022-08-08T05:44:54.302Z,3780.00
2022-08-08T05:45:55.142Z,3788.00
2022-08-08T05:46:54.273Z,3799.00
2022-08-08T05:48:01.746Z,3816.00
2022-08-08T05:48:54.480Z,3836.00
2022-08-08T05:49:56.053Z,3855.00
2022-08-08T05:51:12.792Z,3879.00
2022-08-08T05:51:54.217Z,3888.00
2022-08-08T05:52:53.207Z,3898.00
2022-08-08T05:54:24.321Z,3917.00
2022-08-08T05:55:02.015Z,3932.00
2022-08-08T05:56:05.178Z,3940.00
2022-08-08T05:56:54.139Z,3968.00
2022-08-08T05:58:03.790Z,3976.00
2022-08-08T05:58:58.351Z,3983.00
2022-08-08T06:00:00.562Z,3999.00
2022-08-08T06:00:56.987Z,4008.00
2022-08-08T06:01:57.760Z,4023.00
2022-08-08T06:02:54.122Z,4037.00
2022-08-08T06:03:53.657Z,4054.00
2022-08-08T06:04:54.694Z,4042.00
2022-08-08T06:05:53.032Z,4055.00
2022-08-08T06:06:53.011Z,4064.00
2022-08-08T06:08:00.154Z,4080.00
2022-08-08T06:08:54.858Z,4081.00
2022-08-08T06:09:59.384Z,4083.00
2022-08-08T06:10:53.962Z,4095.00
2022-08-08T06:11:52.953Z,4096.00
2022-08-08T06:12:52.944Z,4107.00
2022-08-08T06:13:52.923Z,4115.00
2022-08-08T06:14:52.903Z,4113.00
2022-08-08T06:15:53.662Z,4121.00
2022-08-08T06:16:52.874Z,4120.00
2022-08-08T06:18:20.571Z,4135.00
2022-08-08T06:18:53.855Z,4144.00
2022-08-08T06:19:52.845Z,4136.00
2022-08-08T06:20:56.464Z,4149.00
2022-08-08T06:21:57.302Z,4160.00
2022-08-08T06:22:53.817Z,4170.00
2022-08-08T06:24:02.401Z,4167.00
2022-08-08T06:24:53.780Z,4182.00
2022-08-08T06:26:35.202Z,4192.00
2022-08-08T06:26:53.754Z,4204.00
2022-08-08T06:27:52.751Z,4210.00
2022-08-08T06:28:54.182Z,4212.00
2022-08-08T06:29:59.830Z,4224.00
2022-08-08T06:30:53.702Z,4225.00
2022-08-08T06:32:10.461Z,4234.00
2022-08-08T06:32:53.689Z,4236.00
2022-08-08T06:34:26.306Z,4237.00
2022-08-08T06:35:12.012Z,4252.00
2022-08-08T06:36:06.177Z,4265.00
2022-08-08T06:36:54.226Z,4274.00
2022-08-08T06:37:56.181Z,4276.00
2022-08-08T06:38:53.601Z,4284.00
2022-08-08T06:39:55.704Z,4290.00
2022-08-08T06:40:54.108Z,4296.00
2022-08-08T06:41:52.562Z,4317.00
2022-08-08T06:42:53.517Z,4314.00
2022-08-08T06:43:57.292Z,4316.00
2022-08-08T06:44:53.523Z,4330.00
2022-08-08T06:45:52.569Z,4334.00
2022-08-08T06:46:52.494Z,4352.00
2022-08-08T06:48:01.258Z,4369.00
2022-08-08T06:48:53.471Z,4368.00
2022-08-08T06:49:56.575Z,4376.00
2022-08-08T06:50:52.445Z,4388.00
2022-08-08T06:51:58.101Z,4396.00
2022-08-08T06:52:53.425Z,4398.00
2022-08-08T06:53:56.258Z,4404.00
2022-08-08T06:54:52.394Z,4406.00
2022-08-08T06:56:00.707Z,4415.00
2022-08-08T06:56:53.379Z,4417.00
2022-08-08T06:57:56.338Z,4429.00
2022-08-08T06:58:53.336Z,4426.00
2022-08-08T07:00:11.220Z,4432.00
2022-08-08T07:00:53.320Z,4438.00
2022-08-08T07:02:17.066Z,4449.00
2022-08-08T07:02:53.327Z,4455.00
2022-08-08T07:04:38.615Z,4458.00
2022-08-08T07:04:53.352Z,4457.00
2022-08-08T07:06:02.133Z,4471.00
2022-08-08T07:06:53.241Z,4474.00
2022-08-08T07:07:52.354Z,4483.00
2022-08-08T07:08:52.210Z,4484.00
2022-08-08T07:09:59.167Z,4474.00
2022-08-08T07:10:53.181Z,4480.00
2022-08-08T07:11:52.184Z,4480.00
2022-08-08T07:12:52.162Z,4489.00
2022-08-08T07:14:00.795Z,4473.00
2022-08-08T07:14:53.132Z,4475.00
2022-08-08T07:16:05.048Z,4485.00
2022-08-08T07:16:54.362Z,4484.00
2022-08-08T07:18:01.492Z,4465.00
2022-08-08T07:18:55.902Z,4475.00
2022-08-08T07:19:52.074Z,4457.00
2022-08-08T07:20:52.057Z,4459.00
2022-08-08T07:21:52.044Z,4467.00
2022-08-08T07:22:52.024Z,4456.00
2022-08-08T07:24:01.144Z,4443.00
2022-08-08T07:24:53.109Z,4434.00
2022-08-08T07:25:54.502Z,4438.00
2022-08-08T07:26:53.035Z,4424.00
2022-08-08T07:28:02.787Z,4408.00
2022-08-08T07:28:52.946Z,4398.00
2022-08-08T07:30:02.335Z,4392.00
2022-08-08T07:30:52.927Z,4374.00
2022-08-08T07:31:51.926Z,4360.00
2022-08-08T07:32:52.839Z,4345.00
2022-08-08T07:33:59.105Z,4331.00
2022-08-08T07:35:00.317Z,4316.00
2022-08-08T07:35:54.529Z,4301.00
2022-08-08T07:36:51.849Z,4286.00
2022-08-08T07:38:04.747Z,4248.00
2022-08-08T07:38:53.408Z,4235.00
2022-08-08T07:39:57.926Z,4201.00
2022-08-08T07:40:52.780Z,4181.00
2022-08-08T07:42:04.454Z,4142.00
2022-08-08T07:42:52.761Z,4120.00
2022-08-08T07:43:53.581Z,4082.00
2022-08-08T07:44:51.730Z,4050.00
2022-08-08T07:46:18.155Z,4012.00
2022-08-08T07:46:52.713Z,3970.00
2022-08-08T07:47:51.781Z,3921.00
2022-08-08T07:48:52.624Z,3864.00
2022-08-08T07:49:51.674Z,3811.00
2022-08-08T07:50:52.625Z,3742.00
2022-08-08T07:51:53.787Z,3692.00
2022-08-08T07:52:51.624Z,3632.00
2022-08-08T07:54:02.338Z,3563.00
2022-08-08T07:54:53.551Z,3489.00
2022-08-08T07:55:52.553Z,3427.00
2022-08-08T07:56:51.576Z,3369.00
2022-08-08T07:57:52.521Z,3321.00
2022-08-08T07:58:51.554Z,3269.00
2022-08-08T07:59:52.485Z,3233.00
2022-08-08T08:00:51.591Z,3181.00
2022-08-08T08:02:32.735Z,3149.00
2022-08-08T08:02:53.446Z,3099.00
2022-08-08T08:03:51.479Z,3059.00
2022-08-08T08:04:52.159Z,2995.00
2022-08-08T08:05:53.319Z,2960.00
2022-08-08T08:06:51.449Z,2904.00
2022-08-08T08:07:53.137Z,2882.00
2022-08-08T08:08:52.304Z,2858.00
2022-08-08T08:09:52.351Z,2804.00
2022-08-08T08:10:51.402Z,2766.00
2022-08-08T08:11:52.825Z,2751.00
2022-08-08T08:12:52.320Z,2717.00
2022-08-08T08:14:08.328Z,2688.00
2022-08-08T08:14:52.343Z,2667.00
2022-08-08T08:15:52.292Z,2630.00
2022-08-08T08:16:52.260Z,2593.00
2022-08-08T08:17:55.967Z,2550.00
2022-08-08T08:18:56.113Z,2521.00
2022-08-08T08:19:55.697Z,2505.00
2022-08-08T08:20:51.263Z,2469.00
2022-08-08T08:21:57.079Z,2433.00
2022-08-08T08:22:53.186Z,2420.00
2022-08-08T08:23:51.369Z,2358.00
2022-08-08T08:24:52.153Z,2332.00
2022-08-08T08:25:56.722Z,2308.00
2022-08-08T08:26:52.741Z,2279.00
2022-08-08T08:27:52.122Z,2246.00
2022-08-08T08:28:51.147Z,2198.00
2022-08-08T08:29:53.408Z,2182.00
2022-08-08T08:30:52.097Z,2150.00
2022-08-08T08:31:54.183Z,2173.00
2022-08-08T08:32:52.227Z,2193.00
2022-08-08T08:33:52.029Z,2217.00
2022-08-08T08:34:51.069Z,2242.00
2022-08-08T08:36:20.500Z,2266.00
2022-08-08T08:36:54.794Z,2287.00
2022-08-08T08:38:15.035Z,2304.00
2022-08-08T08:38:52.020Z,2329.00
2022-08-08T08:40:01.012Z,2353.00
2022-08-08T08:40:52.963Z,2372.00
2022-08-08T08:41:50.974Z,2399.00
2022-08-08T08:42:50.962Z,2411.00
2022-08-08T08:43:50.953Z,2434.00
2022-08-08T08:44:51.899Z,2456.00
2022-08-08T08:45:50.935Z,2476.00
2022-08-08T08:46:58.623Z,2498.00
2022-08-08T08:47:53.342Z,2513.00
2022-08-08T08:48:50.886Z,2534.00
2022-08-08T08:49:50.872Z,2553.00
2022-08-08T08:50:52.074Z,2566.00
2022-08-08T08:51:51.216Z,2589.00
2022-08-08T08:53:00.093Z,2607.00
2022-08-08T08:53:56.525Z,2628.00
2022-08-08T08:54:55.704Z,2645.00
2022-08-08T08:55:50.793Z,2664.00
2022-08-08T08:56:50.788Z,2681.00
2022-08-08T08:57:50.830Z,2698.00
2022-08-08T08:58:50.759Z,2714.00
2022-08-08T08:59:58.966Z,2731.00
2022-08-08T09:01:08.794Z,2753.00
2022-08-08T09:01:51.793Z,2773.00
2022-08-08T09:02:50.710Z,2788.00
2022-08-08T09:03:51.449Z,2805.00
2022-08-08T09:04:50.700Z,2817.00
2022-08-08T09:05:54.888Z,2840.00
2022-08-08T09:06:51.691Z,2856.00
2022-08-08T09:07:52.441Z,2875.00
2022-08-08T09:08:52.153Z,2881.00
2022-08-08T09:09:57.126Z,2902.00
2022-08-08T09:10:51.603Z,2910.00
2022-08-08T09:12:01.676Z,2926.00
2022-08-08T09:12:51.573Z,2946.00
2022-08-08T09:13:50.565Z,2965.00
2022-08-08T09:14:51.552Z,2981.00
2022-08-08T09:15:50.534Z,3001.00
2022-08-08T09:16:51.526Z,3019.00
2022-08-08T09:17:52.313Z,3041.00
2022-08-08T09:18:50.527Z,3055.00
2022-08-08T09:21:57.824Z,3099.00
2022-08-08T09:21:59.698Z,3109.00
2022-08-08T09:22:02.131Z,3079.00
2022-08-08T09:22:55.239Z,3131.00
2022-08-08T09:23:51.427Z,3150.00
2022-08-08T09:24:50.432Z,3159.00
2022-08-08T09:25:57.824Z,3166.00
2022-08-08T09:26:51.684Z,3181.00
2022-08-08T09:27:57.445Z,3194.00
2022-08-08T09:28:51.370Z,3210.00
2022-08-08T09:29:52.559Z,3226.00
2022-08-08T09:30:50.351Z,3256.00
2022-08-08T09:31:56.408Z,3191.00
2022-08-08T09:33:13.227Z,3266.00
2022-08-08T09:34:15.231Z,3229.00
2022-08-08T09:34:51.303Z,3323.00
2022-08-08T09:35:50.983Z,3320.00
2022-08-08T09:37:10.128Z,3329.00
2022-08-08T09:37:58.509Z,3305.00
2022-08-08T09:38:53.389Z,3323.00
2022-08-08T09:39:50.285Z,3332.00
2022-08-08T09:40:52.562Z,3354.00
2022-08-08T09:42:15.180Z,3358.00
2022-08-08T09:42:52.085Z,3400.00
2022-08-08T09:44:05.555Z,3405.00
2022-08-08T09:44:51.167Z,3396.00
2022-08-08T09:46:02.031Z,3377.00
2022-08-08T09:46:57.103Z,3382.00
2022-08-08T09:48:04.240Z,3395.00
2022-08-08T09:48:51.108Z,3414.00
2022-08-08T09:49:51.358Z,3450.00
2022-08-08T09:50:50.517Z,3489.00
2022-08-08T09:52:07.181Z,3501.00
2022-08-08T09:52:57.736Z,3526.00
2022-08-08T09:53:59.354Z,3562.00
2022-08-08T09:54:51.043Z,3606.00
2022-08-08T09:56:04.289Z,3637.00
2022-08-08T09:56:51.014Z,3682.00
2022-08-08T09:57:55.728Z,3734.00
2022-08-08T09:58:50.984Z,3760.00
2022-08-08T10:00:07.599Z,3760.00
2022-08-08T10:00:57.016Z,3784.00
2022-08-08T10:01:59.274Z,3819.00
2022-08-08T10:02:50.945Z,3873.00
2022-08-08T10:03:55.785Z,3908.00
2022-08-08T10:04:50.941Z,3901.00
2022-08-08T10:05:50.003Z,3863.00
2022-08-08T10:06:52.936Z,3816.00
2022-08-08T10:07:49.860Z,3801.00
2022-08-08T10:08:49.848Z,3762.00
2022-08-08T10:09:59.557Z,3743.00
2022-08-08T10:10:51.336Z,3742.00
2022-08-08T10:12:25.992Z,3729.00
2022-08-08T10:12:53.964Z,3757.00
2022-08-08T10:13:57.377Z,3779.00
2022-08-08T10:14:50.781Z,3782.00
2022-08-08T10:16:01.047Z,3773.00
2022-08-08T10:16:51.121Z,3757.00
2022-08-08T10:18:06.627Z,3752.00
2022-08-08T10:18:55.300Z,3732.00
2022-08-08T10:19:58.116Z,3765.00
2022-08-08T10:20:58.194Z,3747.00
2022-08-08T10:21:51.284Z,3690.00
2022-08-08T10:22:54.812Z,3657.00
2022-08-08T10:23:57.980Z,3689.00
2022-08-08T10:24:50.646Z,3751.00
2022-08-08T10:25:56.948Z,3789.00
2022-08-08T10:26:59.268Z,3823.00
2022-08-08T10:27:50.607Z,3823.00
2022-08-08T10:28:53.957Z,3858.00
2022-08-08T10:29:58.445Z,3888.00
2022-08-08T10:31:00.835Z,3888.00
2022-08-08T10:31:50.548Z,3856.00
2022-08-08T10:32:50.934Z,3821.00
2022-08-08T10:34:18.907Z,3768.00
2022-08-08T10:34:51.107Z,3768.00
2022-08-08T10:36:08.371Z,3791.00
2022-08-08T10:36:50.489Z,3791.00
2022-08-08T10:37:49.469Z,3809.00
2022-08-08T10:38:49.468Z,3802.00
2022-08-08T10:39:54.514Z,3799.00
2022-08-08T10:40:50.441Z,3808.00
2022-08-08T10:42:13.366Z,3814.00
2022-08-08T10:42:50.407Z,3822.00
2022-08-08T10:43:49.399Z,3862.00
2022-08-08T10:44:50.368Z,3916.00
2022-08-08T10:45:55.892Z,3964.00
2022-08-08T10:46:50.356Z,4036.00
2022-08-08T10:47:55.244Z,4117.00
2022-08-08T10:48:56.504Z,4227.00
2022-08-08T10:50:00.783Z,4269.00
2022-08-08T10:50:50.306Z,4265.00
2022-08-08T10:51:51.452Z,4227.00
2022-08-08T10:52:50.236Z,4239.00
2022-08-08T10:53:58.843Z,4203.00
2022-08-08T10:54:50.249Z,4123.00
2022-08-08T10:55:49.238Z,4067.00
2022-08-08T10:56:49.229Z,4038.00
2022-08-08T10:57:50.792Z,4038.00
2022-08-08T10:58:54.895Z,3994.00
2022-08-08T10:59:50.190Z,3937.00
2022-08-08T11:01:01.808Z,3893.00
2022-08-08T11:01:54.817Z,3882.00
2022-08-08T11:02:50.165Z,3786.00
2022-08-08T11:04:00.651Z,3833.00
2022-08-08T11:04:53.894Z,3877.00
2022-08-08T11:05:51.677Z,3661.00
2022-08-08T11:06:49.434Z,3857.00
2022-08-08T11:08:37.166Z,3817.00
2022-08-08T11:08:53.489Z,3790.00
2022-08-08T11:09:49.054Z,3786.00
2022-08-08T11:10:49.066Z,3760.00
2022-08-08T11:12:06.318Z,3702.00
2022-08-08T11:12:57.903Z,3704.00
2022-08-08T11:13:51.994Z,3721.00
2022-08-08T11:14:50.002Z,3714.00
2022-08-08T11:15:54.752Z,3696.00
2022-08-08T11:16:49.970Z,3677.00
2022-08-08T11:18:01.297Z,3670.00
2022-08-08T11:18:50.979Z,3669.00
2022-08-08T11:19:52.801Z,3665.00
2022-08-08T11:20:52.337Z,3668.00
2022-08-08T11:21:55.604Z,3673.00
2022-08-08T11:22:49.908Z,3669.00
2022-08-08T11:24:02.064Z,3645.00
2022-08-08T11:24:49.870Z,4147.00
2022-08-08T11:25:57.053Z,3697.00
2022-08-08T11:26:56.441Z,3730.00
2022-08-08T11:27:49.833Z,3707.00
2022-08-08T11:28:50.194Z,4706.00
2022-08-08T11:30:04.553Z,3620.00
2022-08-08T11:30:50.494Z,3225.00
2022-08-08T11:31:48.775Z,4961.00
2022-08-08T11:32:48.771Z,3581.00
2022-08-08T11:33:49.745Z,3478.00
2022-08-08T11:35:49.717Z,3645.00
2022-08-08T11:36:51.045Z,3647.00
2022-08-08T11:38:36.977Z,3640.00
2022-08-08T11:38:54.691Z,3647.00
2022-08-08T11:39:57.415Z,3671.00
2022-08-08T11:40:52.400Z,3691.00
2022-08-08T11:41:48.639Z,3686.00
2022-08-08T11:42:48.670Z,3655.00
2022-08-08T11:43:48.981Z,3638.00
2022-08-08T11:44:48.640Z,3605.00
2022-08-08T11:46:09.574Z,3584.00
2022-08-08T11:46:54.154Z,3565.00
2022-08-08T11:48:04.325Z,3566.00
2022-08-08T11:48:49.561Z,3574.00
2022-08-08T11:49:49.009Z,3580.00
2022-08-08T11:50:48.533Z,3619.00
2022-08-08T11:51:50.311Z,3635.00
2022-08-08T11:52:48.686Z,3634.00
2022-08-08T11:53:59.225Z,3604.00
2022-08-08T11:54:49.488Z,3593.00
2022-08-08T11:55:48.479Z,3604.00
2022-08-08T11:56:56.642Z,3605.00
2022-08-08T11:57:51.636Z,3594.00
2022-08-08T11:58:50.772Z,3572.00
2022-08-08T11:59:58.311Z,3591.00
2022-08-08T12:00:49.408Z,3599.00
2022-08-08T12:01:48.388Z,3591.00
2022-08-08T12:02:48.946Z,3573.00
2022-08-08T12:03:48.392Z,3565.00
2022-08-08T12:04:48.347Z,3551.00
2022-08-08T12:05:48.330Z,3550.00
2022-08-08T12:06:49.325Z,3542.00
2022-08-08T12:07:49.724Z,3533.00
2022-08-08T12:08:48.541Z,3530.00
2022-08-08T12:09:59.472Z,3519.00
2022-08-08T12:10:49.267Z,3530.00
2022-08-08T12:11:49.588Z,3535.00
2022-08-08T12:12:48.799Z,3542.00
2022-08-08T12:14:03.442Z,3576.00
2022-08-08T12:14:54.850Z,3632.00
2022-08-08T12:15:49.448Z,3674.00
2022-08-08T12:16:48.959Z,3692.00
2022-08-08T12:17:51.036Z,3726.00
2022-08-08T12:18:48.177Z,3750.00
2022-08-08T12:19:51.327Z,3792.00
2022-08-08T12:20:48.149Z,3804.00
2022-08-08T12:21:58.586Z,3787.00
2022-08-08T12:22:49.118Z,3800.00
2022-08-08T12:24:00.364Z,3794.00
2022-08-08T12:24:53.897Z,3796.00
2022-08-08T12:25:52.658Z,3775.00
2022-08-08T12:26:49.920Z,3706.00