createdAt,value
2022-11-01T00:01:50.181Z,4.20
2022-11-01T00:04:16.812Z,3.55
2022-11-01T00:06:44.497Z,3.50
2022-11-01T00:09:11.111Z,3.25
2022-11-01T00:11:37.553Z,3.35
2022-11-01T00:14:04.051Z,3.22
2022-11-01T00:16:30.442Z,3.20
2022-11-01T00:18:57.409Z,3.40
2022-11-01T00:21:23.996Z,3.42
2022-11-01T00:23:50.426Z,3.70
2022-11-01T00:26:18.353Z,3.17
2022-11-01T00:28:46.801Z,2.45
2022-11-01T00:31:13.722Z,2.58
2022-11-01T00:33:40.369Z,2.97
2022-11-01T00:36:07.257Z,2.47
2022-11-01T00:38:34.117Z,2.38
2022-11-01T00:41:02.645Z,2.33
2022-11-01T00:43:29.109Z,2.20
2022-11-01T00:45:56.526Z,2.72
2022-11-01T00:48:22.958Z,2.38
2022-11-01T00:50:49.373Z,1.88
2022-11-01T00:53:15.699Z,1.95
2022-11-01T00:55:42.225Z,2.53
2022-11-01T00:58:08.586Z,3.55
2022-11-01T01:00:35.496Z,2.40
2022-11-01T01:03:02.543Z,2.00
2022-11-01T01:05:29.419Z,2.17
2022-11-01T01:07:56.236Z,4.28
2022-11-01T01:10:23.104Z,2.72
2022-11-01T01:12:49.444Z,2.08
2022-11-01T01:15:15.818Z,2.50
2022-11-01T01:17:42.151Z,2.20
2022-11-01T01:20:08.835Z,2.10
2022-11-01T01:22:35.223Z,2.50
2022-11-01T01:25:01.542Z,2.08
2022-11-01T01:27:30.915Z,2.35
2022-11-01T01:29:57.275Z,2.30
2022-11-01T01:32:24.301Z,2.25
2022-11-01T01:34:50.819Z,2.08
2022-11-01T01:37:17.591Z,3.25
2022-11-01T01:39:44.178Z,2.70
2022-11-01T01:42:25.974Z,2.20
2022-11-01T01:44:55.358Z,2.20
2022-11-01T01:47:24.224Z,2.72
2022-11-01T01:50:00.758Z,2.28
2022-11-01T01:52:32.277Z,3.13
2022-11-01T01:55:00.152Z,3.63
2022-11-01T01:57:26.531Z,3.05
2022-11-01T01:59:52.917Z,3.35
2022-11-01T02:02:20.619Z,3.92
2022-11-01T02:04:58.390Z,3.33
2022-11-01T02:07:25.318Z,3.22
2022-11-01T02:09:52.149Z,3.85
2022-11-01T02:12:18.714Z,2.95
2022-11-01T02:14:45.823Z,3.08
2022-11-01T02:17:34.003Z,3.63
2022-11-01T02:20:18.896Z,2.97
2022-11-01T02:25:34.958Z,3.53
2022-11-01T02:28:07.538Z,2.90
2022-11-01T02:31:00.637Z,2.45
2022-11-01T02:33:33.464Z,2.67
2022-11-01T02:36:10.102Z,2.55
2022-11-01T02:38:56.446Z,2.35
2022-11-01T02:41:35.307Z,2.30
2022-11-01T02:44:07.902Z,2.67
2022-11-01T02:46:54.940Z,2.50
2022-11-01T02:49:22.414Z,2.53
2022-11-01T02:51:49.074Z,3.10
2022-11-01T02:54:41.998Z,2.38
2022-11-01T02:57:26.600Z,2.75
2022-11-01T02:59:52.975Z,2.72
2022-11-01T03:02:41.136Z,2.63
2022-11-01T03:05:14.163Z,2.30
2022-11-01T03:07:42.641Z,2.70
2022-11-01T03:10:09.214Z,2.40
2022-11-01T03:12:40.388Z,2.72
2022-11-01T03:15:20.875Z,2.85
2022-11-01T03:17:58.973Z,2.50
2022-11-01T03:20:47.357Z,2.40
2022-11-01T03:23:19.671Z,3.03
2022-11-01T03:25:48.453Z,2.40
2022-11-01T03:28:17.903Z,2.45
2022-11-01T03:30:53.741Z,2.75
2022-11-01T03:33:21.661Z,3.22
2022-11-01T03:35:49.715Z,3.10
2022-11-01T03:38:18.213Z,2.70
2022-11-01T03:40:47.152Z,2.80
2022-11-01T03:43:15.370Z,2.42
2022-11-01T03:45:41.891Z,2.65
2022-11-01T03:48:08.319Z,2.40
2022-11-01T03:50:36.800Z,2.50
2022-11-01T03:53:03.141Z,2.60
2022-11-01T03:55:29.495Z,2.13
2022-11-01T03:58:00.327Z,2.40
2022-11-01T04:00:31.395Z,2.50
2022-11-01T04:02:58.459Z,3.05
2022-11-01T04:05:25.991Z,2.83
2022-11-01T04:07:52.590Z,2.65
2022-11-01T04:10:19.557Z,2.45
2022-11-01T04:12:46.583Z,2.45
2022-11-01T04:15:31.804Z,2.25
2022-11-01T04:18:35.566Z,2.63
2022-11-01T04:21:28.338Z,2.65
2022-11-01T04:23:54.670Z,2.35
2022-11-01T04:26:22.217Z,2.95
2022-11-01T04:28:58.080Z,2.70
2022-11-01T04:31:24.446Z,2.55
2022-11-01T04:33:51.300Z,2.42
2022-11-01T04:36:17.673Z,2.40
2022-11-01T04:38:44.040Z,2.13
2022-11-01T04:41:10.457Z,1.95
2022-11-01T04:43:37.995Z,1.70
2022-11-01T04:46:04.347Z,1.73
2022-11-01T04:48:30.760Z,1.75
2022-11-01T04:50:57.101Z,1.70
2022-11-01T04:53:23.444Z,1.38
2022-11-01T04:55:49.773Z,1.50
2022-11-01T04:58:16.147Z,1.75
2022-11-01T05:00:43.903Z,1.40
2022-11-01T05:03:10.962Z,1.70
2022-11-01T05:05:37.978Z,2.42
2022-11-01T05:08:05.706Z,1.92
2022-11-01T05:10:32.575Z,2.10
2022-11-01T05:12:58.997Z,1.88
2022-11-01T05:15:25.537Z,2.28
2022-11-01T05:17:51.888Z,2.28
2022-11-01T05:20:18.465Z,2.00
2022-11-01T05:22:44.870Z,2.05
2022-11-01T05:25:14.367Z,2.13
2022-11-01T05:27:40.760Z,2.30
2022-11-01T05:30:07.968Z,2.00
2022-11-01T05:32:35.624Z,2.08
2022-11-01T05:35:02.219Z,2.30
2022-11-01T05:37:28.596Z,2.53
2022-11-01T05:39:54.913Z,2.20
2022-11-01T05:42:23.541Z,2.13
2022-11-01T05:44:49.932Z,2.30
2022-11-01T05:47:17.298Z,2.00
2022-11-01T05:49:43.994Z,3.17
2022-11-01T05:52:10.574Z,3.05
2022-11-01T05:54:36.923Z,2.47
2022-11-01T05:57:04.889Z,2.20
2022-11-01T05:59:31.318Z,1.80
2022-11-01T06:01:57.814Z,2.33
2022-11-01T06:04:24.274Z,2.03
2022-11-01T06:06:50.651Z,2.20
2022-11-01T06:09:16.976Z,2.00
2022-11-01T06:11:43.335Z,2.42
2022-11-01T06:14:10.429Z,2.30
2022-11-01T06:16:36.776Z,2.30
2022-11-01T06:19:03.165Z,2.13
2022-11-01T06:21:30.515Z,2.20
2022-11-01T06:24:00.045Z,2.20
2022-11-01T06:26:26.425Z,2.22
2022-11-01T06:28:52.906Z,2.28
2022-11-01T06:31:19.583Z,2.25
2022-11-01T06:33:48.561Z,2.60
2022-11-01T06:36:14.938Z,1.80
2022-11-01T06:38:41.312Z,2.05
2022-11-01T06:41:10.878Z,2.30
2022-11-01T06:43:37.246Z,1.98
2022-11-01T06:46:03.686Z,2.00
2022-11-01T06:48:30.099Z,2.10
2022-11-01T06:50:56.483Z,2.25
2022-11-01T06:53:23.672Z,2.28
2022-11-01T06:55:50.556Z,2.20
2022-11-01T06:58:16.972Z,2.50
2022-11-01T07:00:43.423Z,2.58
2022-11-01T07:03:14.257Z,2.05
2022-11-01T07:05:41.135Z,2.50
2022-11-01T07:08:08.252Z,2.25
2022-11-01T07:10:35.929Z,2.65
2022-11-01T07:13:03.376Z,2.72
2022-11-01T07:15:34.388Z,2.10
2022-11-01T07:20:28.236Z,2.05
2022-11-01T07:23:02.090Z,2.00
2022-11-01T07:25:29.241Z,2.05
2022-11-01T07:27:55.980Z,1.90
2022-11-01T07:30:26.126Z,2.17
2022-11-01T07:32:56.889Z,2.00
2022-11-01T07:35:23.886Z,2.30
2022-11-01T07:37:50.315Z,1.77
2022-11-01T07:40:17.004Z,2.08
2022-11-01T07:42:44.174Z,1.98
2022-11-01T07:45:13.173Z,2.03
2022-11-01T07:47:40.230Z,2.08
2022-11-01T07:50:07.054Z,1.92
2022-11-01T07:52:33.435Z,2.60
2022-11-01T07:54:59.890Z,2.30
2022-11-01T07:57:26.290Z,2.08
2022-11-01T07:59:52.716Z,2.30
2022-11-01T08:02:19.190Z,2.35
2022-11-01T08:04:45.612Z,2.10
2022-11-01T08:07:12.004Z,2.10
2022-11-01T08:09:38.431Z,2.20
2022-11-01T08:12:05.218Z,4.28
2022-11-01T08:14:31.565Z,2.33
2022-11-01T08:17:01.547Z,2.47
2022-11-01T08:19:28.018Z,2.40
2022-11-01T08:21:56.887Z,2.40
2022-11-01T08:24:23.253Z,2.40
2022-11-01T08:26:49.597Z,2.63
2022-11-01T08:29:16.052Z,2.00
2022-11-01T08:31:43.060Z,3.22
2022-11-01T08:34:13.212Z,2.10
2022-11-01T08:36:43.106Z,2.30
2022-11-01T08:41:40.646Z,2.92
2022-11-01T08:44:06.984Z,2.53
2022-11-01T08:46:33.457Z,2.60
2022-11-01T08:49:00.553Z,2.63
2022-11-01T08:51:27.518Z,3.00
2022-11-01T08:53:57.110Z,2.58
2022-11-01T08:56:24.893Z,3.33
2022-11-01T08:58:52.056Z,2.67
2022-11-01T09:01:18.713Z,3.42
2022-11-01T09:03:45.223Z,2.20
2022-11-01T09:06:11.583Z,3.10
2022-11-01T09:08:37.911Z,3.00
2022-11-01T09:11:06.297Z,3.17
2022-11-01T09:13:33.094Z,3.00
2022-11-01T09:16:02.274Z,3.20
2022-11-01T09:18:29.076Z,3.45
2022-11-01T09:20:55.795Z,2.65
2022-11-01T09:23:22.490Z,3.13
2022-11-01T09:25:48.875Z,2.88
2022-11-01T09:28:15.269Z,2.88
2022-11-01T09:30:49.814Z,2.90
2022-11-01T09:33:16.589Z,2.60
2022-11-01T09:35:47.654Z,2.65
2022-11-01T09:38:16.309Z,3.05
2022-11-01T09:40:46.713Z,2.35
2022-11-01T09:43:15.823Z,2.50
2022-11-01T09:45:42.181Z,2.75
2022-11-01T09:48:10.162Z,2.80
2022-11-01T09:50:37.407Z,2.25
2022-11-01T09:53:07.564Z,2.08
2022-11-01T09:55:42.961Z,2.33
2022-11-01T09:58:16.977Z,2.53
2022-11-01T10:00:48.608Z,2.03
2022-11-01T10:03:33.762Z,2.10
2022-11-01T10:06:12.148Z,2.20
2022-11-01T10:08:47.715Z,2.15
2022-11-01T10:11:17.058Z,1.83
2022-11-01T10:13:48.939Z,2.35
2022-11-01T10:16:20.644Z,1.92
2022-11-01T10:18:46.931Z,2.63
2022-11-01T10:21:15.104Z,2.20
2022-11-01T10:23:47.865Z,1.95
2022-11-01T10:26:16.265Z,2.50
2022-11-01T10:28:57.035Z,1.67
2022-11-01T10:31:24.472Z,1.77
2022-11-01T10:34:09.015Z,1.65
2022-11-01T10:42:08.908Z,1.50
2022-11-01T10:44:41.400Z,2.13
2022-11-01T10:47:11.775Z,1.58
2022-11-01T10:50:04.974Z,1.70
2022-11-01T10:52:32.419Z,1.70
2022-11-01T10:54:59.893Z,1.45
2022-11-01T10:57:37.385Z,1.40
2022-11-01T11:00:06.227Z,1.65
2022-11-01T11:02:38.679Z,1.60
2022-11-01T11:05:05.236Z,1.38
2022-11-01T11:07:32.045Z,1.65
2022-11-01T11:12:27.759Z,1.35
2022-11-01T11:15:03.981Z,1.83
2022-11-01T11:17:39.101Z,1.30
2022-11-01T11:20:07.625Z,1.30
2022-11-01T11:22:39.713Z,1.60
2022-11-01T11:25:06.555Z,1.58
2022-11-01T11:27:34.218Z,1.58
2022-11-01T11:30:02.506Z,2.17
2022-11-01T11:32:30.667Z,1.40
2022-11-01T11:35:27.558Z,1.60
2022-11-01T11:37:58.147Z,1.60
2022-11-01T11:40:42.823Z,1.50
2022-11-01T11:43:28.136Z,1.42
2022-11-01T11:46:12.181Z,1.75
2022-11-01T11:48:57.127Z,1.70
2022-11-01T11:51:24.782Z,1.60
2022-11-01T11:54:09.467Z,1.02
2022-11-01T11:56:35.834Z,1.92
2022-11-01T11:59:08.346Z,1.75
2022-11-01T12:01:35.188Z,1.70
2022-11-01T12:04:07.390Z,1.73
2022-11-01T12:06:38.658Z,1.80
2022-11-01T12:09:05.079Z,1.90
2022-11-01T12:11:38.820Z,1.70
2022-11-01T12:14:19.743Z,1.60
2022-11-01T12:19:41.949Z,1.60
2022-11-01T12:22:09.725Z,3.05
2022-11-01T12:24:42.822Z,2.00
2022-11-01T12:27:12.744Z,2.30
2022-11-01T12:29:41.001Z,2.00
2022-11-01T12:32:14.464Z,3.25
2022-11-01T12:34:42.745Z,2.22
2022-11-01T12:37:24.686Z,2.05
2022-11-01T12:39:54.323Z,2.10
2022-11-01T12:42:28.669Z,2.70
2022-11-01T12:44:58.076Z,2.08
2022-11-01T12:47:24.463Z,3.10
2022-11-01T12:49:55.712Z,2.40
2022-11-01T12:52:32.976Z,2.70
2022-11-01T12:55:05.443Z,2.75
2022-11-01T12:57:32.764Z,2.45
2022-11-01T13:00:00.067Z,2.58
2022-11-01T13:02:40.771Z,2.47
2022-11-01T13:05:17.679Z,2.60
2022-11-01T13:08:02.798Z,2.95
2022-11-01T13:10:33.237Z,3.35
2022-11-01T13:13:15.204Z,3.00
2022-11-01T13:16:00.922Z,3.30
2022-11-01T13:18:29.989Z,3.72
2022-11-01T13:21:03.419Z,3.72
2022-11-01T13:23:43.175Z,3.83
2022-11-01T13:26:27.853Z,3.65
2022-11-01T13:28:58.115Z,3.85
2022-11-01T13:31:24.488Z,3.58
2022-11-01T13:34:08.296Z,4.05
2022-11-01T13:36:37.399Z,3.72
2022-11-01T13:39:22.281Z,3.75
2022-11-01T13:41:51.691Z,3.55
2022-11-01T13:44:20.787Z,3.83
2022-11-01T13:47:08.070Z,4.05
2022-11-01T13:49:55.480Z,3.65
2022-11-01T13:52:26.969Z,3.25
2022-11-01T13:55:11.138Z,3.40
2022-11-01T13:57:44.775Z,3.10
2022-11-01T14:00:33.002Z,3.25
2022-11-01T14:03:00.098Z,3.35
2022-11-01T14:05:36.496Z,2.55
2022-11-01T14:08:03.161Z,3.40
2022-11-01T14:10:30.537Z,2.63
2022-11-01T14:12:56.833Z,3.13
2022-11-01T14:15:27.040Z,2.92
2022-11-01T14:17:55.714Z,2.90
2022-11-01T14:20:25.042Z,2.95
2022-11-01T14:22:51.669Z,3.08
2022-11-01T14:25:17.979Z,2.75
2022-11-01T14:27:50.544Z,2.80
2022-11-01T14:30:18.263Z,3.17
2022-11-01T14:32:47.900Z,2.78
2022-11-01T14:35:23.132Z,2.92
2022-11-01T14:37:52.531Z,3.03
2022-11-01T14:40:18.828Z,2.80
2022-11-01T14:42:48.723Z,3.20
2022-11-01T14:45:36.165Z,2.92
2022-11-01T14:48:29.371Z,2.97
2022-11-01T14:51:02.036Z,3.13
2022-11-01T14:53:32.789Z,2.90
2022-11-01T14:56:25.526Z,2.83
2022-11-01T14:59:10.580Z,2.85
2022-11-01T15:01:42.632Z,3.40
2022-11-01T15:04:18.165Z,4.28
2022-11-01T15:06:44.607Z,3.03
2022-11-01T15:09:19.048Z,3.28
2022-11-01T15:11:45.693Z,3.00
2022-11-01T15:14:15.285Z,2.95
2022-11-01T15:16:42.656Z,3.83
2022-11-01T15:19:16.552Z,2.92
2022-11-01T15:21:46.918Z,3.20
2022-11-01T15:24:20.487Z,2.92
2022-11-01T15:26:46.952Z,2.85
2022-11-01T15:29:15.674Z,3.17
2022-11-01T15:31:50.459Z,2.55
2022-11-01T15:34:27.572Z,2.83
2022-11-01T15:36:54.308Z,2.80
2022-11-01T15:39:25.083Z,2.47
2022-11-01T15:41:52.178Z,2.90
2022-11-01T15:44:23.712Z,2.60
2022-11-01T15:46:50.915Z,2.30
2022-11-01T15:49:43.711Z,2.30
2022-11-01T15:52:20.966Z,2.97
2022-11-01T15:54:49.417Z,4.93
2022-11-01T15:57:19.022Z,2.60
2022-11-01T15:59:45.345Z,2.33
2022-11-01T16:02:16.590Z,2.85
2022-11-01T16:04:44.787Z,2.95
2022-11-01T16:07:13.647Z,3.33
2022-11-01T16:09:46.131Z,3.83
2022-11-01T16:12:24.574Z,3.55
2022-11-01T16:14:52.018Z,4.35
2022-11-01T16:17:30.382Z,4.55
2022-11-01T16:19:57.321Z,4.05
2022-11-01T16:22:28.322Z,4.28
2022-11-01T16:27:28.108Z,4.00
2022-11-01T16:29:54.960Z,5.72
2022-11-01T16:32:27.280Z,5.82
2022-11-01T16:34:55.436Z,4.97
2022-11-01T16:37:25.757Z,5.80
2022-11-01T16:39:52.363Z,6.97
2022-11-01T16:42:19.401Z,6.93
2022-11-01T16:44:46.615Z,6.22
2022-11-01T16:47:14.323Z,6.75
2022-11-01T16:49:48.088Z,6.78
2022-11-01T16:52:14.760Z,7.55
2022-11-01T16:54:41.303Z,6.60
2022-11-01T16:57:16.175Z,8.23
2022-11-01T16:59:42.519Z,8.43
2022-11-01T17:02:17.163Z,7.25
2022-11-01T17:04:44.896Z,8.40
2022-11-01T17:07:12.046Z,7.63
2022-11-01T17:09:39.627Z,8.27
2022-11-01T17:12:06.312Z,9.00
2022-11-01T17:14:35.363Z,8.13
2022-11-01T17:17:07.172Z,9.00
2022-11-01T17:19:33.805Z,8.93
2022-11-01T17:22:01.161Z,11.15
2022-11-01T17:24:27.557Z,10.27
2022-11-01T17:26:56.041Z,9.60
2022-11-01T17:29:22.463Z,10.73
2022-11-01T17:31:51.834Z,11.77
2022-11-01T17:34:18.727Z,10.63
2022-11-01T17:36:47.528Z,10.85
2022-11-01T17:39:14.063Z,11.23
2022-11-01T17:41:40.469Z,11.93
2022-11-01T17:44:06.943Z,11.70
2022-11-01T17:46:33.396Z,12.20
2022-11-01T17:49:02.804Z,11.60
2022-11-01T17:51:29.289Z,10.50
2022-11-01T17:53:56.384Z,12.55
2022-11-01T17:56:24.165Z,9.93
2022-11-01T17:58:53.369Z,9.40
2022-11-01T18:01:20.804Z,10.57
2022-11-01T18:03:47.488Z,9.20
2022-11-01T18:06:13.958Z,9.52
2022-11-01T18:08:47.925Z,9.27
2022-11-01T18:11:30.863Z,8.90
2022-11-01T18:14:09.332Z,8.38
2022-11-01T18:16:38.673Z,8.02
2022-11-01T18:19:28.506Z,9.07
2022-11-01T18:21:54.977Z,8.63
2022-11-01T18:24:26.628Z,7.97
2022-11-01T18:26:53.032Z,9.43
2022-11-01T18:29:23.979Z,8.15
2022-11-01T18:34:20.800Z,7.53
2022-11-01T18:37:07.367Z,8.90
2022-11-01T18:39:43.644Z,7.40
2022-11-01T18:42:10.411Z,7.50
2022-11-01T18:44:37.811Z,6.82
2022-11-01T18:47:07.630Z,7.78
2022-11-01T18:49:34.312Z,6.90
2022-11-01T18:52:00.651Z,6.35
2022-11-01T18:54:28.372Z,7.15
2022-11-01T18:56:56.560Z,6.05
2022-11-01T18:59:26.153Z,6.45
2022-11-01T19:01:59.194Z,6.15
2022-11-01T19:04:29.486Z,5.93
2022-11-01T19:07:11.333Z,6.32
2022-11-01T19:09:38.145Z,5.05
2022-11-01T19:12:15.562Z,5.93
2022-11-01T19:14:43.075Z,6.13
2022-11-01T19:17:18.368Z,5.07
2022-11-01T19:19:44.825Z,5.03
2022-11-01T19:22:46.618Z,5.05
2022-11-01T19:25:15.944Z,4.60
2022-11-01T19:27:43.099Z,4.65
2022-11-01T19:30:21.197Z,7.93
2022-11-01T19:32:48.369Z,4.68
2022-11-01T19:35:21.028Z,4.45
2022-11-01T19:37:49.351Z,4.53
2022-11-01T19:40:26.660Z,3.92
2022-11-01T19:42:54.680Z,3.38
2022-11-01T19:45:20.977Z,3.13
2022-11-01T19:47:47.723Z,3.50
2022-11-01T19:50:16.196Z,3.53
2022-11-01T19:52:47.086Z,3.38
2022-11-01T19:55:37.282Z,3.50
2022-11-01T19:58:15.413Z,3.53
2022-11-01T20:00:41.964Z,3.58
2022-11-01T20:03:15.455Z,3.00
2022-11-01T20:05:41.864Z,3.65
2022-11-01T20:08:22.361Z,3.40
2022-11-01T20:10:48.695Z,3.53
2022-11-01T20:13:15.072Z,4.15
2022-11-01T20:15:41.413Z,3.60
2022-11-01T20:18:08.038Z,3.83
2022-11-01T20:20:34.668Z,3.13
2022-11-01T20:23:24.637Z,4.80
2022-11-01T20:25:47.700Z,3.03
2022-11-01T20:28:14.083Z,3.35
2022-11-01T20:30:40.430Z,4.57
2022-11-01T20:33:07.054Z,4.13
2022-11-01T20:35:33.527Z,3.22
2022-11-01T20:37:59.931Z,3.15
2022-11-01T20:40:26.686Z,4.22
2022-11-01T20:42:54.054Z,4.97
2022-11-01T20:45:20.664Z,3.53
2022-11-01T20:47:47.060Z,3.70
2022-11-01T20:50:15.027Z,4.47
2022-11-01T20:52:41.562Z,4.68
2022-11-01T20:55:09.595Z,3.03
2022-11-01T20:57:35.939Z,3.75
2022-11-01T21:00:02.484Z,5.15
2022-11-01T21:02:28.859Z,4.47
2022-11-01T21:04:59.251Z,3.80
2022-11-01T21:07:28.296Z,3.58
2022-11-01T21:09:54.813Z,2.95
2022-11-01T21:12:29.538Z,4.00
2022-11-01T21:14:56.760Z,4.55
2022-11-01T21:17:23.076Z,2.72
2022-11-01T21:19:53.671Z,3.50
2022-11-01T21:22:21.083Z,2.80
2022-11-01T21:24:49.145Z,3.88
2022-11-01T21:27:26.708Z,4.05
2022-11-01T21:29:59.656Z,3.47
2022-11-01T21:32:33.611Z,3.10
2022-11-01T21:35:03.168Z,3.67
2022-11-01T21:37:30.040Z,3.28
2022-11-01T21:40:04.252Z,4.00
2022-11-01T21:42:34.732Z,3.17
2022-11-01T21:45:02.611Z,3.45
2022-11-01T21:47:34.719Z,6.38
2022-11-01T21:50:01.076Z,5.22
2022-11-01T21:52:27.437Z,2.75
2022-11-01T21:54:53.810Z,3.47
2022-11-01T21:57:20.191Z,3.10
2022-11-01T21:59:49.570Z,4.75
2022-11-01T22:02:16.134Z,4.10
2022-11-01T22:04:42.879Z,3.67
2022-11-01T22:07:10.078Z,3.65
2022-11-01T22:09:36.726Z,2.95
2022-11-01T22:12:03.501Z,4.18
2022-11-01T22:14:29.993Z,3.10
2022-11-01T22:16:59.156Z,5.57
2022-11-01T22:19:25.523Z,3.58
2022-11-01T22:21:51.903Z,3.17
2022-11-01T22:24:18.292Z,4.50
2022-11-01T22:26:44.661Z,5.88
2022-11-01T22:29:11.055Z,4.25
2022-11-01T22:31:37.408Z,3.95
2022-11-01T22:34:03.718Z,4.00
2022-11-01T22:36:31.006Z,5.03
2022-11-01T22:38:58.689Z,4.00
2022-11-01T22:41:29.994Z,4.80
2022-11-01T22:44:01.164Z,4.22
2022-11-01T22:46:29.120Z,4.05
2022-11-01T22:49:15.839Z,3.63
2022-11-01T22:51:46.574Z,4.00
2022-11-01T22:54:24.711Z,3.85
2022-11-01T22:56:54.576Z,3.97
2022-11-01T22:59:20.915Z,4.15
2022-11-01T23:01:47.387Z,5.88
2022-11-01T23:04:18.946Z,4.03
2022-11-01T23:06:45.277Z,4.85
2022-11-01T23:09:19.488Z,5.65
2022-11-01T23:12:10.857Z,4.53
2022-11-01T23:14:38.096Z,3.90
2022-11-01T23:17:40.214Z,3.97
2022-11-01T23:20:09.258Z,3.78
2022-11-01T23:22:36.081Z,5.00
2022-11-01T23:25:03.529Z,5.63
2022-11-01T23:27:29.930Z,4.55
2022-11-01T23:29:58.392Z,3.92
2022-11-01T23:32:24.913Z,3.83
2022-11-01T23:34:53.282Z,4.95
2022-11-01T23:37:20.968Z,4.43
2022-11-01T23:39:47.367Z,3.85
2022-11-01T23:42:16.257Z,3.63
2022-11-01T23:44:42.596Z,3.65
2022-11-01T23:47:24.851Z,4.30
2022-11-01T23:50:00.005Z,4.25
2022-11-01T23:52:32.480Z,4.57
2022-11-01T23:54:58.894Z,4.05
2022-11-01T23:57:25.210Z,2.90
2022-11-01T23:59:51.906Z,3.90
