createdAt,value
2018-08-12T00:01:52.855Z,1022.3
2018-08-12T00:06:53.304Z,1022.3
2018-08-12T00:11:52.564Z,1022.2
2018-08-12T00:16:52.946Z,1022.2
2018-08-12T00:21:53.344Z,1022.2
2018-08-12T00:26:52.887Z,1022.2
2018-08-12T00:31:53.191Z,1022.2
2018-08-12T00:36:52.675Z,1022.1
2018-08-12T00:41:52.905Z,1022
2018-08-12T00:46:53.183Z,1022
2018-08-12T00:51:52.697Z,1022.1
2018-08-12T00:56:53.323Z,1022.1
2018-08-12T01:01:52.609Z,1022.1
2018-08-12T01:06:53.038Z,1022.1
2018-08-12T01:11:53.617Z,1021.9
2018-08-12T01:16:52.598Z,1021.9
2018-08-12T01:21:52.974Z,1021.9
2018-08-12T01:26:52.632Z,1021.8
2018-08-12T01:31:53.032Z,1021.8
2018-08-12T01:36:53.979Z,1021.8
2018-08-12T01:41:52.698Z,1021.8
2018-08-12T01:46:52.888Z,1021.8
2018-08-12T01:51:53.332Z,1021.7
2018-08-12T01:56:52.900Z,1021.6
2018-08-12T02:01:53.215Z,1021.5
2018-08-12T02:06:52.712Z,1021.5
2018-08-12T02:11:53.164Z,1021.5
2018-08-12T02:16:53.269Z,1021.4
2018-08-12T02:21:52.738Z,1021.4
2018-08-12T02:26:53.337Z,1021.3
2018-08-12T02:31:52.585Z,1021.3
2018-08-12T02:36:53.075Z,1021.1
2018-08-12T02:41:53.272Z,1021.1
2018-08-12T02:46:52.582Z,1021.1
2018-08-12T02:51:53.773Z,1021.1
2018-08-12T02:56:53.102Z,1021
2018-08-12T03:01:52.900Z,1021
2018-08-12T03:06:53.450Z,1020.9
2018-08-12T03:11:53.059Z,1020.8
2018-08-12T03:16:52.985Z,1020.7
2018-08-12T03:21:53.288Z,1020.6
2018-08-12T03:26:53.248Z,1020.6
2018-08-12T03:31:53.002Z,1020.6
2018-08-12T03:36:52.978Z,1020.6
2018-08-12T03:41:53.223Z,1020.5
2018-08-12T03:46:52.524Z,1020.4
2018-08-12T03:51:52.994Z,1020.4
2018-08-12T03:56:52.544Z,1020.3
2018-08-12T04:01:52.808Z,1020.3
2018-08-12T04:06:58.743Z,1020.2
2018-08-12T04:11:52.557Z,1020.3
2018-08-12T04:16:52.910Z,1020.4
2018-08-12T04:21:53.336Z,1020.3
2018-08-12T04:26:52.939Z,1020.2
2018-08-12T04:31:53.214Z,1020.3
2018-08-12T04:36:52.701Z,1020.3
2018-08-12T04:41:52.920Z,1020.2
2018-08-12T04:46:53.229Z,1020.2
2018-08-12T04:51:52.698Z,1020.1
2018-08-12T04:56:53.286Z,1020.1
2018-08-12T05:01:52.616Z,1020
2018-08-12T05:06:53.137Z,1020
2018-08-12T05:11:52.842Z,1019.9
2018-08-12T05:16:53.174Z,1019.9
2018-08-12T05:21:52.879Z,1019.9
2018-08-12T05:26:53.419Z,1019.9
2018-08-12T05:31:52.725Z,1019.9
2018-08-12T05:36:52.696Z,1019.9
2018-08-12T05:41:52.895Z,1019.9
2018-08-12T05:46:53.201Z,1019.8
2018-08-12T05:51:52.643Z,1019.7
2018-08-12T05:56:53.193Z,1019.7
2018-08-12T06:01:52.516Z,1019.6
2018-08-12T06:06:53.079Z,1019.6
2018-08-12T06:11:53.203Z,1019.6
2018-08-12T06:16:52.513Z,1019.4
2018-08-12T06:21:52.981Z,1019.4
2018-08-12T06:26:57.582Z,1019.3
2018-08-12T06:31:52.833Z,1019.3
2018-08-12T06:36:53.298Z,1019.2
2018-08-12T06:41:52.504Z,1019.2
2018-08-12T06:46:52.820Z,1019.1
2018-08-12T06:51:53.441Z,1019.1
2018-08-12T06:56:52.818Z,1019.1
2018-08-12T07:01:53.092Z,1018.9
2018-08-12T07:06:52.626Z,1019
2018-08-12T07:11:52.813Z,1019
2018-08-12T07:16:53.097Z,1019
2018-08-12T07:21:52.638Z,1019
2018-08-12T07:26:53.200Z,1019
2018-08-12T07:31:52.503Z,1019
2018-08-12T07:36:52.994Z,1019
2018-08-12T07:41:58.203Z,1019
2018-08-12T07:46:52.524Z,1019
2018-08-12T07:51:52.950Z,1019
2018-08-12T07:56:52.524Z,1019
2018-08-12T08:01:52.834Z,1019
2018-08-12T08:06:53.381Z,1019
2018-08-12T08:11:52.570Z,1019
2018-08-12T08:16:52.854Z,1019
2018-08-12T08:21:53.332Z,1019
2018-08-12T08:26:52.954Z,1018.6
2018-08-12T08:31:55.418Z,1018.5
2018-08-12T08:36:52.619Z,1018.5
2018-08-12T08:41:52.861Z,1018.4
2018-08-12T08:46:53.128Z,1018.4
2018-08-12T08:51:52.616Z,1018.3
2018-08-12T08:56:53.170Z,1018.3
2018-08-12T09:01:52.471Z,1018.3
2018-08-12T09:06:52.976Z,1018.2
2018-08-12T09:11:53.184Z,1018.1
2018-08-12T09:16:52.495Z,1018.1
2018-08-12T09:21:52.953Z,1018
2018-08-12T09:26:52.573Z,1018
2018-08-12T09:31:57.885Z,1017.9
2018-08-12T09:36:53.368Z,1017.8
2018-08-12T09:41:52.540Z,1017.8
2018-08-12T09:46:52.798Z,1017.8
2018-08-12T09:51:54.260Z,1017.7
2018-08-12T09:56:52.838Z,1017.6
2018-08-12T10:01:53.158Z,1017.6
2018-08-12T10:06:52.623Z,1017.5
2018-08-12T10:11:52.829Z,1017.5
2018-08-12T10:16:53.144Z,1017.4
2018-08-12T10:21:52.581Z,1017.3
2018-08-12T10:26:53.203Z,1017.3
2018-08-12T10:31:52.467Z,1017.1
2018-08-12T10:36:52.962Z,1017
2018-08-12T10:41:55.754Z,1017
2018-08-12T10:46:53.874Z,1016.9
2018-08-12T10:51:52.970Z,1016.8
2018-08-12T10:56:52.614Z,1016.8
2018-08-12T11:01:52.806Z,1016.7
2018-08-12T11:06:53.362Z,1016.6
2018-08-12T11:11:52.584Z,1016.7
2018-08-12T11:16:52.850Z,1016.6
2018-08-12T11:21:53.340Z,1016.5
2018-08-12T11:26:52.933Z,1016.4
2018-08-12T11:31:53.198Z,1016.3
2018-08-12T11:36:52.638Z,1016.4
2018-08-12T11:41:52.928Z,1016.3
2018-08-12T11:46:53.597Z,1016.2
2018-08-12T11:51:52.629Z,1016.1
2018-08-12T11:56:53.541Z,1016
2018-08-12T12:01:52.570Z,1015.9
2018-08-12T12:06:53.002Z,1015.9
2018-08-12T12:11:53.212Z,1015.8
2018-08-12T12:16:52.575Z,1015.8
2018-08-12T12:21:52.995Z,1015.7
2018-08-12T12:26:52.565Z,1015.6
2018-08-12T12:31:52.895Z,1015.6
2018-08-12T12:36:53.972Z,1015.4
2018-08-12T12:41:53.445Z,1015.4
2018-08-12T12:46:52.865Z,1015.3
2018-08-12T12:51:54.101Z,1015.2
2018-08-12T12:56:52.932Z,1015.1
2018-08-12T13:01:53.198Z,1015.1
2018-08-12T13:06:52.717Z,1015
2018-08-12T13:11:53.107Z,1014.9
2018-08-12T13:16:53.351Z,1014.9
2018-08-12T13:21:52.773Z,1014.8
2018-08-12T13:26:53.327Z,1014.7
2018-08-12T13:31:52.633Z,1014.7
2018-08-12T13:36:53.185Z,1014.6
2018-08-12T13:41:53.912Z,1014.5
2018-08-12T13:46:52.718Z,1014.4
2018-08-12T13:51:53.051Z,1014.3
2018-08-12T13:56:53.250Z,1014.2
2018-08-12T14:01:53.275Z,1014.2
2018-08-12T14:06:53.447Z,1014.1
2018-08-12T14:11:52.627Z,1014
2018-08-12T14:16:52.875Z,1013.8
2018-08-12T14:21:53.360Z,1013.8
2018-08-12T14:26:53.026Z,1013.8
2018-08-12T14:31:53.257Z,1013.6
2018-08-12T14:36:52.683Z,1013.5
2018-08-12T14:41:52.904Z,1013.5
2018-08-12T14:46:53.244Z,1013.4
2018-08-12T14:51:52.647Z,1013.3
2018-08-12T14:56:53.240Z,1013.3
2018-08-12T15:01:53.027Z,1013.2
2018-08-12T15:06:53.042Z,1013.2
2018-08-12T15:11:53.265Z,1013.1
2018-08-12T15:16:53.987Z,1013.1
2018-08-12T15:21:53.056Z,1013
2018-08-12T15:26:52.632Z,1013
2018-08-12T15:31:53.521Z,1012.8
2018-08-12T15:36:53.451Z,1012.8
2018-08-12T15:41:52.639Z,1012.8
2018-08-12T15:46:52.946Z,1012.8
2018-08-12T15:51:53.441Z,1012.7
2018-08-12T15:56:53.197Z,1012.7
2018-08-12T16:01:53.351Z,1012.7
2018-08-12T16:06:52.869Z,1012.8
2018-08-12T16:11:53.035Z,1012.7
2018-08-12T16:16:53.310Z,1012.5
2018-08-12T16:21:52.816Z,1012.5
2018-08-12T16:26:53.397Z,1012.6
2018-08-12T16:31:52.742Z,1012.5
2018-08-12T16:36:53.147Z,1012.4
2018-08-12T16:41:53.369Z,1012.4
2018-08-12T16:46:52.689Z,1012.2
2018-08-12T16:51:53.132Z,1012.2
2018-08-12T16:56:53.477Z,1012.2
2018-08-12T17:01:53.007Z,1012.1
2018-08-12T17:06:54.796Z,1012
2018-08-12T17:11:52.750Z,1012.1
2018-08-12T17:16:53.067Z,1012
2018-08-12T17:21:53.542Z,1012
2018-08-12T17:26:53.103Z,1012
2018-08-12T17:31:53.382Z,1012
2018-08-12T17:36:52.861Z,1012
2018-08-12T17:41:53.098Z,1011.8
2018-08-12T17:46:53.326Z,1011.7
2018-08-12T17:51:52.820Z,1011.5
2018-08-12T17:56:53.415Z,1011.5
2018-08-12T18:01:53.104Z,1011.5
2018-08-12T18:06:53.177Z,1011.5
2018-08-12T18:11:53.441Z,1011.5
2018-08-12T18:16:52.951Z,1011.5
2018-08-12T18:21:53.218Z,1011.4
2018-08-12T18:26:53.089Z,1011.4
2018-08-12T18:31:53.060Z,1011.5
2018-08-12T18:36:53.547Z,1011.5
2018-08-12T18:41:52.850Z,1011.5
2018-08-12T18:46:53.162Z,1011.5
2018-08-12T18:51:53.502Z,1011.5
2018-08-12T18:56:53.172Z,1011.4
2018-08-12T19:01:53.451Z,1011.4
2018-08-12T19:06:53.014Z,1011.4
2018-08-12T19:11:53.129Z,1011.5
2018-08-12T19:16:53.426Z,1011.5
2018-08-12T19:21:52.909Z,1011.5
2018-08-12T19:26:52.539Z,1011.6
2018-08-12T19:31:53.076Z,1011.6
2018-08-12T19:36:53.261Z,1011.5
2018-08-12T19:41:54.059Z,1011.4
2018-08-12T19:46:53.447Z,1011.5
2018-08-12T19:51:53.195Z,1011.5
2018-08-12T19:56:52.773Z,1011.5
2018-08-12T20:01:53.439Z,1011.4
2018-08-12T20:06:53.923Z,1011.4
2018-08-12T20:11:53.423Z,1011.5
2018-08-12T20:16:53.018Z,1011.4
2018-08-12T20:21:53.489Z,1011.5
2018-08-12T20:26:53.145Z,1011.4
2018-08-12T20:31:53.494Z,1011.4
2018-08-12T20:36:52.856Z,1011.4
2018-08-12T20:41:53.058Z,1011.4
2018-08-12T20:46:53.327Z,1011.4
2018-08-12T20:51:53.308Z,1011.4
2018-08-12T20:56:53.403Z,1011.4
2018-08-12T21:01:52.778Z,1011.3
2018-08-12T21:06:53.480Z,1011.3
2018-08-12T21:11:54.416Z,1011.3
2018-08-12T21:16:52.793Z,1011.2
2018-08-12T21:21:53.166Z,1011.1
2018-08-12T21:26:52.835Z,1011.1
2018-08-12T21:31:53.134Z,1011.1
2018-08-12T21:36:53.525Z,1011.1
2018-08-12T21:41:53.141Z,1011.1
2018-08-12T21:46:54.041Z,1011
2018-08-12T21:51:53.486Z,1011
2018-08-12T21:56:53.082Z,1011
2018-08-12T22:01:53.403Z,1011
2018-08-12T22:06:52.906Z,1011
2018-08-12T22:11:53.155Z,1011
2018-08-12T22:16:53.445Z,1010.8
2018-08-12T22:21:57.892Z,1010.8
2018-08-12T22:26:52.877Z,1010.7
2018-08-12T22:31:53.794Z,1010.7
2018-08-12T22:36:53.218Z,1010.8
2018-08-12T22:41:53.438Z,1010.7
2018-08-12T22:46:52.758Z,1010.6
2018-08-12T22:51:53.822Z,1010.6
2018-08-12T22:56:52.880Z,1010.6
2018-08-12T23:01:53.143Z,1010.5
2018-08-12T23:06:52.666Z,1010.4
2018-08-12T23:11:52.839Z,1010.5
2018-08-12T23:16:53.199Z,1010.5
2018-08-12T23:21:52.645Z,1010.4
2018-08-12T23:26:53.236Z,1010.4
2018-08-12T23:31:52.533Z,1010.4
2018-08-12T23:36:53.014Z,1010.3
2018-08-12T23:41:53.182Z,1010.3
2018-08-12T23:46:52.597Z,1010.2
2018-08-12T23:51:52.986Z,1010.2
2018-08-12T23:56:52.623Z,1010
