createdAt,value
2019-03-24T00:03:51.291Z,20.43
2019-03-24T00:08:57.190Z,28.97
2019-03-24T00:14:03.095Z,23.07
2019-03-24T00:19:09.266Z,27.87
2019-03-24T00:24:15.136Z,30.83
2019-03-24T00:29:21.225Z,38.87
2019-03-24T00:34:27.264Z,24.57
2019-03-24T00:39:33.198Z,37.93
2019-03-24T00:44:39.358Z,32.07
2019-03-24T00:49:45.351Z,26.60
2019-03-24T00:54:51.213Z,27.93
2019-03-24T00:59:57.246Z,22.63
2019-03-24T01:05:03.089Z,30.43
2019-03-24T01:10:09.621Z,29.90
2019-03-24T01:15:15.739Z,34.90
2019-03-24T01:20:21.835Z,28.50
2019-03-24T01:25:27.791Z,26.80
2019-03-24T01:30:33.913Z,26.17
2019-03-24T01:35:39.822Z,30.30
2019-03-24T01:40:45.757Z,31.63
2019-03-24T01:45:58.659Z,34.83
2019-03-24T01:50:59.274Z,28.23
2019-03-24T01:56:05.364Z,23.03
2019-03-24T02:01:12.638Z,25.90
2019-03-24T02:06:18.745Z,23.70
2019-03-24T02:11:24.706Z,29.90
2019-03-24T02:16:30.779Z,43.13
2019-03-24T02:21:36.658Z,23.00
2019-03-24T02:26:42.717Z,34.97
2019-03-24T02:31:48.711Z,29.17
2019-03-24T02:36:54.786Z,29.13
2019-03-24T02:42:01.031Z,36.23
2019-03-24T02:47:07.018Z,25.70
2019-03-24T02:52:12.977Z,27.27
2019-03-24T02:57:19.013Z,27.67
2019-03-24T03:02:25.063Z,23.07
2019-03-24T03:07:31.054Z,28.90
2019-03-24T03:12:37.111Z,30.27
2019-03-24T03:17:43.161Z,28.17
2019-03-24T03:22:49.277Z,27.13
2019-03-24T03:27:55.193Z,26.47
2019-03-24T03:33:02.743Z,22.43
2019-03-24T03:38:08.924Z,25.27
2019-03-24T03:43:14.888Z,32.60
2019-03-24T03:48:20.782Z,22.80
2019-03-24T03:53:26.768Z,26.20
2019-03-24T03:58:32.861Z,32.70
2019-03-24T04:03:38.806Z,22.97
2019-03-24T04:08:44.923Z,26.03
2019-03-24T04:13:50.742Z,40.43
2019-03-24T04:18:56.695Z,25.83
2019-03-24T04:24:02.807Z,18.73
2019-03-24T04:29:08.940Z,23.53
2019-03-24T04:34:14.789Z,26.60
2019-03-24T04:39:20.840Z,31.40
2019-03-24T04:44:27.088Z,31.60
2019-03-24T04:49:33.187Z,26.80
2019-03-24T04:54:39.235Z,29.30
2019-03-24T04:59:45.306Z,30.00
2019-03-24T05:04:51.500Z,25.90
2019-03-24T05:09:58.214Z,25.17
2019-03-24T05:15:04.372Z,23.57
2019-03-24T05:20:10.771Z,34.70
2019-03-24T05:25:16.625Z,28.53
2019-03-24T05:30:22.716Z,22.37
2019-03-24T05:35:28.918Z,34.33
2019-03-24T05:40:35.017Z,23.17
2019-03-24T05:45:41.129Z,29.13
2019-03-24T05:50:47.017Z,29.23
2019-03-24T05:55:53.013Z,24.27
2019-03-24T06:00:58.992Z,31.90
2019-03-24T06:06:04.986Z,28.57
2019-03-24T06:11:10.804Z,29.13
2019-03-24T06:16:16.778Z,30.80
2019-03-24T06:21:22.747Z,23.33
2019-03-24T06:26:28.508Z,21.37
2019-03-24T06:31:34.511Z,27.33
2019-03-24T06:36:40.482Z,29.50
2019-03-24T06:41:46.587Z,29.13
2019-03-24T06:46:52.564Z,29.83
2019-03-24T06:51:58.529Z,26.73
2019-03-24T06:57:04.482Z,31.03
2019-03-24T07:02:10.639Z,21.50
2019-03-24T07:07:16.766Z,24.80
2019-03-24T07:12:22.873Z,31.37
2019-03-24T07:17:28.718Z,34.53
2019-03-24T07:22:34.760Z,31.40
2019-03-24T07:27:40.721Z,30.13
2019-03-24T07:32:46.828Z,34.50
2019-03-24T07:37:52.957Z,32.60
2019-03-24T07:42:59.005Z,31.33
2019-03-24T07:48:18.623Z,33.37
2019-03-24T07:53:27.162Z,35.37
2019-03-24T07:58:45.945Z,32.00
2019-03-24T08:03:50.557Z,42.27
2019-03-24T08:08:57.940Z,41.23
2019-03-24T08:14:03.924Z,40.87
2019-03-24T08:19:13.054Z,40.83
2019-03-24T08:24:18.955Z,52.57
2019-03-24T08:29:25.213Z,38.80
2019-03-24T08:34:31.395Z,50.77
2019-03-24T08:39:37.565Z,38.33
2019-03-24T08:44:45.433Z,34.37
2019-03-24T08:49:51.604Z,44.17
2019-03-24T08:54:59.701Z,46.00
2019-03-24T09:00:08.145Z,46.97
2019-03-24T09:05:14.537Z,35.90
2019-03-24T09:10:20.489Z,49.07
2019-03-24T09:15:32.508Z,29.07
2019-03-24T09:20:41.910Z,40.90
2019-03-24T09:25:46.519Z,41.10
2019-03-24T09:30:52.765Z,30.60
2019-03-24T09:35:58.885Z,46.57
2019-03-24T09:41:04.923Z,36.30
2019-03-24T09:46:11.089Z,28.53
2019-03-24T09:51:17.244Z,24.40
2019-03-24T09:56:23.562Z,25.77
2019-03-24T10:01:30.388Z,24.37
2019-03-24T10:06:36.557Z,28.37
2019-03-24T10:11:42.836Z,25.47
2019-03-24T10:16:48.940Z,30.93
2019-03-24T10:21:55.055Z,26.57
2019-03-24T10:27:01.045Z,20.83
2019-03-24T10:32:07.229Z,20.57
2019-03-24T10:37:13.333Z,26.43
2019-03-24T10:42:19.444Z,23.47
2019-03-24T10:47:25.559Z,26.80
2019-03-24T10:52:31.818Z,14.80
2019-03-24T10:57:38.103Z,24.77
2019-03-24T11:02:44.350Z,14.00
2019-03-24T11:07:50.378Z,20.47
2019-03-24T11:12:56.616Z,17.70
2019-03-24T11:18:02.765Z,24.33
2019-03-24T11:23:18.551Z,27.10
2019-03-24T11:28:24.620Z,18.90
2019-03-24T11:33:40.292Z,19.77
2019-03-24T11:38:46.808Z,21.93
2019-03-24T11:43:52.866Z,25.23
2019-03-24T11:48:58.833Z,25.33
2019-03-24T11:54:05.119Z,19.73
2019-03-24T11:59:11.327Z,20.77
2019-03-24T12:04:17.501Z,17.87
2019-03-24T12:09:23.500Z,18.83
2019-03-24T12:14:29.811Z,18.93
2019-03-24T12:19:36.848Z,15.73
2019-03-24T12:24:42.997Z,20.63
2019-03-24T12:29:49.117Z,20.43
2019-03-24T12:34:55.415Z,19.77
2019-03-24T12:40:01.674Z,18.62
2019-03-24T12:45:08.879Z,14.73
2019-03-24T12:50:15.096Z,19.07
2019-03-24T12:55:21.222Z,15.48
2019-03-24T13:00:41.087Z,17.17
2019-03-24T13:05:47.197Z,20.45
2019-03-24T13:10:53.439Z,17.00
2019-03-24T13:15:59.949Z,16.37
2019-03-24T13:21:05.877Z,15.95
2019-03-24T13:26:11.935Z,11.77
2019-03-24T13:31:18.217Z,19.95
2019-03-24T13:36:24.469Z,21.15
2019-03-24T13:41:30.471Z,10.20
2019-03-24T13:46:36.666Z,16.35
2019-03-24T13:51:42.998Z,14.10
2019-03-24T13:56:49.231Z,12.45
2019-03-24T14:01:55.679Z,11.22
2019-03-24T14:07:01.689Z,13.83
2019-03-24T14:12:07.863Z,10.33
2019-03-24T14:17:14.247Z,19.12
2019-03-24T14:22:20.324Z,15.75
2019-03-24T14:27:26.305Z,19.95
2019-03-24T14:32:32.507Z,16.05
2019-03-24T14:37:38.792Z,16.90
2019-03-24T14:42:44.621Z,15.20
2019-03-24T14:47:50.722Z,11.90
2019-03-24T14:52:56.904Z,13.88
2019-03-24T14:58:03.293Z,10.18
2019-03-24T15:03:09.968Z,8.80
2019-03-24T15:08:16.264Z,7.33
2019-03-24T15:13:22.666Z,14.58
2019-03-24T15:18:28.615Z,10.08
2019-03-24T15:23:34.503Z,7.83
2019-03-24T15:28:40.581Z,9.58
2019-03-24T15:33:46.590Z,11.18
2019-03-24T15:38:52.752Z,11.33
2019-03-24T15:44:01.908Z,9.60
2019-03-24T15:49:08.051Z,7.85
2019-03-24T15:54:14.086Z,15.88
2019-03-24T15:59:20.190Z,10.38
2019-03-24T16:04:26.282Z,11.53
2019-03-24T16:09:32.382Z,12.53
2019-03-24T16:14:38.606Z,18.82
2019-03-24T16:19:44.782Z,10.90
2019-03-24T16:24:50.673Z,6.50
2019-03-24T16:29:56.823Z,9.25
2019-03-24T16:35:03.084Z,9.88
2019-03-24T16:40:09.487Z,10.35
2019-03-24T16:45:16.024Z,10.72
2019-03-24T16:50:22.087Z,5.25
2019-03-24T16:55:28.238Z,8.18
2019-03-24T17:00:34.298Z,5.92
2019-03-24T17:05:40.544Z,8.55
2019-03-24T17:10:47.111Z,8.20
2019-03-24T17:15:53.444Z,8.40
2019-03-24T17:20:59.718Z,8.70
2019-03-24T17:26:05.728Z,10.95
2019-03-24T17:31:11.823Z,9.10
2019-03-24T17:36:17.964Z,11.15
2019-03-24T17:41:24.187Z,8.70
2019-03-24T17:46:39.671Z,6.83
2019-03-24T17:51:46.116Z,8.00
2019-03-24T17:56:52.238Z,6.40
2019-03-24T18:01:58.319Z,11.00
2019-03-24T18:07:04.311Z,8.53
2019-03-24T18:12:10.370Z,12.15
2019-03-24T18:17:16.353Z,8.85
2019-03-24T18:22:22.552Z,8.28
2019-03-24T18:27:28.797Z,19.82
2019-03-24T18:32:35.024Z,6.60
2019-03-24T18:37:41.074Z,11.35
2019-03-24T18:42:49.274Z,11.57
2019-03-24T18:47:55.395Z,10.45
2019-03-24T18:53:01.647Z,10.15
2019-03-24T18:58:07.993Z,9.75
2019-03-24T19:03:14.070Z,11.30
2019-03-24T19:08:20.070Z,12.07
2019-03-24T19:13:26.924Z,11.03
2019-03-24T19:18:33.253Z,10.72
2019-03-24T19:23:39.959Z,7.12
2019-03-24T19:28:46.189Z,12.50
2019-03-24T19:33:52.347Z,6.33
2019-03-24T19:38:58.881Z,7.35
2019-03-24T19:44:05.157Z,11.40
2019-03-24T19:49:11.404Z,10.48
2019-03-24T19:54:17.641Z,12.70
2019-03-24T19:59:23.887Z,10.10
2019-03-24T20:04:30.069Z,7.92
2019-03-24T20:09:36.221Z,9.45
2019-03-24T20:14:42.259Z,9.33
2019-03-24T20:19:48.274Z,16.87
2019-03-24T20:24:55.624Z,9.10
2019-03-24T20:30:01.752Z,5.72
2019-03-24T20:35:09.110Z,5.75
2019-03-24T20:40:15.650Z,8.83
2019-03-24T20:45:21.833Z,7.95
2019-03-24T20:50:27.970Z,4.40
2019-03-24T20:55:34.528Z,5.83
2019-03-24T21:00:40.978Z,9.90
2019-03-24T21:05:47.056Z,7.33
2019-03-24T21:10:53.164Z,3.85
2019-03-24T21:15:59.478Z,5.40
2019-03-24T21:21:06.164Z,4.43
2019-03-24T21:26:13.623Z,6.27
2019-03-24T21:31:19.852Z,4.60
2019-03-24T21:36:25.947Z,8.00
2019-03-24T21:41:32.665Z,5.93
2019-03-24T21:46:38.963Z,4.07
2019-03-24T21:51:44.995Z,5.77
2019-03-24T21:56:51.407Z,3.37
2019-03-24T22:01:57.716Z,4.03
2019-03-24T22:07:06.469Z,8.17
2019-03-24T22:12:12.867Z,3.23
2019-03-24T22:17:19.249Z,7.97
2019-03-24T22:22:25.781Z,6.03
2019-03-24T22:27:32.328Z,5.60
2019-03-24T22:32:38.761Z,6.10
2019-03-24T22:37:44.751Z,8.50
2019-03-24T22:42:51.024Z,4.03
2019-03-24T22:47:57.291Z,4.47
2019-03-24T22:53:03.397Z,3.80
2019-03-24T22:58:10.699Z,4.87
2019-03-24T23:03:16.762Z,4.03
2019-03-24T23:08:22.726Z,5.23
2019-03-24T23:13:28.816Z,5.50
2019-03-24T23:18:34.780Z,6.40
2019-03-24T23:23:41.242Z,5.53
2019-03-24T23:28:47.211Z,8.33
2019-03-24T23:33:53.418Z,4.63
2019-03-24T23:38:59.312Z,5.27
2019-03-24T23:44:05.521Z,9.27
2019-03-24T23:49:22.294Z,7.00
2019-03-24T23:54:28.481Z,15.03
2019-03-24T23:59:35.169Z,6.57
