createdAt,value
2018-08-23T00:01:38.116Z,18.50
2018-08-23T00:04:09.474Z,18.50
2018-08-23T00:06:43.354Z,18.60
2018-08-23T00:09:13.494Z,18.60
2018-08-23T00:11:46.799Z,18.60
2018-08-23T00:14:18.068Z,18.50
2018-08-23T00:16:48.879Z,18.50
2018-08-23T00:19:18.812Z,18.50
2018-08-23T00:21:51.396Z,18.50
2018-08-23T00:24:23.686Z,18.50
2018-08-23T00:27:00.606Z,18.40
2018-08-23T00:29:33.982Z,18.40
2018-08-23T00:32:09.064Z,18.40
2018-08-23T00:36:08.408Z,18.40
2018-08-23T00:38:38.748Z,18.40
2018-08-23T00:41:08.495Z,18.40
2018-08-23T00:43:39.741Z,18.30
2018-08-23T00:46:15.808Z,18.30
2018-08-23T00:48:46.087Z,18.20
2018-08-23T00:51:16.011Z,18.20
2018-08-23T00:53:51.008Z,18.20
2018-08-23T00:56:22.191Z,18.20
2018-08-23T00:58:56.966Z,18.20
2018-08-23T01:01:27.363Z,18.30
2018-08-23T01:03:59.787Z,18.30
2018-08-23T01:06:43.926Z,18.40
2018-08-23T01:09:14.983Z,18.50
2018-08-23T01:11:47.667Z,18.60
2018-08-23T01:14:18.652Z,18.60
2018-08-23T01:16:59.523Z,18.70
2018-08-23T01:19:35.444Z,18.70
2018-08-23T01:22:07.018Z,18.70
2018-08-23T01:24:40.023Z,18.80
2018-08-23T01:27:20.453Z,18.70
2018-08-23T01:29:50.184Z,18.70
2018-08-23T01:32:26.193Z,18.80
2018-08-23T01:34:56.839Z,18.80
2018-08-23T01:37:36.939Z,18.80
2018-08-23T01:40:08.257Z,18.70
2018-08-23T01:42:38.976Z,18.70
2018-08-23T01:45:10.715Z,18.70
2018-08-23T01:47:46.472Z,18.70
2018-08-23T01:50:16.530Z,18.70
2018-08-23T01:52:47.791Z,18.60
2018-08-23T01:55:19.075Z,18.50
2018-08-23T01:57:48.940Z,18.50
2018-08-23T02:00:20.281Z,18.50
2018-08-23T02:02:50.642Z,18.50
2018-08-23T02:05:22.149Z,18.40
2018-08-23T02:07:51.574Z,18.40
2018-08-23T02:10:23.187Z,18.40
2018-08-23T02:12:58.893Z,18.30
2018-08-23T02:15:36.185Z,18.30
2018-08-23T02:18:05.475Z,18.30
2018-08-23T02:20:35.515Z,18.20
2018-08-23T02:23:05.954Z,18.20
2018-08-23T02:25:35.405Z,18.10
2018-08-23T02:28:09.875Z,18.10
2018-08-23T02:30:54.319Z,18.00
2018-08-23T02:33:24.342Z,18.00
2018-08-23T02:36:22.855Z,18.00
2018-08-23T02:39:04.139Z,18.00
2018-08-23T02:41:34.674Z,17.90
2018-08-23T02:44:05.234Z,17.90
2018-08-23T02:46:39.591Z,17.90
2018-08-23T02:49:09.575Z,17.90
2018-08-23T02:51:43.806Z,17.90
2018-08-23T02:54:14.131Z,17.80
2018-08-23T02:56:47.043Z,17.80
2018-08-23T02:59:16.730Z,17.70
2018-08-23T03:01:49.415Z,17.60
2018-08-23T03:04:25.632Z,17.60
2018-08-23T03:07:02.427Z,17.60
2018-08-23T03:09:35.430Z,17.60
2018-08-23T03:12:12.308Z,17.60
2018-08-23T03:14:42.007Z,17.60
2018-08-23T03:17:17.301Z,17.60
2018-08-23T03:20:11.992Z,17.60
2018-08-23T03:22:41.901Z,17.60
2018-08-23T03:25:21.575Z,17.50
2018-08-23T03:27:56.933Z,17.50
2018-08-23T03:30:27.466Z,17.50
2018-08-23T03:32:57.992Z,17.50
2018-08-23T03:35:28.137Z,17.50
2018-08-23T03:37:58.476Z,17.50
2018-08-23T03:40:29.009Z,17.50
2018-08-23T03:42:58.925Z,17.50
2018-08-23T03:45:29.141Z,17.50
2018-08-23T03:48:06.515Z,17.50
2018-08-23T03:50:39.851Z,17.40
2018-08-23T03:53:10.017Z,17.40
2018-08-23T03:55:39.424Z,17.30
2018-08-23T03:58:09.803Z,17.30
2018-08-23T04:00:58.074Z,17.30
2018-08-23T04:03:28.678Z,17.30
2018-08-23T04:06:09.013Z,17.30
2018-08-23T04:08:41.259Z,17.30
2018-08-23T04:11:10.521Z,17.30
2018-08-23T04:13:39.620Z,17.30
2018-08-23T04:16:10.010Z,17.30
2018-08-23T04:18:40.237Z,17.30
2018-08-23T04:22:39.792Z,17.30
2018-08-23T04:25:09.607Z,17.30
2018-08-23T04:27:40.555Z,17.40
2018-08-23T04:30:11.522Z,17.40
2018-08-23T04:32:46.531Z,17.50
2018-08-23T04:35:21.402Z,17.50
2018-08-23T04:37:55.458Z,17.50
2018-08-23T04:40:25.844Z,17.60
2018-08-23T04:42:55.760Z,17.60
2018-08-23T04:45:26.459Z,17.60
2018-08-23T04:48:01.567Z,17.70
2018-08-23T04:50:33.338Z,17.70
2018-08-23T04:53:02.868Z,17.80
2018-08-23T04:55:31.898Z,17.80
2018-08-23T04:58:03.076Z,17.90
2018-08-23T05:00:34.216Z,18.00
2018-08-23T05:03:04.421Z,18.10
2018-08-23T05:05:34.633Z,18.30
2018-08-23T05:08:04.954Z,18.30
2018-08-23T05:10:34.490Z,18.30
2018-08-23T05:13:03.672Z,18.40
2018-08-23T05:15:33.884Z,18.40
2018-08-23T05:18:03.096Z,18.30
2018-08-23T05:20:32.477Z,18.40
2018-08-23T05:23:05.397Z,18.50
2018-08-23T05:25:35.609Z,18.60
2018-08-23T05:28:16.469Z,18.70
2018-08-23T05:30:47.613Z,18.90
2018-08-23T05:33:22.003Z,19.00
2018-08-23T05:35:51.811Z,19.10
2018-08-23T05:38:22.376Z,19.10
2018-08-23T05:41:01.400Z,19.20
2018-08-23T05:43:32.633Z,19.20
2018-08-23T05:46:04.117Z,19.20
2018-08-23T05:48:34.060Z,19.10
2018-08-23T05:51:15.657Z,19.00
2018-08-23T05:53:53.589Z,18.80
2018-08-23T05:56:24.063Z,18.70
2018-08-23T05:58:59.593Z,18.70
2018-08-23T06:01:29.971Z,18.60
2018-08-23T06:04:00.300Z,18.70
2018-08-23T06:06:30.820Z,18.80
2018-08-23T06:09:01.660Z,19.00
2018-08-23T06:11:32.093Z,19.10
2018-08-23T06:14:01.756Z,19.30
2018-08-23T06:16:33.623Z,19.30
2018-08-23T06:19:04.628Z,19.40
2018-08-23T06:21:34.752Z,19.60
2018-08-23T06:24:06.265Z,19.80
2018-08-23T06:26:42.822Z,20.00
2018-08-23T06:29:20.558Z,20.20
2018-08-23T06:32:23.076Z,20.20
2018-08-23T06:34:54.141Z,20.20
2018-08-23T06:37:25.635Z,20.20
2018-08-23T06:39:55.231Z,20.10
2018-08-23T06:42:39.506Z,20.10
2018-08-23T06:45:10.597Z,20.10
2018-08-23T06:47:44.406Z,20.10
2018-08-23T06:50:14.445Z,20.10
2018-08-23T06:52:50.885Z,20.10
2018-08-23T06:55:37.497Z,20.10
2018-08-23T06:58:08.428Z,20.00
2018-08-23T07:00:38.780Z,19.90
2018-08-23T07:03:08.711Z,19.90
2018-08-23T07:05:38.681Z,19.90
2018-08-23T07:08:09.152Z,19.90
2018-08-23T07:10:38.928Z,19.80
2018-08-23T07:13:08.458Z,19.80
2018-08-23T07:15:39.162Z,19.90
2018-08-23T07:18:13.381Z,20.00
2018-08-23T07:20:44.127Z,20.30
2018-08-23T07:23:24.768Z,20.50
2018-08-23T07:25:55.412Z,20.70
2018-08-23T07:28:25.964Z,20.80
2018-08-23T07:30:55.888Z,20.90
2018-08-23T07:33:28.798Z,20.90
2018-08-23T07:36:09.201Z,20.90
2018-08-23T07:38:40.389Z,20.90
2018-08-23T07:41:10.535Z,20.90
2018-08-23T07:43:41.543Z,20.80
2018-08-23T07:46:11.457Z,20.80
2018-08-23T07:48:41.258Z,20.90
2018-08-23T07:51:18.480Z,21.00
2018-08-23T07:53:55.400Z,21.10
2018-08-23T07:56:29.352Z,21.40
2018-08-23T07:59:00.728Z,21.60
2018-08-23T08:01:32.549Z,21.70
2018-08-23T08:04:03.263Z,21.80
2018-08-23T08:06:35.590Z,21.80
2018-08-23T08:09:15.689Z,21.80
2018-08-23T08:12:02.500Z,22.00
2018-08-23T08:14:50.447Z,22.00
2018-08-23T08:17:32.338Z,22.00
2018-08-23T08:20:07.339Z,22.00
2018-08-23T08:22:38.770Z,21.80
2018-08-23T08:25:19.100Z,21.60
2018-08-23T08:27:52.924Z,21.50
2018-08-23T08:31:28.932Z,21.40
2018-08-23T08:34:03.830Z,21.30
2018-08-23T08:36:47.563Z,21.30
2018-08-23T08:39:23.823Z,21.40
2018-08-23T08:42:09.440Z,21.60
2018-08-23T08:44:46.250Z,21.70
2018-08-23T08:47:27.170Z,21.80
2018-08-23T08:50:02.048Z,21.90
2018-08-23T08:52:48.447Z,22.00
2018-08-23T08:55:23.153Z,22.10
2018-08-23T09:01:58.463Z,22.20
2018-08-23T09:04:34.148Z,22.30
2018-08-23T09:07:08.497Z,22.60
2018-08-23T09:09:51.485Z,22.80
2018-08-23T09:57:06.215Z,23.40
2018-08-23T09:59:39.905Z,23.50
2018-08-23T10:15:04.515Z,23.80
2018-08-23T10:50:57.389Z,24.10
2018-08-23T10:53:28.008Z,24.20
2018-08-23T10:55:57.398Z,24.30
2018-08-23T10:58:42.508Z,24.20
2018-08-23T11:01:12.571Z,24.20
2018-08-23T11:03:43.781Z,24.20
2018-08-23T11:06:18.249Z,24.30
2018-08-23T11:08:54.764Z,24.30
2018-08-23T11:11:35.132Z,24.30
2018-08-23T11:14:10.573Z,24.50
2018-08-23T11:17:00.592Z,24.50
2018-08-23T11:19:37.705Z,24.40
2018-08-23T11:22:29.030Z,24.20
2018-08-23T11:25:25.447Z,24.10
2018-08-23T11:28:05.089Z,24.00
2018-08-23T11:30:46.776Z,24.00
2018-08-23T12:03:34.016Z,25.00
2018-08-23T12:06:07.420Z,24.90
2018-08-23T12:09:00.469Z,24.70
2018-08-23T12:14:51.333Z,24.30
2018-08-23T12:17:26.123Z,24.50
2018-08-23T12:19:59.158Z,24.70
2018-08-23T12:29:38.859Z,25.00
2018-08-23T12:32:09.928Z,25.20
2018-08-23T12:34:41.685Z,25.00
2018-08-23T12:37:18.143Z,24.90
2018-08-23T12:39:56.610Z,24.70
2018-08-23T12:42:32.210Z,24.80
2018-08-23T12:45:04.045Z,25.10
2018-08-23T12:47:34.174Z,25.20
2018-08-23T12:50:08.563Z,25.40
2018-08-23T12:52:41.463Z,25.50
2018-08-23T12:55:14.996Z,25.40
2018-08-23T12:58:05.668Z,25.50
2018-08-23T13:00:36.975Z,25.40
2018-08-23T13:03:11.416Z,25.30
2018-08-23T13:05:42.749Z,25.30
2018-08-23T13:08:17.763Z,25.30
2018-08-23T13:10:47.650Z,25.30
2018-08-23T13:19:09.346Z,25.40
2018-08-23T13:21:41.949Z,25.50
2018-08-23T13:24:14.440Z,25.60
2018-08-23T13:26:46.281Z,25.50
2018-08-23T13:29:16.299Z,25.40
2018-08-23T13:31:46.793Z,25.40
2018-08-23T13:34:16.859Z,25.70
2018-08-23T13:36:47.316Z,25.70
2018-08-23T13:39:17.554Z,25.70
2018-08-23T13:41:47.928Z,25.80
2018-08-23T13:44:18.280Z,25.80
2018-08-23T13:46:48.568Z,25.80
2018-08-23T13:49:18.712Z,25.60
2018-08-23T13:53:18.622Z,25.60
2018-08-23T13:55:48.716Z,25.70
2018-08-23T13:58:19.009Z,25.60
2018-08-23T14:00:50.090Z,25.50
2018-08-23T14:03:20.807Z,25.40
2018-08-23T14:05:51.055Z,25.50
2018-08-23T14:08:21.224Z,25.50
2018-08-23T14:10:51.516Z,25.40
2018-08-23T14:13:22.415Z,25.40
2018-08-23T14:15:57.316Z,25.30
2018-08-23T14:18:29.310Z,25.20
2018-08-23T14:20:59.970Z,25.00
2018-08-23T14:23:30.102Z,24.90
2018-08-23T14:26:00.109Z,24.80
2018-08-23T14:31:22.828Z,24.70
2018-08-23T14:33:53.100Z,24.60
2018-08-23T14:36:24.028Z,24.60
2018-08-23T14:38:54.338Z,24.60
2018-08-23T14:41:27.766Z,24.60
2018-08-23T14:44:02.317Z,24.60
2018-08-23T14:46:42.940Z,24.60
2018-08-23T14:49:24.081Z,24.60
2018-08-23T14:51:53.887Z,24.60
2018-08-23T14:54:38.328Z,24.60
2018-08-23T14:57:13.824Z,24.60
2018-08-23T14:59:45.378Z,24.50
2018-08-23T15:02:18.852Z,24.40
2018-08-23T15:04:50.676Z,24.40
2018-08-23T15:07:21.865Z,24.60
2018-08-23T15:09:56.442Z,24.70
2018-08-23T15:21:30.709Z,25.00
2018-08-23T15:24:04.491Z,24.80
2018-08-23T15:29:37.920Z,24.60
2018-08-23T15:32:14.228Z,24.50
2018-08-23T15:34:44.327Z,24.40
2018-08-23T15:37:24.294Z,24.40
2018-08-23T15:40:03.965Z,24.40
2018-08-23T15:46:47.896Z,24.50
2018-08-23T15:49:17.324Z,24.40
2018-08-23T15:51:48.783Z,24.20
2018-08-23T16:00:09.821Z,24.00
2018-08-23T16:07:14.488Z,23.80
2018-08-23T16:09:46.406Z,23.80
2018-08-23T16:12:17.565Z,23.70
2018-08-23T16:14:49.419Z,23.70
2018-08-23T16:17:26.749Z,23.70
2018-08-23T16:41:34.647Z,22.90
2018-08-23T16:44:05.825Z,22.80
2018-08-23T17:07:37.851Z,22.20
2018-08-23T17:10:09.405Z,22.10
2018-08-23T17:12:41.895Z,22.10
2018-08-23T17:15:24.244Z,22.00
2018-08-23T17:46:17.691Z,21.10
2018-08-23T17:48:49.298Z,21.10
2018-08-23T17:51:20.047Z,20.90
2018-08-23T17:53:50.475Z,20.90
2018-08-23T17:56:20.635Z,20.80
2018-08-23T17:58:50.392Z,20.80
2018-08-23T18:01:20.034Z,20.70
2018-08-23T18:03:49.918Z,20.70
2018-08-23T18:06:27.117Z,20.60
2018-08-23T18:08:59.085Z,20.60
2018-08-23T18:11:31.034Z,20.50
2018-08-23T18:14:02.291Z,20.40
2018-08-23T18:16:37.320Z,20.40
2018-08-23T18:31:41.539Z,20.10
2018-08-23T18:34:21.353Z,20.10
2018-08-23T18:37:01.976Z,20.10
2018-08-23T18:39:48.874Z,20.10
2018-08-23T18:42:26.856Z,20.10
2018-08-23T18:45:04.160Z,20.00
2018-08-23T18:47:46.651Z,20.00
2018-08-23T18:50:28.149Z,20.00
2018-08-23T18:53:16.655Z,20.00
2018-08-23T18:59:04.118Z,19.90
2018-08-23T19:01:36.754Z,19.90
2018-08-23T19:04:53.873Z,19.90
2018-08-23T19:07:31.716Z,19.80
2018-08-23T19:10:05.312Z,19.80
2018-08-23T19:12:45.969Z,19.80
2018-08-23T19:15:25.548Z,19.80
2018-08-23T19:18:01.969Z,19.80
2018-08-23T19:20:35.561Z,19.80
2018-08-23T19:23:13.302Z,19.70
2018-08-23T19:25:53.218Z,19.70
