createdAt,value
2023-02-23T02:09:08.009Z,3.92
2023-02-23T02:11:54.396Z,3.96
2023-02-23T02:15:31.538Z,4.01
2023-02-23T12:58:19.234Z,14.62
2023-02-23T13:29:25.136Z,16.47
2023-02-23T13:31:52.239Z,16.69
2023-02-23T13:49:46.439Z,17.38
2023-02-23T13:52:21.093Z,17.41
2023-02-23T13:55:03.631Z,17.22
2023-02-23T13:57:35.647Z,17.04
2023-02-23T14:00:02.631Z,17.08
2023-02-23T14:02:43.644Z,17.11
2023-02-23T14:05:22.752Z,17.27
2023-02-23T14:07:53.325Z,17.31
2023-02-23T14:10:25.195Z,17.39
2023-02-23T14:13:13.097Z,17.36
2023-02-23T14:15:39.819Z,17.39
2023-02-23T14:18:21.418Z,17.54
2023-02-23T14:21:12.981Z,17.53
2023-02-23T14:23:42.532Z,17.31
2023-02-23T14:26:16.991Z,17.20
2023-02-23T14:28:49.145Z,17.31
2023-02-23T14:31:20.652Z,17.37
2023-02-23T14:33:49.661Z,17.40
2023-02-23T14:36:22.410Z,17.38
2023-02-23T14:39:01.264Z,17.34
2023-02-23T14:41:40.036Z,17.22
2023-02-23T14:44:41.295Z,17.05
2023-02-23T14:47:12.421Z,16.81
2023-02-23T14:49:44.216Z,16.58
2023-02-23T14:52:25.769Z,16.44
2023-02-23T14:55:13.093Z,16.36
2023-02-23T14:57:41.845Z,16.13
2023-02-23T15:00:15.059Z,15.97
2023-02-23T15:02:56.364Z,15.77
2023-02-23T15:05:25.722Z,15.60
2023-02-23T15:07:54.503Z,15.41
2023-02-23T15:10:43.212Z,15.31
2023-02-23T15:13:11.880Z,15.13
2023-02-23T15:15:45.538Z,14.98
2023-02-23T15:18:21.646Z,14.83
2023-02-23T15:20:48.909Z,14.72
2023-02-23T15:23:17.407Z,14.69
2023-02-23T15:25:48.020Z,14.69
2023-02-23T15:28:28.034Z,14.56
2023-02-23T15:30:56.559Z,14.42
2023-02-23T15:33:28.262Z,14.30
2023-02-23T15:36:07.198Z,14.27
2023-02-23T15:38:44.165Z,14.15
2023-02-23T15:41:26.682Z,14.04
2023-02-23T15:43:53.539Z,14.00
2023-02-23T15:46:27.081Z,13.91
