createdAt,value
2022-08-24T00:03:00.480Z,55.30
2022-08-24T00:06:03.859Z,55.53
2022-08-24T00:09:07.851Z,55.46
2022-08-24T00:12:10.565Z,55.39
2022-08-24T00:15:16.636Z,55.70
2022-08-24T00:18:19.761Z,55.79
2022-08-24T00:21:22.772Z,55.95
2022-08-24T00:24:27.480Z,56.05
2022-08-24T00:27:30.228Z,56.52
2022-08-24T00:30:33.796Z,56.62
2022-08-24T00:33:36.691Z,56.78
2022-08-24T00:36:39.218Z,56.90
2022-08-24T00:39:43.595Z,56.79
2022-08-24T00:42:46.326Z,56.74
2022-08-24T00:45:51.456Z,57.42
2022-08-24T00:49:00.636Z,57.49
2022-08-24T00:52:07.339Z,57.23
2022-08-24T00:55:15.645Z,57.38
2022-08-24T00:58:22.175Z,57.32
2022-08-24T01:01:24.787Z,57.08
2022-08-24T01:04:32.347Z,57.18
2022-08-24T01:07:39.417Z,57.95
2022-08-24T01:10:45.392Z,58.26
2022-08-24T01:13:50.241Z,58.62
2022-08-24T01:17:10.497Z,58.40
2022-08-24T01:20:14.357Z,58.33
2022-08-24T01:23:30.185Z,58.72
2022-08-24T01:26:42.355Z,58.59
2022-08-24T01:29:46.128Z,58.88
2022-08-24T01:32:57.141Z,58.95
2022-08-24T01:36:02.905Z,58.96
2022-08-24T01:39:11.614Z,58.97
2022-08-24T01:42:14.754Z,59.54
2022-08-24T01:45:20.144Z,59.28
2022-08-24T01:48:23.366Z,59.17
2022-08-24T01:51:25.893Z,59.57
2022-08-24T01:54:31.406Z,59.75
2022-08-24T01:57:33.995Z,59.15
2022-08-24T02:00:37.610Z,59.78
2022-08-24T02:03:40.355Z,59.81
2022-08-24T02:06:44.556Z,60.35
2022-08-24T02:09:48.661Z,60.78
2022-08-24T02:12:58.000Z,60.93
2022-08-24T02:16:01.077Z,61.60
2022-08-24T02:19:03.975Z,61.58
2022-08-24T02:22:07.331Z,61.19
2022-08-24T02:25:11.539Z,60.91
2022-08-24T02:28:17.203Z,61.25
2022-08-24T02:31:19.832Z,61.31
2022-08-24T02:34:22.560Z,60.76
2022-08-24T02:37:25.351Z,60.80
2022-08-24T02:40:29.953Z,60.97
2022-08-24T02:43:32.806Z,61.14
2022-08-24T02:46:41.319Z,61.37
2022-08-24T02:49:43.977Z,61.61
2022-08-24T02:52:46.913Z,61.69
2022-08-24T02:55:51.411Z,61.77
2022-08-24T02:58:54.486Z,62.26
2022-08-24T03:01:57.811Z,62.76
2022-08-24T03:05:00.413Z,63.29
2022-08-24T03:08:03.183Z,63.34
2022-08-24T03:11:08.341Z,63.03
2022-08-24T03:14:11.629Z,62.72
2022-08-24T03:17:14.207Z,63.00
2022-08-24T03:20:19.257Z,63.68
2022-08-24T03:23:23.585Z,63.52
2022-08-24T03:26:27.474Z,64.27
2022-08-24T03:29:33.750Z,64.13
2022-08-24T03:32:36.603Z,63.79
2022-08-24T03:35:39.709Z,64.10
2022-08-24T03:38:42.758Z,64.27
2022-08-24T03:41:46.821Z,64.29
2022-08-24T03:44:49.513Z,64.60
2022-08-24T03:47:52.507Z,65.13
2022-08-24T03:50:55.276Z,64.84
2022-08-24T03:53:59.684Z,65.07
2022-08-24T03:57:03.794Z,65.42
2022-08-24T04:00:09.902Z,65.44
2022-08-24T04:03:13.374Z,65.54
2022-08-24T04:06:17.818Z,65.33
2022-08-24T04:09:21.080Z,65.20
2022-08-24T04:12:25.129Z,65.42
2022-08-24T04:15:28.159Z,65.96
2022-08-24T04:18:30.761Z,65.20
2022-08-24T04:21:35.686Z,65.57
2022-08-24T04:24:38.416Z,65.70
2022-08-24T04:27:42.604Z,65.85
2022-08-24T04:30:47.608Z,65.72
2022-08-24T04:33:54.044Z,65.62
2022-08-24T04:36:56.813Z,65.88
2022-08-24T04:39:59.946Z,65.60
2022-08-24T04:43:04.104Z,65.48
2022-08-24T04:46:08.500Z,64.97
2022-08-24T04:49:11.653Z,64.68
2022-08-24T04:52:14.511Z,64.92
2022-08-24T04:55:17.603Z,64.46
2022-08-24T04:58:21.845Z,64.36
2022-08-24T05:01:26.454Z,64.75
2022-08-24T05:04:29.122Z,64.05
2022-08-24T05:07:33.993Z,63.60
2022-08-24T05:10:38.831Z,63.41
2022-08-24T05:13:42.830Z,62.74
2022-08-24T05:16:45.751Z,62.63
2022-08-24T05:19:56.297Z,62.29
2022-08-24T05:23:02.495Z,61.65
2022-08-24T05:26:08.713Z,61.58
2022-08-24T05:29:12.760Z,61.34
2022-08-24T05:32:18.100Z,61.21
2022-08-24T05:35:21.738Z,60.60
2022-08-24T05:38:25.097Z,60.34
2022-08-24T05:41:27.539Z,59.71
2022-08-24T05:44:31.869Z,59.25
2022-08-24T05:47:35.511Z,58.78
2022-08-24T05:50:38.116Z,58.79
2022-08-24T05:53:41.353Z,58.32
2022-08-24T05:56:44.697Z,58.11
2022-08-24T05:59:49.036Z,57.97
2022-08-24T06:02:52.827Z,57.54
2022-08-24T06:05:56.041Z,57.01
2022-08-24T06:09:01.698Z,56.54
2022-08-24T06:12:05.607Z,56.14
2022-08-24T06:15:11.504Z,56.32
2022-08-24T06:18:14.235Z,55.97
2022-08-24T06:21:22.022Z,56.25
2022-08-24T06:24:45.250Z,56.11
2022-08-24T06:27:47.027Z,55.96
2022-08-24T06:30:51.029Z,55.96
2022-08-24T06:33:53.910Z,55.67
2022-08-24T06:36:56.601Z,55.24
2022-08-24T06:40:00.083Z,54.63
2022-08-24T06:43:03.335Z,54.16
2022-08-24T06:46:08.470Z,53.63
2022-08-24T06:49:11.892Z,53.38
2022-08-24T06:52:14.494Z,52.94
2022-08-24T06:55:17.226Z,52.17
2022-08-24T06:58:20.457Z,51.84
2022-08-24T07:01:26.075Z,51.84
2022-08-24T07:04:29.214Z,51.02
2022-08-24T07:07:31.638Z,50.14
2022-08-24T07:10:34.744Z,49.45
2022-08-24T07:13:37.450Z,48.88
2022-08-24T07:16:41.535Z,48.40
2022-08-24T07:19:44.230Z,48.49
2022-08-24T07:22:46.983Z,47.80
2022-08-24T07:25:54.160Z,47.37
2022-08-24T07:29:05.079Z,46.90
2022-08-24T07:32:10.251Z,46.42
2022-08-24T07:35:13.089Z,46.27
2022-08-24T07:38:15.856Z,45.46
2022-08-24T07:41:43.415Z,45.11
2022-08-24T07:44:41.414Z,44.60
2022-08-24T07:47:54.601Z,44.14
2022-08-24T07:50:59.602Z,43.89
2022-08-24T07:54:03.793Z,42.87
2022-08-24T07:57:09.941Z,42.45
2022-08-24T08:00:15.254Z,41.75
2022-08-24T08:03:19.412Z,40.55
2022-08-24T08:06:22.170Z,40.01
2022-08-24T08:09:24.879Z,38.99
2022-08-24T08:12:27.564Z,38.54
2022-08-24T08:15:30.364Z,38.17
2022-08-24T08:18:34.550Z,38.00
2022-08-24T08:22:00.537Z,38.46
2022-08-24T08:25:03.864Z,37.78
2022-08-24T08:28:18.630Z,37.72
2022-08-24T08:31:29.135Z,37.54
2022-08-24T08:34:38.258Z,36.92
2022-08-24T08:37:41.427Z,36.55
2022-08-24T08:40:59.632Z,35.92
2022-08-24T08:44:04.806Z,35.19
2022-08-24T08:47:18.606Z,34.80
2022-08-24T08:50:26.354Z,34.46
2022-08-24T08:54:11.087Z,33.86
2022-08-24T08:57:29.512Z,34.32
2022-08-24T09:00:44.619Z,34.45
2022-08-24T09:04:09.588Z,34.16
2022-08-24T09:07:17.736Z,33.67
2022-08-24T09:10:31.969Z,33.27
2022-08-24T09:13:46.326Z,33.13
2022-08-24T09:17:00.897Z,32.76
2022-08-24T09:20:32.839Z,32.43
2022-08-24T09:23:47.675Z,32.18
2022-08-24T09:26:57.987Z,31.26
2022-08-24T09:30:09.201Z,31.49
2022-08-24T09:33:19.937Z,31.00
2022-08-24T09:36:31.413Z,30.03
2022-08-24T09:39:50.136Z,30.17
2022-08-24T09:43:06.918Z,30.13
2022-08-24T09:46:28.111Z,30.06
2022-08-24T09:50:06.981Z,29.37
2022-08-24T09:53:26.554Z,29.14
2022-08-24T09:56:39.268Z,28.83
2022-08-24T10:00:10.025Z,28.62
2022-08-24T10:03:26.276Z,28.98
2022-08-24T10:06:46.611Z,28.43
2022-08-24T10:09:57.512Z,28.86
2022-08-24T10:13:10.542Z,29.40
2022-08-24T10:16:22.687Z,29.12
2022-08-24T10:19:40.048Z,28.00
2022-08-24T10:23:04.795Z,28.87
2022-08-24T10:26:14.198Z,28.86
2022-08-24T10:29:32.777Z,28.23
2022-08-24T10:32:47.611Z,28.64
2022-08-24T10:36:09.628Z,28.45
2022-08-24T10:39:43.351Z,28.05
2022-08-24T10:43:27.198Z,27.63
2022-08-24T10:46:38.246Z,28.61
2022-08-24T10:50:31.144Z,28.59
2022-08-24T10:53:34.764Z,27.90
2022-08-24T10:56:42.483Z,27.85
2022-08-24T10:59:52.332Z,27.47
2022-08-24T11:03:09.274Z,27.10
2022-08-24T11:06:16.733Z,27.38
2022-08-24T11:09:20.028Z,26.98
2022-08-24T11:12:27.191Z,26.88
2022-08-24T11:15:30.705Z,26.86
2022-08-24T11:18:50.491Z,27.85
2022-08-24T11:21:55.134Z,27.92
2022-08-24T11:25:00.418Z,27.26
2022-08-24T11:28:06.158Z,26.32
2022-08-24T11:31:13.362Z,26.18
2022-08-24T11:34:21.848Z,25.66
2022-08-24T11:37:28.078Z,25.31
2022-08-24T11:40:37.576Z,24.72
2022-08-24T11:43:54.159Z,24.42
2022-08-24T11:47:02.716Z,24.37
2022-08-24T11:50:15.509Z,24.10
2022-08-24T11:53:26.046Z,23.85
2022-08-24T11:56:33.381Z,23.55
2022-08-24T11:59:45.398Z,23.82
2022-08-24T12:02:56.563Z,23.56
2022-08-24T12:06:06.752Z,22.69
2022-08-24T12:09:17.438Z,22.95
2022-08-24T12:12:23.912Z,23.27
2022-08-24T12:15:38.808Z,23.18
2022-08-24T12:18:56.984Z,22.65
2022-08-24T12:22:04.090Z,22.22
2022-08-24T12:25:30.797Z,22.01
2022-08-24T12:28:38.506Z,21.32
2022-08-24T12:31:45.244Z,21.72
2022-08-24T12:34:57.972Z,21.08
2022-08-24T12:38:05.571Z,21.13
2022-08-24T12:41:17.559Z,20.89
2022-08-24T12:44:25.790Z,20.18
2022-08-24T12:47:36.742Z,19.64
2022-08-24T12:50:46.516Z,19.89
2022-08-24T12:54:06.919Z,18.73
2022-08-24T12:57:28.432Z,15.84
2022-08-24T13:00:37.311Z,13.93
2022-08-24T13:03:42.070Z,12.65
2022-08-24T13:06:48.556Z,11.92
2022-08-24T13:10:11.963Z,10.32
2022-08-24T13:13:21.170Z,8.43
2022-08-24T13:16:47.609Z,7.29
2022-08-24T13:20:18.558Z,7.44
2022-08-24T13:23:22.706Z,7.23
2022-08-24T13:26:27.722Z,8.13
2022-08-24T13:29:34.952Z,7.39
2022-08-24T13:32:40.818Z,6.25
2022-08-24T13:35:57.323Z,5.53
2022-08-24T13:39:08.112Z,6.59
2022-08-24T13:42:29.910Z,5.31
2022-08-24T13:45:34.365Z,5.31
2022-08-24T13:48:48.319Z,5.33
2022-08-24T13:51:54.364Z,6.63
2022-08-24T13:55:23.271Z,5.82
2022-08-24T13:58:36.366Z,5.39
2022-08-24T14:01:51.118Z,4.28
2022-08-24T14:04:56.690Z,5.47
2022-08-24T14:08:11.066Z,5.00
2022-08-24T14:11:19.194Z,5.73
2022-08-24T14:14:34.727Z,5.36
2022-08-24T14:17:55.389Z,5.78
2022-08-24T14:21:06.797Z,5.53
2022-08-24T14:24:12.712Z,4.48
2022-08-24T14:27:38.607Z,4.79
2022-08-24T14:30:46.807Z,4.65
2022-08-24T14:34:01.724Z,5.71
2022-08-24T14:37:06.126Z,7.27
2022-08-24T14:40:17.429Z,5.90
2022-08-24T14:43:30.088Z,5.00
2022-08-24T14:46:40.677Z,6.32
2022-08-24T14:49:48.301Z,6.45
2022-08-24T14:53:01.451Z,6.73
2022-08-24T14:56:11.824Z,6.36
2022-08-24T14:59:22.032Z,7.23
2022-08-24T15:03:19.531Z,7.18
2022-08-24T15:06:27.860Z,5.88
2022-08-24T15:09:35.586Z,4.84
2022-08-24T15:12:39.765Z,5.59
2022-08-24T15:15:46.323Z,6.48
2022-08-24T15:18:55.501Z,6.16
2022-08-24T15:22:03.789Z,7.59
2022-08-24T15:25:12.485Z,7.03
2022-08-24T15:28:23.929Z,6.57
2022-08-24T15:31:27.544Z,7.30
2022-08-24T15:34:42.799Z,8.63
2022-08-24T15:37:45.671Z,8.35
2022-08-24T15:40:49.129Z,8.57
2022-08-24T15:43:59.740Z,8.93
2022-08-24T15:47:05.717Z,8.08
2022-08-24T15:50:22.210Z,7.88
2022-08-24T15:53:34.603Z,7.04
2022-08-24T15:56:42.705Z,6.76
2022-08-24T15:59:48.535Z,9.05
2022-08-24T16:02:50.274Z,9.06
2022-08-24T16:05:56.313Z,8.43
2022-08-24T16:09:01.942Z,8.33
2022-08-24T16:12:07.788Z,8.29
2022-08-24T16:15:16.950Z,9.02
2022-08-24T16:18:21.420Z,9.79
2022-08-24T16:21:34.411Z,10.87
2022-08-24T16:24:39.215Z,12.55
2022-08-24T16:27:58.083Z,14.81
2022-08-24T16:31:07.758Z,13.35
2022-08-24T16:34:19.431Z,14.07
2022-08-24T16:37:25.155Z,14.45
2022-08-24T16:40:28.134Z,14.94
2022-08-24T16:43:31.678Z,17.72
2022-08-24T16:46:34.314Z,18.44
2022-08-24T16:49:39.230Z,18.07
2022-08-24T16:52:43.296Z,20.84
2022-08-24T16:55:47.982Z,23.44
2022-08-24T16:58:50.900Z,24.61
2022-08-24T17:01:53.812Z,25.63
2022-08-24T17:04:56.827Z,25.80
2022-08-24T17:08:01.787Z,27.04
2022-08-24T17:11:04.856Z,28.03
2022-08-24T17:14:07.959Z,28.52
2022-08-24T17:17:14.229Z,28.82
2022-08-24T17:20:16.987Z,29.09
2022-08-24T17:23:21.471Z,29.73
2022-08-24T17:26:24.369Z,30.23
2022-08-24T17:29:27.295Z,30.57
2022-08-24T17:32:30.277Z,30.70
2022-08-24T17:35:33.237Z,31.05
2022-08-24T17:38:42.810Z,31.65
2022-08-24T17:41:45.459Z,31.96
2022-08-24T17:44:48.446Z,32.74
2022-08-24T17:47:52.466Z,33.05
2022-08-24T17:50:55.539Z,33.85
2022-08-24T17:53:59.555Z,33.90
2022-08-24T17:57:02.537Z,34.65
2022-08-24T18:00:06.068Z,34.96
2022-08-24T18:03:12.305Z,35.05
2022-08-24T18:06:18.110Z,35.39
2022-08-24T18:09:29.484Z,36.22
2022-08-24T18:12:32.862Z,36.80
2022-08-24T18:15:36.377Z,37.01
2022-08-24T18:18:39.745Z,37.62
2022-08-24T18:21:42.725Z,38.04
2022-08-24T18:24:46.850Z,38.41
2022-08-24T18:27:52.603Z,38.82
2022-08-24T18:30:55.286Z,39.39
2022-08-24T18:33:57.946Z,39.80
2022-08-24T18:37:01.259Z,40.44
2022-08-24T18:40:06.509Z,40.68
2022-08-24T18:43:09.936Z,41.34
2022-08-24T18:46:13.153Z,42.05
2022-08-24T18:49:15.887Z,42.02
2022-08-24T18:52:19.401Z,42.23
2022-08-24T18:55:24.366Z,42.70
2022-08-24T18:58:27.031Z,43.10
2022-08-24T19:01:31.822Z,43.90
2022-08-24T19:04:35.353Z,44.08
2022-08-24T19:07:41.056Z,44.83
2022-08-24T19:10:45.825Z,44.99
2022-08-24T19:13:48.510Z,45.79
2022-08-24T19:16:51.145Z,46.03
2022-08-24T19:19:55.396Z,45.81
2022-08-24T19:23:01.606Z,46.18
2022-08-24T19:26:06.178Z,46.77
2022-08-24T19:29:08.949Z,46.54
2022-08-24T19:32:13.893Z,46.70
2022-08-24T19:35:25.115Z,46.90
2022-08-24T19:38:28.021Z,47.06
2022-08-24T19:41:36.897Z,47.48
2022-08-24T19:44:57.876Z,47.52
2022-08-24T19:48:00.674Z,47.88
2022-08-24T19:51:03.520Z,48.03
2022-08-24T19:54:07.009Z,48.27
2022-08-24T19:57:31.640Z,48.40
2022-08-24T20:00:39.182Z,48.87
2022-08-24T20:03:42.273Z,48.94
2022-08-24T20:06:44.934Z,48.42
2022-08-24T20:09:47.852Z,48.92
2022-08-24T20:12:52.053Z,49.34
2022-08-24T20:15:55.572Z,49.00
2022-08-24T20:19:00.065Z,49.81
2022-08-24T20:22:02.820Z,49.62
2022-08-24T20:25:17.179Z,49.98
2022-08-24T20:28:29.768Z,50.19
2022-08-24T20:31:33.986Z,50.04
2022-08-24T20:34:36.787Z,49.95
2022-08-24T20:37:41.366Z,50.37
2022-08-24T20:40:43.945Z,50.70
2022-08-24T20:43:48.092Z,50.93
2022-08-24T20:46:51.097Z,50.91
2022-08-24T20:49:53.927Z,51.00
2022-08-24T20:52:56.739Z,51.02
2022-08-24T20:56:01.697Z,51.21
2022-08-24T20:59:08.969Z,50.88
2022-08-24T21:02:11.798Z,51.48
2022-08-24T21:05:14.503Z,51.21
2022-08-24T21:08:17.429Z,51.74
2022-08-24T21:11:21.168Z,51.36
2022-08-24T21:14:25.289Z,51.63
2022-08-24T21:17:28.076Z,51.91
2022-08-24T21:20:31.251Z,52.38
2022-08-24T21:23:34.329Z,52.08
2022-08-24T21:26:36.939Z,52.34
2022-08-24T21:29:41.051Z,52.31
2022-08-24T21:33:01.307Z,52.35
2022-08-24T21:36:04.463Z,52.30
2022-08-24T21:39:10.754Z,52.07
2022-08-24T21:42:14.199Z,52.05
2022-08-24T21:45:21.061Z,52.62
2022-08-24T21:48:23.894Z,52.87
2022-08-24T21:51:26.584Z,53.61
2022-08-24T21:54:29.311Z,53.71
2022-08-24T21:57:31.995Z,53.94
2022-08-24T22:00:36.161Z,54.41
2022-08-24T22:03:40.405Z,54.24
2022-08-24T22:06:43.285Z,54.75
2022-08-24T22:09:46.037Z,54.72
2022-08-24T22:12:48.933Z,54.74
2022-08-24T22:15:52.992Z,54.72
2022-08-24T22:18:55.681Z,54.96
2022-08-24T22:21:58.227Z,55.57
2022-08-24T22:25:01.101Z,55.39
2022-08-24T22:28:04.207Z,55.68
2022-08-24T22:31:18.088Z,55.54
2022-08-24T22:34:21.352Z,55.56
2022-08-24T22:37:24.241Z,55.20
2022-08-24T22:40:27.176Z,55.42
2022-08-24T22:43:51.206Z,55.73
2022-08-24T22:46:57.192Z,56.30
2022-08-24T22:50:00.677Z,56.37
2022-08-24T22:53:03.867Z,56.60
2022-08-24T22:56:14.942Z,57.06
2022-08-24T22:59:20.605Z,56.94
2022-08-24T23:02:24.866Z,57.39
2022-08-24T23:05:27.703Z,57.79
2022-08-24T23:08:30.374Z,58.09
2022-08-24T23:11:33.257Z,58.51
2022-08-24T23:14:35.996Z,58.67
2022-08-24T23:17:40.018Z,58.40
2022-08-24T23:20:41.630Z,58.34
2022-08-24T23:23:44.478Z,58.00
2022-08-24T23:26:48.900Z,58.33
2022-08-24T23:29:51.770Z,58.62
2022-08-24T23:32:55.817Z,58.93
2022-08-24T23:35:58.550Z,59.72
2022-08-24T23:39:04.984Z,59.72
2022-08-24T23:42:08.074Z,59.99
2022-08-24T23:45:12.247Z,59.75
2022-08-24T23:48:16.714Z,59.92
2022-08-24T23:51:20.175Z,59.50
2022-08-24T23:54:25.819Z,59.67
2022-08-24T23:57:29.292Z,59.89
