createdAt,value
2023-12-24T00:01:20.441Z,96373.38
2023-12-24T00:03:50.779Z,96377.00
2023-12-24T00:06:22.633Z,96378.53
2023-12-24T00:08:51.457Z,96381.25
2023-12-24T00:11:20.696Z,96382.56
2023-12-24T00:13:53.847Z,96376.13
2023-12-24T00:16:23.087Z,96372.13
2023-12-24T00:18:52.726Z,96366.47
2023-12-24T00:21:22.619Z,96369.28
2023-12-24T00:23:51.167Z,96376.34
2023-12-24T00:26:19.999Z,96369.72
2023-12-24T00:28:52.438Z,96362.59
2023-12-24T00:31:21.410Z,96375.22
2023-12-24T00:33:58.635Z,96367.03
2023-12-24T00:36:28.802Z,96371.34
2023-12-24T00:38:58.033Z,96377.59
2023-12-24T00:41:27.255Z,96356.06
2023-12-24T00:43:56.053Z,96362.25
2023-12-24T00:46:27.649Z,96373.00
2023-12-24T00:48:59.321Z,96360.56
2023-12-24T00:51:29.701Z,96361.41
2023-12-24T00:53:58.213Z,96372.94
2023-12-24T00:56:28.468Z,96362.81
2023-12-24T00:58:57.813Z,96355.53
2023-12-24T01:01:35.768Z,96353.78
2023-12-24T01:04:05.883Z,96346.44
2023-12-24T01:06:36.223Z,96349.81
2023-12-24T01:09:05.265Z,96347.84
2023-12-24T01:11:36.440Z,96360.66
2023-12-24T01:14:04.708Z,96357.84
2023-12-24T01:16:33.564Z,96364.69
2023-12-24T01:19:02.361Z,96364.06
2023-12-24T01:21:31.051Z,96371.34
2023-12-24T01:24:00.850Z,96368.88
2023-12-24T01:26:29.957Z,96356.59
2023-12-24T01:28:58.268Z,96362.03
2023-12-24T01:31:28.516Z,96375.56
2023-12-24T01:33:57.099Z,96359.03
2023-12-24T01:36:26.327Z,96364.44
2023-12-24T01:38:55.514Z,96365.56
2023-12-24T01:41:25.843Z,96356.22
2023-12-24T01:43:55.579Z,96359.69
2023-12-24T01:46:26.613Z,96353.88
2023-12-24T01:48:56.363Z,96369.78
2023-12-24T01:51:25.962Z,96336.44
2023-12-24T01:53:56.424Z,96329.00
2023-12-24T01:56:28.659Z,96344.72
2023-12-24T01:58:57.902Z,96351.66
2023-12-24T02:01:26.576Z,96360.94
2023-12-24T02:03:56.401Z,96364.69
2023-12-24T02:06:27.807Z,96362.88
2023-12-24T02:08:58.085Z,96375.13
2023-12-24T02:11:28.836Z,96380.56
2023-12-24T02:13:58.490Z,96368.66
2023-12-24T02:16:31.384Z,96381.97
2023-12-24T02:19:00.642Z,96377.25
2023-12-24T02:21:33.570Z,96383.13
2023-12-24T02:24:02.334Z,96396.06
2023-12-24T02:26:37.750Z,96383.28
2023-12-24T02:29:16.165Z,96394.50
2023-12-24T02:31:50.961Z,96397.09
2023-12-24T02:34:22.493Z,96391.19
2023-12-24T02:36:53.868Z,96386.78
2023-12-24T02:39:22.048Z,96389.38
2023-12-24T02:41:51.267Z,96393.00
2023-12-24T02:44:20.650Z,96399.66
2023-12-24T02:46:49.586Z,96394.22
2023-12-24T02:49:19.513Z,96390.44
2023-12-24T02:51:47.934Z,96402.56
2023-12-24T02:54:18.196Z,96406.19
2023-12-24T02:56:47.194Z,96394.63
2023-12-24T02:59:15.936Z,96393.03
2023-12-24T03:01:44.339Z,96405.56
2023-12-24T03:04:13.706Z,96395.44
2023-12-24T03:06:42.202Z,96397.88
2023-12-24T03:09:11.525Z,96379.47
2023-12-24T03:11:41.977Z,96382.22
2023-12-24T03:14:11.286Z,96378.72
2023-12-24T03:16:41.549Z,96379.44
2023-12-24T03:19:10.833Z,96375.25
2023-12-24T03:21:43.130Z,96382.16
2023-12-24T03:24:12.161Z,96396.66
2023-12-24T03:26:42.150Z,96387.56
2023-12-24T03:29:15.223Z,96388.59
2023-12-24T03:31:43.786Z,96394.06
2023-12-24T03:34:13.238Z,96381.72
2023-12-24T03:36:42.042Z,96380.28
2023-12-24T03:39:11.538Z,96381.25
2023-12-24T03:41:41.351Z,96371.94
2023-12-24T03:44:11.917Z,96365.28
2023-12-24T03:46:40.806Z,96371.94
2023-12-24T03:49:10.482Z,96359.59
2023-12-24T03:51:39.291Z,96355.97
2023-12-24T03:54:08.722Z,96355.97
2023-12-24T03:56:37.572Z,96357.34
2023-12-24T03:59:07.580Z,96343.22
2023-12-24T04:01:36.475Z,96348.69
2023-12-24T04:04:05.839Z,96349.34
2023-12-24T04:06:34.707Z,96342.66
2023-12-24T04:09:03.280Z,96342.28
2023-12-24T04:11:32.199Z,96342.63
2023-12-24T04:14:00.760Z,96339.44
2023-12-24T04:16:31.431Z,96343.25
2023-12-24T04:19:00.203Z,96332.94
2023-12-24T04:21:28.993Z,96336.97
2023-12-24T04:23:58.105Z,96340.50
2023-12-24T04:26:26.498Z,96341.66
2023-12-24T04:28:55.152Z,96349.94
2023-12-24T04:31:24.944Z,96343.09
2023-12-24T04:33:56.129Z,96338.00
2023-12-24T04:36:24.672Z,96333.75
2023-12-24T04:38:53.983Z,96334.53
2023-12-24T04:41:22.291Z,96333.50
2023-12-24T04:43:51.626Z,96316.34
2023-12-24T04:46:20.602Z,96309.75
2023-12-24T04:48:49.755Z,96307.38
2023-12-24T04:51:20.043Z,96292.06
2023-12-24T04:53:49.391Z,96292.22
2023-12-24T04:56:22.811Z,96295.69
2023-12-24T04:58:55.166Z,96302.47
2023-12-24T05:01:26.918Z,96305.09
2023-12-24T05:03:56.161Z,96297.78
2023-12-24T05:06:30.144Z,96278.16
2023-12-24T05:08:58.954Z,96281.56
2023-12-24T05:11:28.980Z,96267.84
2023-12-24T05:13:57.800Z,96265.00
2023-12-24T05:16:26.054Z,96265.84
2023-12-24T05:18:55.127Z,96257.31
2023-12-24T05:21:23.942Z,96257.69
2023-12-24T05:23:54.106Z,96266.53
2023-12-24T05:26:23.610Z,96271.81
2023-12-24T05:28:52.685Z,96263.34
2023-12-24T05:31:21.332Z,96276.69
2023-12-24T05:33:49.931Z,96279.91
2023-12-24T05:36:18.745Z,96278.66
2023-12-24T05:38:47.811Z,96286.41
2023-12-24T05:41:18.652Z,96295.84
2023-12-24T05:43:48.820Z,96295.50
2023-12-24T05:46:17.080Z,96290.09
2023-12-24T05:48:46.508Z,96279.38
2023-12-24T05:51:16.177Z,96293.72
2023-12-24T05:53:45.084Z,96289.66
2023-12-24T05:56:14.061Z,96289.28
2023-12-24T05:58:46.117Z,96275.88
2023-12-24T06:01:15.287Z,96285.63
2023-12-24T06:03:45.205Z,96284.06
2023-12-24T06:06:13.724Z,96277.56
2023-12-24T06:08:42.260Z,96278.41
2023-12-24T06:11:18.971Z,96275.50
2023-12-24T06:13:49.452Z,96262.78
2023-12-24T06:16:19.007Z,96262.19
2023-12-24T06:18:48.225Z,96254.03
2023-12-24T06:21:17.569Z,96243.09
2023-12-24T06:23:45.812Z,96234.84
2023-12-24T06:26:15.346Z,96225.22
2023-12-24T06:28:43.593Z,96211.72
2023-12-24T06:31:22.672Z,96226.81
2023-12-24T06:33:52.921Z,96219.91
2023-12-24T06:36:21.612Z,96218.88
2023-12-24T06:38:50.963Z,96215.53
2023-12-24T06:41:19.480Z,96200.53
2023-12-24T06:43:47.730Z,96202.63
2023-12-24T06:46:18.529Z,96190.78
2023-12-24T06:48:47.334Z,96188.75
2023-12-24T06:51:16.442Z,96178.00
2023-12-24T06:53:45.261Z,96191.00
2023-12-24T06:56:14.308Z,96190.09
2023-12-24T06:58:42.743Z,96191.06
2023-12-24T07:01:11.330Z,96191.63
2023-12-24T07:03:41.660Z,96187.66
2023-12-24T07:06:11.409Z,96184.44
2023-12-24T07:08:40.459Z,96187.88
2023-12-24T07:11:09.818Z,96189.06
2023-12-24T07:13:39.407Z,96196.09
2023-12-24T07:16:09.461Z,96197.28
2023-12-24T07:18:41.313Z,96191.19
2023-12-24T07:21:11.743Z,96189.22
2023-12-24T07:23:43.759Z,96194.47
2023-12-24T07:26:13.176Z,96185.13
2023-12-24T07:28:42.557Z,96174.59
2023-12-24T07:31:15.158Z,96181.59
2023-12-24T07:33:45.359Z,96168.34
2023-12-24T07:36:14.884Z,96169.25
2023-12-24T07:38:45.977Z,96160.88
2023-12-24T07:41:15.547Z,96157.16
2023-12-24T07:43:44.200Z,96147.19
2023-12-24T07:46:13.376Z,96138.41
2023-12-24T07:48:42.156Z,96144.69
2023-12-24T07:51:12.406Z,96140.59
2023-12-24T07:53:42.718Z,96147.81
2023-12-24T07:56:12.263Z,96145.84
2023-12-24T07:58:41.025Z,96146.28
2023-12-24T08:01:09.835Z,96168.50
2023-12-24T08:03:39.190Z,96174.78
2023-12-24T08:06:08.420Z,96187.66
2023-12-24T08:08:38.576Z,96185.31
2023-12-24T08:11:14.295Z,96190.63
2023-12-24T08:13:47.254Z,96194.53
2023-12-24T08:16:16.085Z,96181.75
2023-12-24T08:18:45.553Z,96188.22
2023-12-24T08:21:14.397Z,96186.16
2023-12-24T08:23:44.931Z,96175.34
2023-12-24T08:26:15.017Z,96169.88
2023-12-24T08:28:43.736Z,96166.50
2023-12-24T08:31:12.483Z,96173.59
2023-12-24T08:33:41.669Z,96159.44
2023-12-24T08:36:12.873Z,96156.34
2023-12-24T08:38:42.872Z,96149.84
2023-12-24T08:41:11.812Z,96159.63
2023-12-24T08:43:41.045Z,96160.81
2023-12-24T08:46:11.583Z,96158.53
2023-12-24T08:48:40.207Z,96160.59
2023-12-24T08:51:08.611Z,96155.41
2023-12-24T08:53:37.201Z,96153.63
2023-12-24T08:56:08.674Z,96153.06
2023-12-24T08:58:37.144Z,96140.72
2023-12-24T09:01:06.677Z,96149.09
2023-12-24T09:03:36.845Z,96147.19
2023-12-24T09:06:06.697Z,96162.13
2023-12-24T09:08:35.016Z,96164.69
2023-12-24T09:11:03.634Z,96171.31
2023-12-24T09:13:33.697Z,96176.38
2023-12-24T09:16:02.519Z,96176.88
2023-12-24T09:18:31.633Z,96175.59
2023-12-24T09:21:01.169Z,96180.91
2023-12-24T09:23:30.228Z,96179.91
2023-12-24T09:25:58.980Z,96180.63
2023-12-24T09:28:27.436Z,96186.63
2023-12-24T09:30:57.615Z,96180.19
2023-12-24T09:33:27.559Z,96190.34
2023-12-24T09:35:56.212Z,96186.63
2023-12-24T09:38:25.438Z,96182.88
2023-12-24T09:40:53.960Z,96181.44
2023-12-24T09:43:25.869Z,96168.06
2023-12-24T09:45:54.250Z,96175.81
2023-12-24T09:48:24.867Z,96179.00
2023-12-24T09:50:53.634Z,96172.72
2023-12-24T09:53:22.382Z,96168.28
2023-12-24T09:55:51.589Z,96169.44
2023-12-24T09:58:20.742Z,96160.88
2023-12-24T10:00:49.450Z,96167.09
2023-12-24T10:03:18.180Z,96166.50
2023-12-24T10:06:06.194Z,96165.69
2023-12-24T10:08:34.631Z,96177.25
2023-12-24T10:11:17.361Z,96164.16
2023-12-24T10:13:46.471Z,96158.91
2023-12-24T10:16:16.019Z,96170.53
2023-12-24T10:18:52.025Z,96160.59
2023-12-24T10:21:23.202Z,96150.38
2023-12-24T10:23:51.709Z,96146.56
2023-12-24T10:26:25.247Z,96143.03
2023-12-24T10:28:58.666Z,96148.28
2023-12-24T10:31:34.920Z,96151.97
2023-12-24T10:34:04.337Z,96141.81
2023-12-24T10:36:35.244Z,96156.31
2023-12-24T10:39:19.107Z,96157.44
2023-12-24T10:41:47.941Z,96157.56
2023-12-24T10:44:16.515Z,96165.56
2023-12-24T10:46:45.159Z,96168.28
2023-12-24T10:49:14.976Z,96168.56
2023-12-24T10:51:45.044Z,96166.81
2023-12-24T10:54:16.679Z,96163.78
2023-12-24T10:57:15.087Z,96170.75
2023-12-24T11:00:09.079Z,96168.09
2023-12-24T11:02:39.387Z,96171.31
2023-12-24T11:05:08.513Z,96174.09
2023-12-24T11:07:51.520Z,96184.13
2023-12-24T11:10:44.299Z,96163.66
2023-12-24T11:13:33.904Z,96156.41
2023-12-24T11:16:03.615Z,96164.66
2023-12-24T11:18:47.472Z,96160.50
2023-12-24T11:21:18.152Z,96143.81
2023-12-24T11:24:28.850Z,96131.97
2023-12-24T11:26:59.005Z,96155.50
2023-12-24T11:29:51.473Z,96150.25
2023-12-24T11:32:39.471Z,96147.75
2023-12-24T11:35:10.813Z,96159.38
2023-12-24T11:37:40.877Z,96163.88
2023-12-24T11:40:18.915Z,96153.34
2023-12-24T11:42:51.184Z,96163.41
2023-12-24T11:45:23.108Z,96155.19
2023-12-24T11:47:52.600Z,96156.19
2023-12-24T11:50:23.434Z,96156.50
2023-12-24T11:52:54.365Z,96163.34
2023-12-24T11:55:24.923Z,96160.84
2023-12-24T11:57:53.357Z,96140.47
2023-12-24T12:00:27.536Z,96137.53
2023-12-24T12:02:58.419Z,96143.66
2023-12-24T12:05:28.088Z,96156.13
2023-12-24T12:07:57.353Z,96153.78
2023-12-24T12:10:27.723Z,96145.66
2023-12-24T12:12:56.540Z,96150.44
2023-12-24T12:15:27.980Z,96142.72
2023-12-24T12:17:57.267Z,96161.31
2023-12-24T12:20:27.486Z,96158.63
2023-12-24T12:22:56.542Z,96151.78
2023-12-24T12:25:26.549Z,96146.59
2023-12-24T12:27:55.854Z,96142.34
2023-12-24T12:30:24.773Z,96145.06
2023-12-24T12:32:56.041Z,96133.97
2023-12-24T12:35:24.665Z,96154.00
2023-12-24T12:37:54.152Z,96142.50
2023-12-24T12:40:35.840Z,96135.44
2023-12-24T12:43:12.419Z,96136.16
2023-12-24T12:48:33.459Z,96148.00
2023-12-24T12:51:03.825Z,96140.09
2023-12-24T12:53:56.752Z,96147.59
2023-12-24T12:56:27.860Z,96137.00
2023-12-24T12:58:57.545Z,96135.16
2023-12-24T13:01:29.068Z,96143.16
2023-12-24T13:04:03.097Z,96145.44
2023-12-24T13:06:34.355Z,96142.81
2023-12-24T13:09:10.422Z,96141.44
2023-12-24T13:11:41.159Z,96134.22
2023-12-24T13:14:11.941Z,96136.94
2023-12-24T13:16:41.458Z,96132.63
2023-12-24T13:19:23.175Z,96133.66
2023-12-24T13:21:53.180Z,96116.69
2023-12-24T13:24:23.336Z,96110.88
2023-12-24T13:26:53.377Z,96118.25
2023-12-24T13:29:45.944Z,96112.56
2023-12-24T13:32:16.255Z,96122.75
2023-12-24T13:34:45.833Z,96121.25
2023-12-24T13:37:15.550Z,96125.63
2023-12-24T13:39:44.143Z,96130.69
2023-12-24T13:42:18.927Z,96128.16
2023-12-24T13:44:48.325Z,96120.16
2023-12-24T13:47:18.839Z,96117.41
2023-12-24T13:49:49.998Z,96116.94
2023-12-24T13:52:21.998Z,96109.63
2023-12-24T13:54:52.007Z,96106.53
2023-12-24T13:57:22.806Z,96111.22
2023-12-24T13:59:51.840Z,96116.16
2023-12-24T14:02:21.336Z,96099.97
2023-12-24T14:04:49.915Z,96099.97
2023-12-24T14:07:29.272Z,96105.25
2023-12-24T14:10:02.546Z,96107.66
2023-12-24T14:12:32.325Z,96117.03
2023-12-24T14:15:01.268Z,96122.31
2023-12-24T14:17:31.960Z,96129.41
2023-12-24T14:20:00.594Z,96130.44
2023-12-24T14:22:31.903Z,96129.88
2023-12-24T14:25:00.965Z,96135.03
2023-12-24T14:27:34.421Z,96133.38
2023-12-24T14:30:06.509Z,96136.75
2023-12-24T14:32:37.115Z,96161.50
2023-12-24T14:35:06.605Z,96146.63
2023-12-24T14:37:37.036Z,96144.72
2023-12-24T14:40:08.069Z,96151.34
2023-12-24T14:42:38.536Z,96143.19
2023-12-24T14:45:09.065Z,96140.81
2023-12-24T14:47:40.716Z,96134.06
2023-12-24T14:50:10.031Z,96134.81
2023-12-24T14:52:39.462Z,96128.19
2023-12-24T14:55:10.348Z,96131.97
2023-12-24T14:57:41.299Z,96142.19
2023-12-24T15:00:13.444Z,96139.97
2023-12-24T15:02:45.489Z,96140.53
2023-12-24T15:05:14.231Z,96142.13
2023-12-24T15:07:43.052Z,96135.56
2023-12-24T15:10:11.865Z,96141.78
2023-12-24T15:12:42.888Z,96153.56
2023-12-24T15:15:12.846Z,96148.31
2023-12-24T15:17:41.259Z,96141.28
2023-12-24T15:20:13.624Z,96139.59
2023-12-24T15:22:42.191Z,96134.31
2023-12-24T15:25:12.864Z,96132.66
2023-12-24T15:27:43.297Z,96124.44
2023-12-24T15:30:12.270Z,96120.09
2023-12-24T15:32:41.149Z,96126.16
2023-12-24T15:35:10.684Z,96130.19
2023-12-24T15:37:39.195Z,96139.59
2023-12-24T15:40:09.256Z,96147.50
2023-12-24T15:42:39.805Z,96153.56
2023-12-24T15:45:12.278Z,96153.28
2023-12-24T15:47:42.966Z,96156.28
2023-12-24T15:50:12.196Z,96152.94
2023-12-24T15:52:41.577Z,96143.56
2023-12-24T15:55:12.137Z,96149.91
2023-12-24T15:57:40.746Z,96145.56
2023-12-24T16:00:13.698Z,96147.72
2023-12-24T16:02:43.142Z,96143.78
2023-12-24T16:05:14.539Z,96164.91
2023-12-24T16:07:43.733Z,96144.06
2023-12-24T16:10:12.413Z,96152.19
2023-12-24T16:12:41.958Z,96145.91
2023-12-24T16:15:12.638Z,96141.25
2023-12-24T16:17:41.751Z,96136.28
2023-12-24T16:20:11.766Z,96137.56
2023-12-24T16:22:40.744Z,96137.16
2023-12-24T16:25:10.514Z,96139.38
2023-12-24T16:27:39.452Z,96138.00
2023-12-24T16:30:10.422Z,96134.91
2023-12-24T16:32:42.219Z,96145.34
2023-12-24T16:35:11.819Z,96138.09
2023-12-24T16:37:40.272Z,96145.34
2023-12-24T16:40:11.167Z,96154.31
2023-12-24T16:42:41.204Z,96141.28
2023-12-24T16:45:10.952Z,96136.63
2023-12-24T16:47:40.929Z,96125.38
2023-12-24T16:50:12.154Z,96123.03
2023-12-24T16:52:40.890Z,96120.72
2023-12-24T16:55:09.979Z,96112.34
2023-12-24T16:57:40.383Z,96131.34
2023-12-24T17:00:10.502Z,96122.09
2023-12-24T17:02:41.399Z,96123.84
2023-12-24T17:05:11.552Z,96134.00
2023-12-24T17:07:40.756Z,96110.66
2023-12-24T17:10:10.337Z,96113.63
2023-12-24T17:12:39.458Z,96106.59
2023-12-24T17:15:09.164Z,96110.38
2023-12-24T17:17:38.775Z,96107.63
2023-12-24T17:20:11.474Z,96105.75
2023-12-24T17:22:40.054Z,96121.56
2023-12-24T17:25:09.856Z,96124.84
2023-12-24T17:27:38.806Z,96124.91
2023-12-24T17:30:09.106Z,96127.38
2023-12-24T17:32:37.674Z,96119.38
2023-12-24T17:35:09.181Z,96125.69
2023-12-24T17:37:38.261Z,96113.84
2023-12-24T17:40:11.034Z,96101.72
2023-12-24T17:42:39.816Z,96103.09
2023-12-24T17:45:11.337Z,96090.69
2023-12-24T17:47:42.384Z,96091.84
2023-12-24T17:50:12.873Z,96093.75
2023-12-24T17:52:41.395Z,96095.94
2023-12-24T17:55:11.059Z,96089.97
2023-12-24T17:57:41.591Z,96089.75
2023-12-24T18:00:14.685Z,96078.88
2023-12-24T18:02:43.460Z,96096.88
2023-12-24T18:05:17.365Z,96086.88
2023-12-24T18:07:46.256Z,96090.41
2023-12-24T18:10:18.317Z,96081.94
2023-12-24T18:12:46.804Z,96081.84
2023-12-24T18:15:16.360Z,96085.41
2023-12-24T18:17:45.138Z,96097.34
2023-12-24T18:20:14.924Z,96080.31
2023-12-24T18:22:45.099Z,96092.16
2023-12-24T18:25:13.435Z,96098.78
2023-12-24T18:27:43.189Z,96103.47
2023-12-24T18:30:13.158Z,96114.81
2023-12-24T18:32:42.049Z,96125.91
2023-12-24T18:35:11.240Z,96128.78
2023-12-24T18:37:40.218Z,96116.69
2023-12-24T18:40:11.884Z,96121.34
2023-12-24T18:42:41.297Z,96126.16
2023-12-24T18:45:11.475Z,96120.81
2023-12-24T18:47:39.932Z,96132.28
2023-12-24T18:50:11.096Z,96146.72
2023-12-24T18:52:40.482Z,96147.28
2023-12-24T18:55:11.334Z,96152.88
2023-12-24T18:57:39.954Z,96167.28
2023-12-24T19:00:11.865Z,96163.81
2023-12-24T19:02:41.024Z,96172.75
2023-12-24T19:05:11.519Z,96167.31
2023-12-24T19:07:40.675Z,96166.88
2023-12-24T19:10:12.652Z,96159.59
2023-12-24T19:12:41.508Z,96167.00
2023-12-24T19:15:11.050Z,96157.16
2023-12-24T19:17:40.160Z,96150.84
2023-12-24T19:20:12.649Z,96153.13
2023-12-24T19:22:42.485Z,96156.56
2023-12-24T19:25:13.289Z,96150.94
2023-12-24T19:27:43.202Z,96137.53
2023-12-24T19:30:14.621Z,96143.06
2023-12-24T19:32:44.242Z,96154.63
2023-12-24T19:35:13.926Z,96145.66
2023-12-24T19:37:42.518Z,96150.34
2023-12-24T19:40:13.855Z,96151.88
2023-12-24T19:42:44.384Z,96142.84
2023-12-24T19:45:13.763Z,96152.09
2023-12-24T19:47:51.700Z,96165.50
2023-12-24T19:50:29.828Z,96166.88
2023-12-24T19:53:09.395Z,96149.09
2023-12-24T19:55:50.852Z,96150.25
2023-12-24T19:58:28.263Z,96171.09
2023-12-24T20:01:10.178Z,96155.59
2023-12-24T20:03:41.653Z,96150.03
2023-12-24T20:06:20.033Z,96163.09
2023-12-24T20:08:53.951Z,96150.88
2023-12-24T20:11:32.339Z,96156.59
2023-12-24T20:14:07.380Z,96150.19
2023-12-24T20:16:39.302Z,96152.81
2023-12-24T20:19:16.646Z,96157.06
2023-12-24T20:24:49.235Z,96166.00
2023-12-24T20:27:43.624Z,96149.72
2023-12-24T20:30:15.073Z,96126.81
2023-12-24T20:32:46.339Z,96123.25
2023-12-24T20:35:17.737Z,96133.47
2023-12-24T20:37:47.764Z,96122.81
2023-12-24T20:40:18.108Z,96116.16
2023-12-24T20:42:51.646Z,96147.06
2023-12-24T20:45:31.886Z,96143.91
2023-12-24T20:48:03.462Z,96154.59
2023-12-24T20:50:32.633Z,96161.81
2023-12-24T20:53:04.127Z,96158.38
2023-12-24T20:55:32.905Z,96159.81
2023-12-24T20:58:03.680Z,96163.56
2023-12-24T21:00:34.690Z,96162.00
2023-12-24T21:03:05.073Z,96153.81
2023-12-24T21:05:35.381Z,96174.03
2023-12-24T21:08:04.677Z,96171.25
2023-12-24T21:10:35.687Z,96168.75
2023-12-24T21:13:06.216Z,96176.66
2023-12-24T21:15:36.890Z,96176.66
2023-12-24T21:18:06.868Z,96192.16
2023-12-24T21:20:37.837Z,96171.50
2023-12-24T21:23:08.760Z,96179.63
2023-12-24T21:25:37.653Z,96195.81
2023-12-24T21:28:09.744Z,96213.56
2023-12-24T21:30:39.787Z,96206.03
2023-12-24T21:33:09.341Z,96208.81
2023-12-24T21:35:39.341Z,96201.84
2023-12-24T21:38:10.831Z,96194.81
2023-12-24T21:40:39.843Z,96183.38
2023-12-24T21:43:10.854Z,96200.94
2023-12-24T21:45:42.055Z,96210.63
2023-12-24T21:48:10.954Z,96219.53
2023-12-24T21:50:41.359Z,96227.13
2023-12-24T21:53:12.149Z,96242.34
2023-12-24T21:55:42.272Z,96253.03
2023-12-24T21:58:15.121Z,96255.59
2023-12-24T22:00:51.773Z,96251.53
2023-12-24T22:03:28.726Z,96233.56
2023-12-24T22:06:05.408Z,96211.72
2023-12-24T22:08:37.251Z,96210.72
2023-12-24T22:11:07.153Z,96200.19
2023-12-24T22:13:41.282Z,96205.13
2023-12-24T22:16:14.173Z,96213.72
2023-12-24T22:18:45.235Z,96209.00
2023-12-24T22:21:17.154Z,96212.94
2023-12-24T22:23:46.441Z,96210.47
2023-12-24T22:26:16.593Z,96205.66
2023-12-24T22:28:48.204Z,96216.19
2023-12-24T22:31:25.432Z,96228.75
2023-12-24T22:33:54.971Z,96217.44
2023-12-24T22:36:24.278Z,96225.13
2023-12-24T22:38:55.552Z,96224.31
2023-12-24T22:41:26.446Z,96205.63
2023-12-24T22:43:57.929Z,96201.72
2023-12-24T22:46:26.351Z,96197.13
2023-12-24T22:48:55.402Z,96193.34
2023-12-24T22:51:24.460Z,96202.59
2023-12-24T22:53:53.496Z,96216.88
2023-12-24T22:56:23.805Z,96208.16
2023-12-24T22:58:52.379Z,96200.41
2023-12-24T23:01:23.404Z,96192.28
2023-12-24T23:03:51.718Z,96200.56
2023-12-24T23:06:22.906Z,96194.66
2023-12-24T23:08:55.246Z,96205.53
2023-12-24T23:11:24.215Z,96190.97
2023-12-24T23:13:54.207Z,96196.16
2023-12-24T23:16:24.303Z,96204.38
2023-12-24T23:18:55.375Z,96208.16
2023-12-24T23:21:25.219Z,96196.56
2023-12-24T23:23:54.176Z,96224.13
2023-12-24T23:26:22.938Z,96220.03
2023-12-24T23:28:51.551Z,96219.66
2023-12-24T23:31:20.841Z,96245.91
2023-12-24T23:33:50.898Z,96236.84
2023-12-24T23:36:20.343Z,96238.59
2023-12-24T23:38:48.827Z,96230.09
2023-12-24T23:41:18.314Z,96223.84
2023-12-24T23:43:46.769Z,96229.22
2023-12-24T23:46:16.095Z,96230.69
2023-12-24T23:48:44.637Z,96218.47
2023-12-24T23:51:15.707Z,96215.63
2023-12-24T23:53:44.751Z,96209.97
2023-12-24T23:56:14.496Z,96217.25
2023-12-24T23:58:43.072Z,96200.56
