createdAt,value
2023-04-03T00:01:16.746Z,0.00
2023-04-03T00:03:44.685Z,-0.10
2023-04-03T00:06:13.897Z,-0.20
2023-04-03T00:08:42.716Z,-0.30
2023-04-03T00:11:11.001Z,-0.20
2023-04-03T00:13:41.411Z,-0.30
2023-04-03T00:16:11.256Z,-0.50
2023-04-03T00:18:39.942Z,-0.50
2023-04-03T00:21:08.715Z,-0.60
2023-04-03T00:23:36.924Z,-0.60
2023-04-03T00:26:05.194Z,-0.60
2023-04-03T00:28:33.198Z,-0.60
2023-04-03T00:31:02.553Z,-0.60
2023-04-03T00:33:30.695Z,-0.60
2023-04-03T00:35:58.741Z,-0.70
2023-04-03T00:38:26.948Z,-0.60
2023-04-03T00:40:54.932Z,-0.60
2023-04-03T00:43:25.094Z,-0.70
2023-04-03T00:45:54.603Z,-0.70
2023-04-03T00:48:28.130Z,-0.80
2023-04-03T00:50:56.790Z,-0.80
2023-04-03T00:53:27.840Z,-0.80
2023-04-03T00:55:57.910Z,-0.80
2023-04-03T00:58:35.684Z,-0.90
2023-04-03T01:01:08.619Z,-0.90
2023-04-03T01:03:39.433Z,-0.90
2023-04-03T01:06:08.041Z,-1.00
2023-04-03T01:08:37.032Z,-1.00
2023-04-03T01:11:05.682Z,-1.00
2023-04-03T01:13:37.430Z,-1.10
2023-04-03T01:16:07.382Z,-1.20
2023-04-03T01:18:39.675Z,-1.20
2023-04-03T01:21:45.973Z,-1.30
2023-04-03T01:24:34.271Z,-1.40
2023-04-03T01:27:04.784Z,-1.40
2023-04-03T01:29:32.876Z,-1.40
2023-04-03T01:32:03.895Z,-1.50
2023-04-03T01:34:33.119Z,-1.50
2023-04-03T01:37:01.117Z,-1.60
2023-04-03T01:39:29.209Z,-1.60
2023-04-03T01:41:57.217Z,-1.70
2023-04-03T01:44:25.448Z,-1.70
2023-04-03T01:46:53.438Z,-1.70
2023-04-03T01:49:22.949Z,-1.80
2023-04-03T01:51:51.043Z,-1.80
2023-04-03T01:54:19.142Z,-1.90
2023-04-03T01:56:47.083Z,-1.90
2023-04-03T01:59:18.018Z,-2.00
2023-04-03T02:01:46.977Z,-2.00
2023-04-03T02:04:15.461Z,-2.10
2023-04-03T02:06:44.937Z,-2.10
2023-04-03T02:09:12.868Z,-2.10
2023-04-03T02:11:40.948Z,-2.10
2023-04-03T02:14:09.185Z,-2.10
2023-04-03T02:16:37.283Z,-2.10
2023-04-03T02:19:05.368Z,-2.20
2023-04-03T02:21:33.774Z,-2.20
2023-04-03T02:24:03.467Z,-2.10
2023-04-03T02:26:31.570Z,-2.10
2023-04-03T02:28:59.697Z,-2.40
2023-04-03T02:31:27.838Z,-2.20
2023-04-03T02:33:55.875Z,-2.20
2023-04-03T02:36:24.055Z,-2.20
2023-04-03T02:38:52.061Z,-2.30
2023-04-03T02:41:22.025Z,-2.20
2023-04-03T02:43:50.127Z,-2.30
2023-04-03T02:46:18.116Z,-2.20
2023-04-03T02:48:46.834Z,-2.20
2023-04-03T02:51:14.915Z,-2.20
2023-04-03T02:53:42.919Z,-2.20
2023-04-03T02:56:11.170Z,-2.30
2023-04-03T02:58:40.540Z,-2.30
2023-04-03T03:01:08.829Z,-2.30
2023-04-03T03:03:37.034Z,-2.30
2023-04-03T03:06:06.338Z,-2.30
2023-04-03T03:08:34.850Z,-2.30
2023-04-03T03:11:03.073Z,-2.30
2023-04-03T03:13:31.785Z,-2.30
2023-04-03T03:16:01.970Z,-2.40
2023-04-03T03:18:30.480Z,-2.40
2023-04-03T03:21:00.447Z,-2.40
2023-04-03T03:23:30.416Z,-2.50
2023-04-03T03:25:59.298Z,-2.50
2023-04-03T03:28:27.319Z,-2.50
2023-04-03T03:30:55.474Z,-2.50
2023-04-03T03:33:25.017Z,-2.30
2023-04-03T03:35:53.893Z,-2.40
2023-04-03T03:38:22.379Z,-2.40
2023-04-03T03:40:51.251Z,-2.40
2023-04-03T03:43:20.235Z,-2.50
2023-04-03T03:45:52.480Z,-2.40
2023-04-03T03:48:20.715Z,-2.40
2023-04-03T03:50:50.467Z,-2.40
2023-04-03T03:53:18.961Z,-2.40
2023-04-03T03:55:47.339Z,-2.40
2023-04-03T03:58:15.455Z,-2.40
2023-04-03T04:00:43.710Z,-2.40
2023-04-03T04:03:11.718Z,-2.50
2023-04-03T04:05:40.139Z,-2.50
2023-04-03T04:08:09.991Z,-2.50
2023-04-03T04:10:39.698Z,-2.50
2023-04-03T04:13:07.768Z,-2.50
2023-04-03T04:15:36.406Z,-2.60
2023-04-03T04:18:05.110Z,-2.60
2023-04-03T04:20:33.272Z,-2.50
2023-04-03T04:23:01.261Z,-2.50
2023-04-03T04:25:30.712Z,-2.50
2023-04-03T04:28:00.713Z,-2.50
2023-04-03T04:30:28.901Z,-2.50
2023-04-03T04:32:57.247Z,-2.50
2023-04-03T04:35:25.631Z,-2.50
2023-04-03T04:37:53.945Z,-2.50
2023-04-03T04:40:21.912Z,-2.50
2023-04-03T04:42:52.221Z,-2.50
2023-04-03T04:45:20.573Z,-2.50
2023-04-03T04:47:48.934Z,-2.50
2023-04-03T04:50:17.324Z,-2.50
2023-04-03T04:52:45.236Z,-2.30
2023-04-03T04:55:13.087Z,-2.50
2023-04-03T04:57:41.160Z,-2.50
2023-04-03T05:00:12.308Z,-2.50
2023-04-03T05:02:40.406Z,-2.40
2023-04-03T05:05:10.468Z,-2.40
2023-04-03T05:07:38.690Z,-2.30
2023-04-03T05:10:08.277Z,-2.30
2023-04-03T05:12:36.791Z,-2.10
2023-04-03T05:15:05.088Z,-2.10
2023-04-03T05:17:34.535Z,-2.00
2023-04-03T05:20:04.115Z,-2.00
2023-04-03T05:22:32.086Z,-1.90
2023-04-03T05:25:00.189Z,-1.80
2023-04-03T05:27:29.319Z,-1.70
2023-04-03T05:29:58.731Z,-1.80
2023-04-03T05:32:27.860Z,-1.60
2023-04-03T05:34:57.547Z,-1.60
2023-04-03T05:37:26.815Z,-1.50
2023-04-03T05:39:54.756Z,-1.20
2023-04-03T05:42:22.674Z,-0.70
2023-04-03T05:44:51.212Z,0.30
2023-04-03T05:47:19.952Z,1.20
2023-04-03T05:49:48.165Z,2.00
2023-04-03T05:52:22.698Z,1.70
2023-04-03T05:54:50.743Z,1.30
2023-04-03T05:57:19.073Z,1.00
2023-04-03T05:59:47.602Z,0.90
2023-04-03T06:02:18.137Z,0.90
2023-04-03T06:04:46.442Z,0.90
2023-04-03T06:07:16.526Z,0.90
2023-04-03T06:09:46.245Z,1.00
2023-04-03T06:12:14.359Z,1.00
2023-04-03T06:14:42.378Z,1.00
2023-04-03T06:17:10.774Z,1.10
2023-04-03T06:19:38.912Z,1.20
2023-04-03T06:22:07.031Z,1.30
2023-04-03T06:24:35.285Z,1.30
2023-04-03T06:27:04.859Z,1.40
2023-04-03T06:29:32.879Z,1.50
2023-04-03T06:32:01.132Z,1.80
2023-04-03T06:34:29.010Z,1.70
2023-04-03T06:36:57.140Z,1.80
2023-04-03T06:39:45.957Z,1.90
2023-04-03T06:42:15.799Z,2.00
2023-04-03T06:44:43.947Z,2.20
2023-04-03T06:47:14.582Z,2.20
2023-04-03T06:49:43.832Z,2.30
2023-04-03T06:52:13.176Z,2.50
2023-04-03T06:54:41.936Z,2.50
2023-04-03T06:57:10.535Z,2.60
2023-04-03T06:59:40.038Z,2.70
2023-04-03T07:02:08.692Z,2.70
2023-04-03T07:04:37.422Z,2.70
2023-04-03T07:07:05.585Z,2.80
2023-04-03T07:09:33.808Z,2.80
2023-04-03T07:12:01.798Z,2.90
2023-04-03T07:14:29.854Z,2.90
2023-04-03T07:16:59.261Z,3.10
2023-04-03T07:19:29.009Z,3.20
2023-04-03T07:21:57.046Z,3.40
2023-04-03T07:24:25.124Z,3.80
2023-04-03T07:26:53.646Z,4.10
2023-04-03T07:29:22.617Z,4.60
2023-04-03T07:31:50.715Z,5.10
2023-04-03T07:34:20.293Z,5.30
2023-04-03T07:36:48.201Z,5.40
2023-04-03T07:39:16.230Z,5.20
2023-04-03T07:41:44.131Z,5.20
2023-04-03T07:44:12.633Z,5.10
2023-04-03T07:46:42.073Z,5.20
2023-04-03T07:49:12.262Z,5.30
2023-04-03T07:51:42.077Z,5.20
2023-04-03T07:54:14.259Z,5.40
2023-04-03T07:56:47.307Z,5.50
2023-04-03T07:59:15.853Z,5.40
2023-04-03T08:01:44.751Z,5.20
2023-04-03T08:04:22.363Z,5.00
2023-04-03T08:06:52.220Z,5.00
2023-04-03T08:09:24.670Z,4.60
2023-04-03T08:11:54.748Z,4.60
2023-04-03T08:14:23.307Z,4.80
2023-04-03T08:16:53.736Z,4.80
2023-04-03T08:19:26.604Z,4.70
2023-04-03T08:22:00.486Z,4.60
2023-04-03T08:24:28.832Z,4.50
2023-04-03T08:26:59.447Z,4.40
2023-04-03T08:29:28.141Z,4.40
2023-04-03T08:31:58.742Z,5.10
2023-04-03T08:37:18.283Z,6.30
2023-04-03T08:39:46.321Z,6.90
2023-04-03T08:42:21.317Z,7.70
2023-04-03T08:44:56.581Z,8.50
2023-04-03T08:47:29.084Z,9.10
2023-04-03T08:49:59.768Z,9.30
2023-04-03T08:52:38.390Z,9.50
2023-04-03T08:55:09.044Z,8.80
2023-04-03T08:57:41.191Z,8.10
2023-04-03T09:00:18.161Z,7.40
2023-04-03T09:02:48.535Z,6.70
2023-04-03T09:05:19.129Z,6.20
2023-04-03T09:07:51.646Z,6.10
2023-04-03T09:10:26.374Z,6.60
2023-04-03T09:13:01.807Z,7.40
2023-04-03T09:15:38.428Z,7.50
2023-04-03T09:18:13.842Z,7.10
2023-04-03T09:20:47.830Z,6.90
2023-04-03T09:23:21.689Z,6.40
2023-04-03T09:25:51.996Z,6.30
2023-04-03T09:28:20.378Z,6.30
2023-04-03T09:30:48.320Z,6.10
2023-04-03T09:33:17.763Z,5.80
2023-04-03T09:35:48.478Z,5.70
2023-04-03T09:38:20.634Z,5.80
2023-04-03T09:40:50.527Z,6.00
2023-04-03T09:43:30.683Z,6.10
2023-04-03T09:46:20.147Z,6.30
2023-04-03T09:49:08.155Z,6.30
2023-04-03T09:51:37.584Z,6.30
2023-04-03T09:54:28.474Z,6.30
2023-04-03T09:57:06.988Z,6.00
2023-04-03T09:59:35.629Z,6.10
2023-04-03T10:02:18.482Z,6.40
2023-04-03T10:04:48.875Z,6.40
2023-04-03T10:07:33.529Z,6.30
2023-04-03T10:10:05.661Z,6.00
2023-04-03T10:12:33.592Z,5.90
2023-04-03T10:15:02.639Z,5.80
2023-04-03T10:17:44.633Z,5.90
2023-04-03T10:20:29.005Z,6.20
2023-04-03T10:23:06.419Z,6.40
2023-04-03T10:25:44.100Z,6.60
2023-04-03T10:28:19.859Z,6.50
2023-04-03T10:30:55.023Z,6.80
2023-04-03T10:33:37.856Z,7.30
2023-04-03T10:36:14.460Z,7.10
2023-04-03T10:38:51.222Z,6.80
2023-04-03T10:41:31.033Z,6.70
2023-04-03T10:44:10.285Z,6.80
2023-04-03T10:46:40.709Z,6.70
2023-04-03T10:49:23.700Z,6.80
2023-04-03T10:52:00.555Z,6.80
2023-04-03T10:54:34.132Z,7.00
2023-04-03T10:57:12.664Z,7.20
2023-04-03T10:59:45.810Z,7.40
2023-04-03T11:02:20.119Z,7.40
2023-04-03T11:04:54.405Z,7.30
2023-04-03T11:07:26.182Z,7.20
2023-04-03T11:09:59.085Z,7.00
2023-04-03T11:12:35.760Z,6.90
2023-04-03T11:15:05.850Z,6.90
2023-04-03T11:17:38.114Z,7.00
2023-04-03T11:20:15.644Z,7.00
2023-04-03T11:22:46.251Z,6.80
2023-04-03T11:25:22.833Z,6.90
2023-04-03T11:27:57.704Z,6.80
2023-04-03T11:30:30.114Z,6.90
2023-04-03T11:33:14.646Z,7.00
2023-04-03T11:35:46.986Z,7.10
2023-04-03T11:38:23.105Z,7.00
2023-04-03T11:40:52.450Z,7.10
2023-04-03T11:43:27.716Z,7.10
2023-04-03T11:46:00.233Z,7.00
2023-04-03T11:48:56.598Z,6.90
2023-04-03T11:51:44.331Z,7.00
2023-04-03T11:54:46.319Z,7.10
2023-04-03T11:57:47.209Z,7.00
2023-04-03T12:00:53.336Z,7.20
2023-04-03T12:03:54.158Z,7.10
2023-04-03T12:07:19.947Z,7.30
2023-04-03T12:10:31.727Z,7.30
2023-04-03T12:13:05.205Z,7.30
2023-04-03T12:15:54.814Z,7.10
2023-04-03T12:18:45.096Z,7.10
2023-04-03T12:21:14.505Z,7.20
2023-04-03T12:24:06.541Z,7.40
2023-04-03T12:26:48.679Z,7.50
2023-04-03T12:29:22.711Z,7.20
2023-04-03T12:32:06.282Z,6.90
2023-04-03T12:34:57.302Z,7.00
2023-04-03T12:37:46.914Z,6.90
2023-04-03T12:40:27.064Z,7.00
2023-04-03T12:43:20.059Z,7.00
2023-04-03T12:45:53.685Z,6.90
2023-04-03T12:48:28.128Z,6.90
2023-04-03T12:50:57.442Z,6.90
2023-04-03T12:53:27.838Z,7.00
2023-04-03T12:55:57.169Z,7.10
2023-04-03T12:58:27.648Z,6.90
2023-04-03T13:01:04.116Z,6.80
2023-04-03T13:03:34.115Z,6.70
2023-04-03T13:06:04.395Z,6.80
2023-04-03T13:08:32.716Z,6.90
2023-04-03T13:11:03.506Z,7.00
2023-04-03T13:13:32.019Z,7.00
2023-04-03T13:16:01.908Z,6.90
2023-04-03T13:18:33.982Z,6.70
2023-04-03T13:21:06.791Z,6.80
2023-04-03T13:23:38.067Z,6.90
2023-04-03T13:26:08.440Z,6.90
2023-04-03T13:28:38.074Z,6.70
2023-04-03T13:31:11.203Z,6.60
2023-04-03T13:33:59.169Z,6.60
2023-04-03T13:36:31.797Z,6.60
2023-04-03T13:39:09.511Z,6.60
2023-04-03T13:41:39.224Z,6.60
2023-04-03T13:44:31.420Z,6.60
2023-04-03T13:47:01.675Z,6.50
2023-04-03T13:49:36.959Z,6.50
2023-04-03T13:52:25.071Z,6.60
2023-04-03T13:54:56.484Z,6.60
2023-04-03T13:57:24.982Z,6.70
2023-04-03T13:59:53.032Z,6.70
2023-04-03T14:02:24.773Z,6.60
2023-04-03T14:04:59.301Z,6.40
2023-04-03T14:07:28.414Z,6.40
2023-04-03T14:10:37.474Z,6.20
2023-04-03T14:19:27.639Z,6.00
2023-04-03T14:21:58.646Z,6.00
2023-04-03T14:24:28.339Z,6.10
2023-04-03T14:26:57.677Z,6.10
2023-04-03T14:29:25.891Z,6.00
2023-04-03T14:32:07.363Z,5.90
2023-04-03T14:34:39.991Z,5.90
2023-04-03T14:37:12.681Z,6.00
2023-04-03T14:39:41.207Z,6.00
2023-04-03T14:42:15.641Z,6.00
2023-04-03T14:44:44.061Z,6.00
2023-04-03T14:47:27.453Z,6.00
2023-04-03T14:49:59.655Z,6.00
2023-04-03T14:52:33.098Z,6.00
2023-04-03T14:55:01.631Z,5.90
2023-04-03T14:57:31.372Z,5.90
2023-04-03T15:00:00.045Z,5.80
2023-04-03T15:02:31.899Z,5.60
2023-04-03T15:05:01.686Z,5.40
2023-04-03T15:07:34.783Z,5.40
2023-04-03T15:10:05.347Z,5.30
2023-04-03T15:12:33.249Z,5.20
2023-04-03T15:15:03.645Z,5.20
2023-04-03T15:17:32.414Z,5.20
2023-04-03T15:20:00.775Z,5.10
2023-04-03T15:22:30.397Z,5.20
2023-04-03T15:24:58.423Z,5.20
2023-04-03T15:27:26.802Z,5.20
2023-04-03T15:29:54.829Z,5.30
2023-04-03T15:32:22.851Z,5.30
2023-04-03T15:34:51.435Z,5.50
2023-04-03T15:37:20.726Z,5.60
2023-04-03T15:39:50.384Z,5.60
2023-04-03T15:42:18.397Z,5.70
2023-04-03T15:44:46.291Z,5.70
2023-04-03T15:47:14.533Z,5.70
2023-04-03T15:49:42.706Z,5.60
2023-04-03T15:52:10.805Z,5.50
2023-04-03T15:54:38.901Z,5.50
2023-04-03T15:57:08.296Z,5.40
2023-04-03T15:59:36.268Z,5.40
2023-04-03T16:02:07.566Z,5.40
2023-04-03T16:04:36.549Z,5.40
2023-04-03T16:07:05.647Z,5.30
2023-04-03T16:09:34.830Z,5.20
2023-04-03T16:12:03.185Z,5.10
2023-04-03T16:14:32.638Z,4.90
2023-04-03T16:17:01.225Z,4.80
2023-04-03T16:19:29.450Z,4.80
2023-04-03T16:21:57.922Z,4.60
2023-04-03T16:24:26.005Z,4.60
2023-04-03T16:26:54.482Z,4.50
2023-04-03T16:29:22.696Z,4.50
2023-04-03T16:31:53.041Z,4.50
2023-04-03T16:34:21.471Z,4.40
2023-04-03T16:36:49.570Z,4.30
2023-04-03T16:39:17.603Z,4.30
2023-04-03T16:41:46.275Z,4.30
2023-04-03T16:44:14.726Z,4.30
2023-04-03T16:46:42.760Z,4.30
2023-04-03T16:49:12.178Z,4.30
2023-04-03T16:51:40.583Z,4.30
2023-04-03T16:54:10.724Z,4.30
2023-04-03T16:56:38.710Z,4.20
2023-04-03T16:59:06.897Z,4.20
2023-04-03T17:01:34.947Z,4.20
2023-04-03T17:04:02.943Z,4.10
2023-04-03T17:06:32.446Z,4.10
2023-04-03T17:09:00.552Z,4.00
2023-04-03T17:11:28.947Z,3.90
2023-04-03T17:13:56.956Z,3.80
2023-04-03T17:16:25.851Z,3.80
2023-04-03T17:18:55.209Z,3.80
2023-04-03T17:21:23.919Z,3.60
2023-04-03T17:23:58.435Z,3.50
2023-04-03T17:26:27.352Z,3.60
2023-04-03T17:28:55.772Z,3.60
2023-04-03T17:31:23.952Z,3.50
2023-04-03T17:33:52.075Z,3.50
2023-04-03T17:36:20.075Z,3.50
2023-04-03T17:38:48.844Z,3.40
2023-04-03T17:41:18.304Z,3.50
2023-04-03T17:43:46.229Z,3.50
2023-04-03T17:46:16.101Z,3.50
2023-04-03T17:48:44.698Z,3.40
2023-04-03T17:51:14.956Z,3.40
2023-04-03T17:53:44.417Z,3.40
2023-04-03T17:56:14.748Z,3.40
2023-04-03T17:58:44.692Z,3.40
2023-04-03T18:01:14.274Z,3.30
2023-04-03T18:03:43.011Z,3.30
2023-04-03T18:06:15.110Z,3.40
2023-04-03T18:08:47.694Z,3.40
2023-04-03T18:11:16.352Z,3.40
2023-04-03T18:13:47.376Z,3.40
2023-04-03T18:16:16.405Z,3.40
2023-04-03T18:18:44.559Z,3.40
2023-04-03T18:21:14.614Z,3.30
2023-04-03T18:23:44.554Z,3.30
2023-04-03T18:26:16.606Z,3.30
2023-04-03T18:28:51.442Z,3.30
2023-04-03T18:31:20.471Z,3.30
2023-04-03T18:33:48.472Z,3.30
2023-04-03T18:38:45.070Z,3.30
2023-04-03T18:41:13.063Z,3.30
2023-04-03T18:43:41.416Z,3.40
2023-04-03T18:46:10.845Z,3.30
2023-04-03T18:48:41.260Z,3.30
2023-04-03T18:51:10.162Z,3.40
2023-04-03T18:53:41.390Z,3.30
2023-04-03T18:56:09.688Z,3.30
2023-04-03T18:58:37.742Z,3.20
2023-04-03T19:01:06.653Z,3.20
2023-04-03T19:03:44.494Z,3.20
2023-04-03T19:06:13.073Z,3.20
2023-04-03T19:08:41.612Z,3.30
2023-04-03T19:11:09.784Z,3.20
2023-04-03T19:13:46.484Z,3.20
2023-04-03T19:16:26.893Z,3.10
2023-04-03T19:18:56.392Z,3.10
2023-04-03T19:21:24.399Z,3.10
2023-04-03T19:23:52.669Z,3.10
2023-04-03T19:26:21.642Z,3.00
2023-04-03T19:28:50.895Z,3.00
2023-04-03T19:31:21.961Z,3.00
2023-04-03T19:33:50.485Z,3.00
2023-04-03T19:36:19.968Z,3.00
2023-04-03T19:38:47.887Z,3.00
2023-04-03T19:41:19.611Z,3.00
2023-04-03T19:43:47.977Z,2.90
2023-04-03T19:46:18.738Z,2.80
2023-04-03T19:48:48.201Z,2.80
2023-04-03T19:51:16.670Z,2.70
2023-04-03T19:53:47.331Z,2.60
2023-04-03T19:56:16.609Z,2.60
2023-04-03T19:58:45.819Z,2.60
2023-04-03T20:01:14.053Z,2.40
2023-04-03T20:03:42.815Z,2.40
2023-04-03T20:06:10.924Z,2.30
2023-04-03T20:08:39.517Z,2.20
2023-04-03T20:11:09.503Z,2.20
2023-04-03T20:13:38.619Z,2.20
2023-04-03T20:16:08.325Z,2.20
2023-04-03T20:18:37.015Z,2.10
2023-04-03T20:21:06.891Z,2.00
2023-04-03T20:23:37.222Z,1.90
2023-04-03T20:26:12.043Z,1.90
2023-04-03T20:28:45.406Z,1.90
2023-04-03T20:31:13.721Z,1.90
2023-04-03T20:33:41.816Z,1.90
2023-04-03T20:36:10.091Z,1.80
2023-04-03T20:38:38.070Z,1.80
2023-04-03T20:41:06.168Z,1.70
2023-04-03T20:43:34.489Z,1.60
2023-04-03T20:46:04.449Z,1.60
2023-04-03T20:48:32.702Z,1.50
2023-04-03T20:51:09.104Z,1.40
2023-04-03T20:53:37.510Z,1.40
2023-04-03T20:56:09.056Z,1.40
2023-04-03T20:58:38.795Z,1.30
2023-04-03T21:01:17.128Z,1.30
2023-04-03T21:03:46.354Z,1.30
2023-04-03T21:06:51.814Z,1.30
2023-04-03T21:09:57.899Z,1.30
2023-04-03T21:13:03.534Z,1.30
2023-04-03T21:15:55.003Z,1.30
2023-04-03T21:18:40.957Z,1.40
2023-04-03T21:21:19.643Z,1.40
2023-04-03T21:23:48.877Z,1.30
2023-04-03T21:26:18.669Z,1.30
2023-04-03T21:28:47.456Z,1.30
2023-04-03T21:31:15.660Z,1.30
2023-04-03T21:33:45.212Z,1.30
2023-04-03T21:36:13.361Z,1.20
2023-04-03T21:38:41.352Z,1.30
2023-04-03T21:41:09.477Z,1.10
2023-04-03T21:43:37.527Z,1.20
2023-04-03T21:46:06.331Z,1.20
2023-04-03T21:48:34.451Z,1.00
2023-04-03T21:51:07.089Z,1.10
2023-04-03T21:53:38.294Z,1.00
2023-04-03T21:56:07.282Z,0.90
2023-04-03T21:58:35.281Z,0.80
2023-04-03T22:01:13.973Z,0.80
2023-04-03T22:03:44.668Z,0.90
2023-04-03T22:06:14.994Z,0.80
2023-04-03T22:08:43.231Z,0.80
2023-04-03T22:11:12.890Z,0.80
2023-04-03T22:13:41.402Z,0.70
2023-04-03T22:16:11.139Z,0.70
2023-04-03T22:18:39.629Z,0.50
2023-04-03T22:21:08.696Z,0.40
2023-04-03T22:23:38.682Z,0.50
2023-04-03T22:26:08.974Z,0.40
2023-04-03T22:28:39.131Z,0.40
2023-04-03T22:31:08.213Z,0.30
2023-04-03T22:33:37.464Z,0.10
2023-04-03T22:36:06.747Z,0.00
2023-04-03T22:38:35.034Z,-0.10
2023-04-03T22:41:05.601Z,0.00
2023-04-03T22:43:34.949Z,-0.10
2023-04-03T22:46:04.009Z,-0.20
2023-04-03T22:48:32.067Z,-0.20
2023-04-03T22:51:01.088Z,-0.30
2023-04-03T22:53:29.417Z,-0.40
2023-04-03T22:55:57.997Z,-0.30
2023-04-03T22:58:27.651Z,-0.40
2023-04-03T23:00:56.336Z,-0.50
2023-04-03T23:03:25.561Z,-0.60
2023-04-03T23:05:56.110Z,-0.70
2023-04-03T23:08:24.243Z,-0.80
2023-04-03T23:10:55.398Z,-0.90
2023-04-03T23:13:23.337Z,-0.90
2023-04-03T23:15:55.467Z,-0.90
2023-04-03T23:18:23.953Z,-0.90
2023-04-03T23:20:54.488Z,-1.00
2023-04-03T23:23:23.561Z,-1.00
2023-04-03T23:25:55.711Z,-1.10
2023-04-03T23:28:24.133Z,-1.20
2023-04-03T23:30:57.389Z,-1.20
2023-04-03T23:33:26.841Z,-1.20
2023-04-03T23:35:54.881Z,-1.20
2023-04-03T23:38:22.930Z,-1.30
2023-04-03T23:40:50.882Z,-1.40
2023-04-03T23:43:18.875Z,-1.40
2023-04-03T23:45:46.896Z,-1.50
2023-04-03T23:48:14.926Z,-1.60
2023-04-03T23:50:44.668Z,-1.60
2023-04-03T23:53:13.591Z,-1.60
2023-04-03T23:55:41.843Z,-1.70
2023-04-03T23:58:10.702Z,-1.70
