createdAt,value
2018-05-17T00:00:28.012Z,3.47
2018-05-17T00:02:56.386Z,3.33
2018-05-17T00:05:23.916Z,3.20
2018-05-17T00:07:51.532Z,3.53
2018-05-17T00:10:19.086Z,3.60
2018-05-17T00:12:46.623Z,3.20
2018-05-17T00:15:14.696Z,3.43
2018-05-17T00:17:42.297Z,4.00
2018-05-17T00:20:09.868Z,3.90
2018-05-17T00:22:37.515Z,4.30
2018-05-17T00:25:05.252Z,4.00
2018-05-17T00:27:32.784Z,3.93
2018-05-17T00:30:00.371Z,3.87
2018-05-17T00:32:28.042Z,4.40
2018-05-17T00:34:55.601Z,4.07
2018-05-17T00:37:23.264Z,4.20
2018-05-17T00:39:51.277Z,4.70
2018-05-17T00:42:18.879Z,4.60
2018-05-17T00:44:46.412Z,5.03
2018-05-17T00:47:14.035Z,4.53
2018-05-17T00:49:41.572Z,5.03
2018-05-17T00:52:09.135Z,5.03
2018-05-17T00:54:36.742Z,5.67
2018-05-17T00:57:05.148Z,5.97
2018-05-17T00:59:33.455Z,4.97
2018-05-17T01:02:01.803Z,5.27
2018-05-17T01:04:29.332Z,5.77
2018-05-17T01:06:56.870Z,5.97
2018-05-17T01:09:24.458Z,6.10
2018-05-17T01:11:53.348Z,7.10
2018-05-17T01:14:21.863Z,6.37
2018-05-17T01:16:50.182Z,7.30
2018-05-17T01:19:17.767Z,6.87
2018-05-17T01:21:45.540Z,7.63
2018-05-17T01:24:13.075Z,8.50
2018-05-17T01:26:41.384Z,8.20
2018-05-17T01:29:08.918Z,8.47
2018-05-17T01:31:36.579Z,8.93
2018-05-17T01:34:04.121Z,9.30
2018-05-17T01:36:31.683Z,10.47
2018-05-17T01:38:59.674Z,10.37
2018-05-17T01:41:27.216Z,9.63
2018-05-17T01:43:55.615Z,9.00
2018-05-17T01:46:23.170Z,10.00
2018-05-17T01:48:51.937Z,10.13
2018-05-17T01:51:19.552Z,10.77
2018-05-17T01:53:47.859Z,9.57
2018-05-17T01:56:16.066Z,9.80
2018-05-17T01:58:43.674Z,11.50
2018-05-17T02:01:11.215Z,12.20
2018-05-17T02:03:38.782Z,11.60
2018-05-17T02:06:06.449Z,11.00
2018-05-17T02:08:34.015Z,11.47
2018-05-17T02:11:01.550Z,11.60
2018-05-17T02:13:30.022Z,12.47
2018-05-17T02:15:57.648Z,11.83
2018-05-17T02:18:25.956Z,12.27
2018-05-17T02:20:53.524Z,13.13
2018-05-17T02:23:22.055Z,13.63
2018-05-17T02:25:49.595Z,13.20
2018-05-17T02:28:17.161Z,14.77
2018-05-17T02:30:45.728Z,14.63
2018-05-17T02:33:14.097Z,14.53
2018-05-17T02:35:41.647Z,14.77
2018-05-17T02:38:09.189Z,15.20
2018-05-17T02:40:36.841Z,15.40
2018-05-17T02:43:05.175Z,15.67
2018-05-17T02:45:32.715Z,15.93
2018-05-17T02:48:01.019Z,17.23
2018-05-17T02:50:28.620Z,16.57
2018-05-17T02:52:56.160Z,18.13
2018-05-17T02:55:23.736Z,19.03
2018-05-17T02:57:51.477Z,17.70
2018-05-17T03:00:19.007Z,18.13
2018-05-17T03:02:46.561Z,19.97
2018-05-17T03:05:14.200Z,19.40
2018-05-17T03:07:41.853Z,19.63
2018-05-17T03:10:09.480Z,19.83
2018-05-17T03:12:37.947Z,20.43
2018-05-17T03:15:06.597Z,20.20
2018-05-17T03:17:34.155Z,19.93
2018-05-17T03:20:01.703Z,21.43
2018-05-17T03:22:30.348Z,20.83
2018-05-17T03:24:57.906Z,21.87
2018-05-17T03:27:25.470Z,20.97
2018-05-17T03:29:53.240Z,21.23
2018-05-17T03:32:21.818Z,21.27
2018-05-17T03:34:50.137Z,21.70
2018-05-17T03:37:17.667Z,21.37
2018-05-17T03:39:46.072Z,21.00
2018-05-17T03:42:14.830Z,20.90
2018-05-17T03:44:42.375Z,20.10
2018-05-17T03:47:09.939Z,19.87
2018-05-17T03:49:37.543Z,21.70
2018-05-17T03:52:05.081Z,20.93
2018-05-17T03:54:32.633Z,22.07
2018-05-17T03:57:00.994Z,20.73
2018-05-17T03:59:28.703Z,20.60
2018-05-17T04:02:08.269Z,21.50
2018-05-17T04:04:47.980Z,21.83
2018-05-17T04:07:15.880Z,21.53
2018-05-17T04:09:44.478Z,22.47
2018-05-17T04:12:12.052Z,21.73
2018-05-17T04:14:39.594Z,21.97
2018-05-17T04:17:07.256Z,22.33
2018-05-17T04:19:34.809Z,23.70
2018-05-17T04:22:02.347Z,22.63
2018-05-17T04:24:29.947Z,22.83
2018-05-17T04:26:57.552Z,21.63
2018-05-17T04:29:25.117Z,22.83
2018-05-17T04:31:52.804Z,24.17
2018-05-17T04:34:20.361Z,23.83
2018-05-17T04:36:47.895Z,23.37
2018-05-17T04:39:16.214Z,22.47
2018-05-17T04:41:43.811Z,23.27
2018-05-17T04:44:11.339Z,24.87
2018-05-17T04:46:39.663Z,22.83
2018-05-17T04:49:07.334Z,24.17
2018-05-17T04:51:34.903Z,23.87
2018-05-17T04:54:02.445Z,24.53
2018-05-17T04:56:31.506Z,24.00
2018-05-17T04:58:59.066Z,23.23
2018-05-17T05:01:26.636Z,24.23
2018-05-17T05:03:54.294Z,25.37
2018-05-17T05:06:22.004Z,25.43
2018-05-17T05:08:49.556Z,25.97
2018-05-17T05:11:17.113Z,25.83
2018-05-17T05:13:44.733Z,26.60
2018-05-17T05:16:12.272Z,25.37
2018-05-17T05:18:39.843Z,25.90
2018-05-17T05:21:07.497Z,27.47
2018-05-17T05:23:35.847Z,25.00
2018-05-17T05:26:03.400Z,27.67
2018-05-17T05:28:30.961Z,25.60
2018-05-17T05:30:58.505Z,25.80
2018-05-17T05:33:26.816Z,26.50
2018-05-17T05:35:54.371Z,26.60
2018-05-17T05:38:23.402Z,27.10
2018-05-17T05:40:50.978Z,27.27
2018-05-17T05:43:18.532Z,27.27
2018-05-17T05:45:46.081Z,28.47
2018-05-17T05:48:13.624Z,26.73
2018-05-17T05:50:41.940Z,28.33
2018-05-17T05:53:10.267Z,28.50
2018-05-17T05:55:37.811Z,28.97
2018-05-17T05:58:06.148Z,28.67
2018-05-17T06:00:33.719Z,28.30
2018-05-17T06:03:01.368Z,29.80
2018-05-17T06:05:29.779Z,29.70
2018-05-17T06:07:57.341Z,27.50
2018-05-17T06:10:24.878Z,28.63
2018-05-17T06:12:53.210Z,29.47
2018-05-17T06:15:20.750Z,29.80
2018-05-17T06:17:49.069Z,30.97
2018-05-17T06:20:16.607Z,30.90
2018-05-17T06:22:45.032Z,29.23
2018-05-17T06:25:12.576Z,30.00
2018-05-17T06:27:40.920Z,30.67
2018-05-17T06:30:08.479Z,28.93
2018-05-17T06:32:37.247Z,31.77
2018-05-17T06:35:05.558Z,32.27
2018-05-17T06:37:33.875Z,31.13
2018-05-17T06:40:01.548Z,31.23
2018-05-17T06:42:29.171Z,30.83
2018-05-17T06:44:57.493Z,30.80
2018-05-17T06:47:25.035Z,29.63
2018-05-17T06:49:53.695Z,28.53
2018-05-17T06:52:21.265Z,29.40
2018-05-17T06:54:48.815Z,29.23
2018-05-17T06:57:16.353Z,28.93
2018-05-17T06:59:44.686Z,29.63
2018-05-17T07:02:12.223Z,29.03
2018-05-17T07:04:39.851Z,28.57
2018-05-17T07:07:07.444Z,29.47
2018-05-17T07:09:36.703Z,29.00
2018-05-17T07:12:04.275Z,29.13
2018-05-17T07:14:31.880Z,30.97
2018-05-17T07:16:59.575Z,30.23
2018-05-17T07:19:27.137Z,30.10
2018-05-17T07:21:54.675Z,29.53
2018-05-17T07:24:22.348Z,28.63
2018-05-17T07:26:49.911Z,30.33
2018-05-17T07:29:17.466Z,27.43
2018-05-17T07:31:45.904Z,29.50
2018-05-17T07:34:13.467Z,28.93
2018-05-17T07:36:41.041Z,30.13
2018-05-17T07:39:08.710Z,29.77
2018-05-17T07:41:37.159Z,28.73
2018-05-17T07:44:04.716Z,29.83
2018-05-17T07:46:32.373Z,29.70
2018-05-17T07:48:59.916Z,30.43
2018-05-17T07:51:27.489Z,30.50
2018-05-17T07:53:55.035Z,29.80
2018-05-17T07:56:23.358Z,30.70
2018-05-17T07:58:50.903Z,30.40
2018-05-17T08:01:19.226Z,30.07
2018-05-17T08:03:46.800Z,30.93
2018-05-17T08:06:14.330Z,31.00
2018-05-17T08:08:42.649Z,29.97
2018-05-17T08:11:10.179Z,29.67
2018-05-17T08:13:38.167Z,30.13
2018-05-17T08:16:05.700Z,30.93
2018-05-17T08:18:33.276Z,30.40
2018-05-17T08:21:00.820Z,29.97
2018-05-17T08:23:28.355Z,29.43
2018-05-17T08:25:55.923Z,29.43
2018-05-17T08:28:24.225Z,28.93
2018-05-17T08:30:52.578Z,30.33
2018-05-17T08:33:20.124Z,28.47
2018-05-17T08:35:47.666Z,26.00
2018-05-17T08:38:16.371Z,26.50
2018-05-17T08:40:45.095Z,27.60
2018-05-17T08:43:12.678Z,25.73
2018-05-17T08:45:40.272Z,26.50
2018-05-17T08:48:07.940Z,26.17
2018-05-17T08:50:35.496Z,25.60
2018-05-17T08:53:03.036Z,28.60
2018-05-17T08:55:31.372Z,27.07
2018-05-17T08:57:59.026Z,26.20
2018-05-17T09:00:26.607Z,25.30
2018-05-17T09:02:54.162Z,26.27
2018-05-17T09:05:22.012Z,26.00
2018-05-17T09:07:49.551Z,25.67
2018-05-17T09:10:17.108Z,24.50
2018-05-17T09:12:45.511Z,25.40
2018-05-17T09:15:13.071Z,23.70
2018-05-17T09:17:40.619Z,24.37
2018-05-17T09:20:09.069Z,23.70
2018-05-17T09:22:36.630Z,23.03
2018-05-17T09:25:04.171Z,23.20
2018-05-17T09:27:31.725Z,22.93
2018-05-17T09:30:00.044Z,24.20
2018-05-17T09:32:27.593Z,23.03
2018-05-17T09:34:55.131Z,21.80
2018-05-17T09:37:22.715Z,21.87
2018-05-17T09:39:51.027Z,20.93
2018-05-17T09:42:18.588Z,21.73
2018-05-17T09:44:46.883Z,20.07
2018-05-17T09:47:15.205Z,22.40
2018-05-17T09:49:42.744Z,21.10
2018-05-17T09:52:11.222Z,20.50
2018-05-17T09:54:39.761Z,21.20
2018-05-17T09:57:08.125Z,22.10
2018-05-17T09:59:36.453Z,20.03
2018-05-17T10:02:04.001Z,20.63
2018-05-17T10:04:31.561Z,20.37
2018-05-17T10:06:59.171Z,20.40
2018-05-17T10:09:26.727Z,20.47
2018-05-17T10:11:54.288Z,20.30
2018-05-17T10:14:22.087Z,20.27
2018-05-17T10:16:49.643Z,20.33
2018-05-17T10:19:17.179Z,19.70
2018-05-17T10:21:45.164Z,21.67
2018-05-17T10:24:12.808Z,21.40
2018-05-17T10:26:40.363Z,21.70
2018-05-17T10:29:08.368Z,21.23
2018-05-17T10:31:35.934Z,21.80
2018-05-17T10:34:03.497Z,21.33
2018-05-17T10:36:31.038Z,20.70
2018-05-17T10:38:59.542Z,22.00
2018-05-17T10:41:27.071Z,21.93
2018-05-17T10:43:54.631Z,20.70
2018-05-17T10:46:22.178Z,21.90
2018-05-17T10:48:49.794Z,21.47
2018-05-17T10:51:17.352Z,20.93
2018-05-17T10:53:44.914Z,21.00
2018-05-17T10:56:12.480Z,21.97
2018-05-17T10:58:40.027Z,20.17
2018-05-17T11:01:07.619Z,20.67
2018-05-17T11:03:35.172Z,21.97
2018-05-17T11:06:03.502Z,21.63
2018-05-17T11:08:31.047Z,22.33
2018-05-17T11:10:58.649Z,20.87
2018-05-17T11:13:26.182Z,20.17
2018-05-17T11:15:53.721Z,20.07
2018-05-17T11:18:21.546Z,20.13
2018-05-17T11:20:49.071Z,19.83
2018-05-17T11:23:16.632Z,18.37
2018-05-17T11:25:44.177Z,19.03
2018-05-17T11:28:11.727Z,18.33
2018-05-17T11:30:39.272Z,17.13
2018-05-17T11:33:06.932Z,17.37
2018-05-17T11:35:34.448Z,17.60
2018-05-17T11:38:01.994Z,15.83
2018-05-17T11:40:30.510Z,17.23
2018-05-17T11:42:58.055Z,17.20
2018-05-17T11:45:25.608Z,16.43
2018-05-17T11:47:53.276Z,16.00
2018-05-17T11:50:20.825Z,14.43
2018-05-17T11:52:48.402Z,15.87
2018-05-17T11:55:16.013Z,14.73
2018-05-17T11:57:43.555Z,14.43
2018-05-17T12:00:11.138Z,13.90
2018-05-17T12:02:39.469Z,13.97
2018-05-17T12:05:07.012Z,13.17
2018-05-17T12:07:34.645Z,13.67
2018-05-17T12:10:02.109Z,13.70
2018-05-17T12:12:29.880Z,13.90
2018-05-17T12:14:57.427Z,14.13
2018-05-17T12:17:25.779Z,14.03
2018-05-17T12:19:53.323Z,12.70
2018-05-17T12:22:20.864Z,13.27
2018-05-17T12:24:48.402Z,12.57
2018-05-17T12:27:16.044Z,11.83
2018-05-17T12:29:43.594Z,11.70
2018-05-17T12:32:12.005Z,12.10
2018-05-17T12:34:39.540Z,11.33
2018-05-17T12:37:07.305Z,12.67
2018-05-17T12:39:34.815Z,11.30
2018-05-17T12:42:03.130Z,13.37
2018-05-17T12:44:30.857Z,12.30
2018-05-17T12:46:58.404Z,13.43
2018-05-17T12:49:25.958Z,13.77
2018-05-17T12:51:53.614Z,11.90
2018-05-17T12:54:21.163Z,11.90
2018-05-17T12:56:48.803Z,13.13
2018-05-17T12:59:16.552Z,12.67
2018-05-17T13:01:44.138Z,12.90
2018-05-17T13:04:11.699Z,13.67
2018-05-17T13:06:39.264Z,14.70
2018-05-17T13:09:07.031Z,14.63
2018-05-17T13:11:34.582Z,15.13
2018-05-17T13:14:02.911Z,15.30
2018-05-17T13:16:30.512Z,14.43
2018-05-17T13:18:58.079Z,15.13
2018-05-17T13:21:25.614Z,15.40
2018-05-17T13:23:53.564Z,14.57
2018-05-17T13:26:21.936Z,15.37
2018-05-17T13:28:49.476Z,14.77
2018-05-17T13:31:17.051Z,15.33
2018-05-17T13:33:44.731Z,15.73
2018-05-17T13:36:12.282Z,14.87
2018-05-17T13:38:39.828Z,15.10
2018-05-17T13:41:08.157Z,14.73
2018-05-17T13:43:35.701Z,14.70
2018-05-17T13:46:04.040Z,14.00
2018-05-17T13:48:31.585Z,13.60
2018-05-17T13:50:59.500Z,13.23
2018-05-17T13:53:27.064Z,13.33
2018-05-17T13:55:54.608Z,12.10
2018-05-17T13:58:22.252Z,10.10
2018-05-17T14:00:50.552Z,13.07
2018-05-17T14:03:18.882Z,13.43
2018-05-17T14:05:46.418Z,12.60
2018-05-17T14:08:13.987Z,13.23
2018-05-17T14:10:42.294Z,12.20
2018-05-17T14:13:09.851Z,13.60
2018-05-17T14:15:38.302Z,12.20
2018-05-17T14:18:06.978Z,12.87
2018-05-17T14:20:34.332Z,12.47
2018-05-17T14:23:01.879Z,12.00
2018-05-17T14:25:29.720Z,12.43
2018-05-17T14:27:57.267Z,12.87
2018-05-17T14:30:24.820Z,10.30
2018-05-17T14:32:53.232Z,13.00
2018-05-17T14:35:20.779Z,12.40
2018-05-17T14:37:48.327Z,13.83
2018-05-17T14:40:16.147Z,12.67
2018-05-17T14:42:43.696Z,12.57
2018-05-17T14:45:12.007Z,12.40
2018-05-17T14:47:39.556Z,12.03
2018-05-17T14:50:07.895Z,12.07
2018-05-17T14:52:35.493Z,10.50
2018-05-17T14:55:03.028Z,9.27
2018-05-17T14:57:30.688Z,9.83
2018-05-17T14:59:58.238Z,8.90
2018-05-17T15:02:26.546Z,9.03
2018-05-17T15:04:54.080Z,9.20
2018-05-17T15:07:21.664Z,8.97
2018-05-17T15:09:49.969Z,8.30
2018-05-17T15:12:18.276Z,7.67
2018-05-17T15:14:46.003Z,8.37
2018-05-17T15:17:13.558Z,7.50
2018-05-17T15:19:41.097Z,7.27
2018-05-17T15:22:08.699Z,7.40
2018-05-17T15:24:36.405Z,8.03
2018-05-17T15:27:03.944Z,7.17
2018-05-17T15:29:31.575Z,7.83
2018-05-17T15:31:59.045Z,8.13
2018-05-17T15:34:26.611Z,8.20
2018-05-17T15:36:54.957Z,8.63
2018-05-17T15:39:22.486Z,7.63
2018-05-17T15:41:50.034Z,7.77
2018-05-17T15:44:18.339Z,7.63
2018-05-17T15:46:46.670Z,7.40
2018-05-17T15:49:14.237Z,7.60
2018-05-17T15:51:41.783Z,7.20
2018-05-17T15:54:10.104Z,7.37
2018-05-17T15:56:37.650Z,6.97
2018-05-17T15:59:05.196Z,6.87
2018-05-17T16:01:32.751Z,7.43
2018-05-17T16:04:00.347Z,7.53
2018-05-17T16:06:29.244Z,6.63
2018-05-17T16:08:57.055Z,7.13
2018-05-17T16:11:24.823Z,6.03
2018-05-17T16:13:52.395Z,6.00
2018-05-17T16:16:20.798Z,6.50
2018-05-17T16:18:48.353Z,6.27
2018-05-17T16:21:16.659Z,6.13
2018-05-17T16:23:44.401Z,5.97
2018-05-17T16:26:12.180Z,5.10
2018-05-17T16:28:39.736Z,5.53
2018-05-17T16:31:07.431Z,5.20
2018-05-17T16:33:34.971Z,4.83
2018-05-17T16:36:02.527Z,4.83
2018-05-17T16:38:30.075Z,5.20
2018-05-17T16:40:58.394Z,5.73
2018-05-17T16:43:25.924Z,4.63
2018-05-17T16:45:54.254Z,5.00
2018-05-17T16:48:22.050Z,5.00
2018-05-17T16:50:50.241Z,4.90
2018-05-17T16:53:17.886Z,4.97
2018-05-17T16:55:45.321Z,4.73
2018-05-17T16:58:13.626Z,4.93
2018-05-17T17:00:42.047Z,4.40
2018-05-17T17:03:09.500Z,4.10
2018-05-17T17:05:37.135Z,4.13
2018-05-17T17:08:04.776Z,4.70
2018-05-17T17:10:32.339Z,4.77
2018-05-17T17:13:00.111Z,4.70
2018-05-17T17:15:27.644Z,4.20
2018-05-17T17:17:56.064Z,4.80
2018-05-17T17:20:23.635Z,4.67
2018-05-17T17:22:51.170Z,4.70
2018-05-17T17:25:18.711Z,4.77
2018-05-17T17:27:46.261Z,4.50
2018-05-17T17:30:13.962Z,4.30
2018-05-17T17:32:41.553Z,4.37
2018-05-17T17:35:09.102Z,4.80
2018-05-17T17:37:36.875Z,5.03
2018-05-17T17:40:04.403Z,5.00
2018-05-17T17:42:32.791Z,4.57
2018-05-17T17:45:00.932Z,6.70
2018-05-17T17:47:28.479Z,5.30
2018-05-17T17:49:56.052Z,4.57
2018-05-17T17:52:24.482Z,4.30
2018-05-17T17:54:52.133Z,5.10
2018-05-17T17:57:19.679Z,4.27
2018-05-17T17:59:47.231Z,4.50
2018-05-17T18:02:14.789Z,4.43
2018-05-17T18:04:42.339Z,4.03
2018-05-17T18:07:09.885Z,4.80
2018-05-17T18:09:37.843Z,5.03
2018-05-17T18:12:06.347Z,5.10
2018-05-17T18:14:33.890Z,4.40
2018-05-17T18:17:01.429Z,4.70
2018-05-17T18:19:31.083Z,5.17
2018-05-17T18:21:58.614Z,4.67
2018-05-17T18:24:26.161Z,4.70
2018-05-17T18:26:53.832Z,4.73
2018-05-17T18:29:22.183Z,5.63
2018-05-17T18:31:49.743Z,5.27
2018-05-17T18:34:17.306Z,5.60
2018-05-17T18:36:44.929Z,5.57
2018-05-17T18:39:12.460Z,5.00
2018-05-17T18:41:40.006Z,4.70
2018-05-17T18:44:07.622Z,4.60
2018-05-17T18:46:35.179Z,5.50
2018-05-17T18:49:02.816Z,4.50
2018-05-17T18:51:30.258Z,4.57
2018-05-17T18:53:58.575Z,5.27
2018-05-17T18:56:26.116Z,5.37
2018-05-17T18:58:53.712Z,4.90
2018-05-17T19:01:22.265Z,6.73
2018-05-17T19:03:50.135Z,6.27
2018-05-17T19:06:17.680Z,5.50
2018-05-17T19:08:45.435Z,4.27
2018-05-17T19:11:12.955Z,4.73
2018-05-17T19:13:40.502Z,5.87
2018-05-17T19:16:08.075Z,5.57
2018-05-17T19:18:35.682Z,5.60
2018-05-17T19:21:03.243Z,5.50
2018-05-17T19:23:30.786Z,4.93
2018-05-17T19:25:58.375Z,5.10
2018-05-17T19:28:25.937Z,5.30
2018-05-17T19:30:53.539Z,5.27
2018-05-17T19:33:21.087Z,5.87
2018-05-17T19:35:48.648Z,5.23
2018-05-17T19:38:16.402Z,6.30
2018-05-17T19:40:45.335Z,6.23
2018-05-17T19:43:12.895Z,7.80
2018-05-17T19:45:41.199Z,6.77
2018-05-17T19:48:08.839Z,5.77
2018-05-17T19:50:36.384Z,5.90
2018-05-17T19:53:04.001Z,5.70
2018-05-17T19:55:32.274Z,5.23
2018-05-17T19:57:59.812Z,5.83
2018-05-17T20:00:27.355Z,5.87
2018-05-17T20:02:54.927Z,5.90
2018-05-17T20:05:22.816Z,5.90
2018-05-17T20:07:50.380Z,5.47
2018-05-17T20:10:17.943Z,5.93
2018-05-17T20:12:45.506Z,6.70
2018-05-17T20:15:13.812Z,6.53
2018-05-17T20:17:41.362Z,6.43
2018-05-17T20:20:09.662Z,6.90
2018-05-17T20:22:37.982Z,7.27
2018-05-17T20:25:05.520Z,7.00
2018-05-17T20:27:33.852Z,7.87
2018-05-17T20:30:02.084Z,7.73
2018-05-17T20:32:30.286Z,6.87
2018-05-17T20:34:58.632Z,7.50
2018-05-17T20:37:26.175Z,7.60
2018-05-17T20:39:53.841Z,7.70
2018-05-17T20:42:21.497Z,8.03
2018-05-17T20:44:49.711Z,7.00
2018-05-17T20:47:17.249Z,8.20
2018-05-17T20:49:45.059Z,7.63
2018-05-17T20:52:12.596Z,7.43
2018-05-17T20:54:40.151Z,7.90
2018-05-17T20:57:08.688Z,8.13
2018-05-17T20:59:37.059Z,9.23
2018-05-17T21:02:04.612Z,9.43
2018-05-17T21:04:32.185Z,8.83
2018-05-17T21:06:59.834Z,8.73
2018-05-17T21:09:27.392Z,9.20
2018-05-17T21:11:54.958Z,9.60
2018-05-17T21:14:22.678Z,8.33
2018-05-17T21:16:50.211Z,8.30
2018-05-17T21:19:17.748Z,7.80
2018-05-17T21:21:46.219Z,8.43
2018-05-17T21:24:13.708Z,9.20
2018-05-17T21:26:42.373Z,7.57
2018-05-17T21:29:09.959Z,8.30
2018-05-17T21:31:37.581Z,8.30
2018-05-17T21:34:05.883Z,9.93
2018-05-17T21:36:33.443Z,9.70
2018-05-17T21:39:01.363Z,8.87
2018-05-17T21:41:28.924Z,8.63
2018-05-17T21:43:56.461Z,8.47
2018-05-17T21:46:24.779Z,7.47
2018-05-17T21:48:53.067Z,9.07
2018-05-17T21:51:20.586Z,9.23
2018-05-17T21:53:48.134Z,8.60
2018-05-17T21:56:15.888Z,8.27
2018-05-17T21:58:43.419Z,8.87
2018-05-17T22:01:11.748Z,9.70
2018-05-17T22:03:39.289Z,8.77
2018-05-17T22:06:07.657Z,9.63
2018-05-17T22:08:35.199Z,9.33
2018-05-17T22:11:02.747Z,9.97
2018-05-17T22:13:30.354Z,8.60
2018-05-17T22:15:57.899Z,9.20
2018-05-17T22:18:25.470Z,8.93
2018-05-17T22:20:53.142Z,8.53
2018-05-17T22:23:20.679Z,8.87
2018-05-17T22:25:48.229Z,8.70
2018-05-17T22:28:15.770Z,8.70
2018-05-17T22:30:43.311Z,8.97
2018-05-17T22:33:11.633Z,10.60
2018-05-17T22:35:39.196Z,10.63
2018-05-17T22:38:06.929Z,9.73
2018-05-17T22:40:36.081Z,9.67
2018-05-17T22:43:03.620Z,10.00
2018-05-17T22:45:31.306Z,9.10
2018-05-17T22:47:59.611Z,9.93
2018-05-17T22:50:27.320Z,9.90
2018-05-17T22:52:54.868Z,10.07
2018-05-17T22:55:22.667Z,9.50
2018-05-17T22:58:02.196Z,9.73
2018-05-17T23:00:30.271Z,10.33
2018-05-17T23:02:58.632Z,9.70
2018-05-17T23:05:26.231Z,12.07
2018-05-17T23:07:55.065Z,11.73
2018-05-17T23:10:22.776Z,10.20
2018-05-17T23:12:50.507Z,10.33
2018-05-17T23:15:18.112Z,10.47
2018-05-17T23:17:45.659Z,9.63
2018-05-17T23:20:13.223Z,9.93
2018-05-17T23:22:40.760Z,11.60
2018-05-17T23:25:08.368Z,9.33
2018-05-17T23:27:35.925Z,10.37
2018-05-17T23:30:04.246Z,9.80
2018-05-17T23:32:32.583Z,11.03
2018-05-17T23:35:00.569Z,12.93
2018-05-17T23:37:29.071Z,12.70
2018-05-17T23:40:03.155Z,11.30
2018-05-17T23:42:31.304Z,10.50
2018-05-17T23:44:58.852Z,10.17
2018-05-17T23:47:26.491Z,10.00
2018-05-17T23:49:54.113Z,10.40
2018-05-17T23:52:22.716Z,9.70
2018-05-17T23:54:51.035Z,9.00
2018-05-17T23:57:18.607Z,9.13
2018-05-17T23:59:46.288Z,9.93
