createdAt,value
2023-04-29T00:00:39.461Z,78.53
2023-04-29T00:01:39.447Z,78.69
2023-04-29T00:02:39.582Z,78.08
2023-04-29T00:03:39.712Z,78.28
2023-04-29T00:04:39.667Z,77.78
2023-04-29T00:05:39.514Z,77.98
2023-04-29T00:06:39.418Z,78.39
2023-04-29T00:07:39.404Z,78.08
2023-04-29T00:08:39.424Z,78.12
2023-04-29T00:09:39.358Z,78.19
2023-04-29T00:10:39.375Z,78.28
2023-04-29T00:11:39.347Z,78.19
2023-04-29T00:12:39.322Z,78.39
2023-04-29T00:13:39.316Z,78.59
2023-04-29T00:14:39.318Z,78.25
2023-04-29T00:15:39.299Z,77.64
2023-04-29T00:16:39.342Z,77.84
2023-04-29T00:17:39.354Z,77.74
2023-04-29T00:18:39.287Z,77.67
2023-04-29T00:19:39.250Z,77.87
2023-04-29T00:20:39.253Z,78.19
2023-04-29T00:21:39.273Z,77.87
2023-04-29T00:22:39.219Z,78.08
2023-04-29T00:23:39.225Z,78.28
2023-04-29T00:24:39.265Z,78.12
2023-04-29T00:25:39.183Z,78.53
2023-04-29T00:26:39.231Z,78.42
2023-04-29T00:27:39.211Z,78.83
2023-04-29T00:28:39.157Z,78.66
2023-04-29T00:29:39.165Z,78.97
2023-04-29T00:30:39.203Z,79.27
2023-04-29T00:31:39.219Z,78.97
2023-04-29T00:32:39.170Z,79.17
2023-04-29T00:33:39.095Z,79.07
2023-04-29T00:34:39.090Z,79.38
2023-04-29T00:35:39.098Z,79.27
2023-04-29T00:36:39.104Z,79.27
2023-04-29T00:37:39.112Z,79.38
2023-04-29T00:38:39.046Z,79.07
2023-04-29T00:39:39.032Z,80.29
2023-04-29T00:40:39.031Z,79.58
2023-04-29T00:41:39.016Z,79.68
2023-04-29T00:42:39.011Z,80.09
2023-04-29T00:43:39.015Z,79.79
2023-04-29T00:44:38.976Z,79.99
2023-04-29T00:45:38.972Z,80.29
2023-04-29T00:46:39.134Z,80.29
2023-04-29T00:47:39.097Z,79.48
2023-04-29T00:48:38.944Z,79.38
2023-04-29T00:49:38.923Z,79.68
2023-04-29T00:50:38.929Z,80.09
2023-04-29T00:51:38.902Z,79.68
2023-04-29T00:52:38.913Z,79.44
2023-04-29T00:53:38.984Z,79.03
2023-04-29T00:54:38.871Z,78.93
2023-04-29T00:55:38.867Z,78.63
2023-04-29T00:56:38.912Z,78.42
2023-04-29T00:57:38.881Z,78.39
2023-04-29T00:58:38.835Z,78.73
2023-04-29T00:59:38.835Z,78.59
2023-04-29T01:00:38.817Z,78.80
2023-04-29T01:01:38.865Z,78.59
2023-04-29T01:02:38.962Z,78.59
2023-04-29T01:03:38.956Z,78.59
2023-04-29T01:04:38.834Z,78.08
2023-04-29T01:05:38.751Z,78.59
2023-04-29T01:06:38.752Z,78.39
2023-04-29T01:07:38.765Z,78.66
2023-04-29T01:08:38.760Z,78.08
2023-04-29T01:09:38.738Z,78.35
2023-04-29T01:10:38.703Z,78.45
2023-04-29T01:11:38.709Z,78.45
2023-04-29T01:12:38.687Z,78.45
2023-04-29T01:13:38.676Z,78.35
2023-04-29T01:14:38.661Z,78.35
2023-04-29T01:15:38.668Z,78.86
2023-04-29T01:16:38.657Z,78.89
2023-04-29T01:17:38.818Z,80.02
2023-04-29T01:18:38.611Z,80.05
2023-04-29T01:19:38.612Z,80.66
2023-04-29T01:20:38.602Z,81.82
2023-04-29T01:21:38.644Z,82.74
2023-04-29T01:22:38.579Z,83.29
2023-04-29T01:23:38.564Z,84.00
2023-04-29T01:24:38.549Z,84.11
2023-04-29T01:25:38.553Z,83.49
2023-04-29T01:26:38.541Z,83.70
2023-04-29T01:27:38.527Z,84.55
2023-04-29T01:28:38.502Z,85.06
2023-04-29T01:29:38.522Z,84.41
2023-04-29T01:30:38.496Z,84.82
2023-04-29T01:31:38.553Z,84.98
2023-04-29T01:32:38.479Z,84.98
2023-04-29T01:33:38.458Z,84.88
2023-04-29T01:34:38.442Z,84.88
2023-04-29T01:35:38.434Z,84.67
2023-04-29T01:36:38.419Z,84.67
2023-04-29T01:37:38.462Z,84.64
2023-04-29T01:38:38.403Z,84.12
2023-04-29T01:39:38.386Z,83.56
2023-04-29T01:40:38.384Z,83.86
2023-04-29T01:41:38.380Z,83.76
2023-04-29T01:42:38.386Z,84.33
2023-04-29T01:43:38.354Z,84.12
2023-04-29T01:44:38.331Z,84.33
2023-04-29T01:45:38.324Z,84.74
2023-04-29T01:46:38.352Z,85.28
2023-04-29T01:47:38.347Z,84.88
2023-04-29T01:48:38.288Z,85.60
2023-04-29T01:49:38.282Z,85.69
2023-04-29T01:50:38.282Z,85.69
2023-04-29T01:51:38.289Z,85.45
2023-04-29T01:52:38.249Z,84.67
2023-04-29T01:53:38.247Z,84.88
2023-04-29T01:54:38.224Z,85.60
2023-04-29T01:55:38.231Z,85.60
2023-04-29T01:56:38.227Z,85.39
2023-04-29T01:57:38.210Z,85.19
2023-04-29T01:58:38.181Z,84.88
2023-04-29T01:59:38.173Z,85.39
2023-04-29T02:00:38.189Z,85.19
2023-04-29T02:01:38.164Z,85.69
2023-04-29T02:02:38.184Z,85.69
2023-04-29T02:03:38.257Z,86.41
2023-04-29T02:04:38.139Z,86.47
2023-04-29T02:05:38.128Z,86.30
2023-04-29T02:06:38.123Z,86.41
2023-04-29T02:07:38.092Z,86.47
2023-04-29T02:08:38.073Z,86.41
2023-04-29T02:09:38.066Z,85.45
2023-04-29T02:10:38.052Z,86.37
2023-04-29T02:11:38.068Z,86.06
2023-04-29T02:12:38.035Z,85.49
2023-04-29T02:13:38.043Z,85.60
2023-04-29T02:14:38.233Z,85.69
2023-04-29T02:15:38.011Z,85.49
2023-04-29T02:16:38.063Z,86.24
2023-04-29T02:17:38.005Z,85.90
2023-04-29T02:18:37.977Z,86.92
2023-04-29T02:19:38.015Z,86.55
2023-04-29T02:20:37.960Z,87.16
2023-04-29T02:21:37.965Z,86.35
2023-04-29T02:22:37.941Z,87.16
2023-04-29T02:23:37.917Z,87.02
2023-04-29T02:24:37.903Z,86.76
2023-04-29T02:25:37.894Z,86.51
2023-04-29T02:26:37.904Z,87.32
2023-04-29T02:27:37.882Z,86.92
2023-04-29T02:28:37.867Z,86.10
2023-04-29T02:29:37.874Z,86.82
2023-04-29T02:30:37.842Z,87.02
2023-04-29T02:31:37.916Z,86.71
2023-04-29T02:32:37.853Z,86.51
2023-04-29T02:33:37.824Z,86.61
2023-04-29T02:34:37.807Z,86.71
2023-04-29T02:35:37.796Z,86.92
2023-04-29T02:36:37.805Z,87.06
2023-04-29T02:37:37.772Z,86.65
2023-04-29T02:38:37.764Z,87.12
2023-04-29T02:39:37.745Z,88.28
2023-04-29T02:40:37.732Z,87.77
2023-04-29T02:41:37.754Z,87.57
2023-04-29T02:42:37.739Z,87.57
2023-04-29T02:43:37.703Z,87.77
2023-04-29T02:44:37.692Z,87.98
2023-04-29T02:45:37.728Z,87.73
2023-04-29T02:46:37.692Z,87.88
2023-04-29T02:47:37.686Z,87.94
2023-04-29T02:48:37.656Z,88.28
2023-04-29T02:49:37.667Z,87.77
2023-04-29T02:50:37.640Z,87.84
2023-04-29T02:51:37.644Z,88.14
2023-04-29T02:52:37.616Z,88.24
2023-04-29T02:53:37.598Z,87.53
2023-04-29T02:54:37.602Z,87.84
2023-04-29T02:55:37.576Z,88.45
2023-04-29T02:56:37.561Z,87.73
2023-04-29T02:57:37.553Z,87.63
2023-04-29T02:58:37.553Z,87.29
2023-04-29T02:59:37.586Z,87.79
2023-04-29T03:00:37.523Z,87.29
2023-04-29T03:01:37.626Z,87.18
2023-04-29T03:02:37.734Z,88.40
2023-04-29T03:03:37.706Z,88.31
2023-04-29T03:04:37.476Z,88.31
2023-04-29T03:05:37.467Z,87.79
2023-04-29T03:06:37.476Z,87.79
2023-04-29T03:07:37.448Z,87.69
2023-04-29T03:08:37.436Z,87.79
2023-04-29T03:09:37.427Z,87.79
2023-04-29T03:10:39.179Z,87.79
2023-04-29T03:11:37.433Z,88.10
2023-04-29T03:12:37.390Z,87.69
2023-04-29T03:13:37.379Z,87.55
2023-04-29T03:14:37.371Z,87.59
2023-04-29T03:15:37.388Z,87.79
2023-04-29T03:16:37.384Z,88.10
2023-04-29T03:17:37.382Z,88.16
2023-04-29T03:18:37.326Z,88.06
2023-04-29T03:19:37.327Z,88.10
2023-04-29T03:20:37.358Z,87.29
2023-04-29T03:21:37.297Z,87.59
2023-04-29T03:22:37.282Z,87.14
2023-04-29T03:23:37.269Z,88.16
2023-04-29T03:24:37.266Z,88.16
2023-04-29T03:25:37.370Z,87.85
2023-04-29T03:26:37.236Z,87.35
2023-04-29T03:27:37.225Z,88.06
2023-04-29T03:28:37.213Z,87.24
2023-04-29T03:29:37.256Z,86.74
2023-04-29T03:30:37.216Z,87.35
2023-04-29T03:31:37.204Z,88.06
2023-04-29T03:32:37.195Z,88.06
2023-04-29T03:33:37.180Z,87.96
2023-04-29T03:34:37.147Z,87.65
2023-04-29T03:35:37.158Z,87.71
2023-04-29T03:36:37.124Z,87.61
2023-04-29T03:37:37.122Z,88.02
2023-04-29T03:38:37.101Z,87.61
2023-04-29T03:39:37.092Z,87.71
2023-04-29T03:40:37.100Z,87.71
2023-04-29T03:41:37.075Z,87.65
2023-04-29T03:42:37.058Z,88.12
2023-04-29T03:43:37.060Z,87.30
2023-04-29T03:44:37.043Z,87.71
2023-04-29T03:45:37.041Z,87.61
2023-04-29T03:46:37.095Z,87.81
2023-04-29T03:47:37.037Z,87.71
2023-04-29T03:48:36.988Z,87.71
2023-04-29T03:49:37.001Z,87.71
2023-04-29T03:50:36.972Z,87.61
2023-04-29T03:51:36.974Z,87.61
2023-04-29T03:52:36.953Z,87.92
2023-04-29T03:53:36.939Z,87.51
2023-04-29T03:54:36.937Z,87.71
2023-04-29T03:55:36.917Z,87.71
2023-04-29T03:56:36.924Z,87.61
2023-04-29T03:57:36.895Z,87.61
2023-04-29T03:58:36.887Z,87.41
2023-04-29T03:59:36.873Z,87.81
2023-04-29T04:00:36.865Z,87.71
2023-04-29T04:01:36.896Z,87.92
2023-04-29T04:02:37.054Z,87.61
2023-04-29T04:03:36.935Z,87.71
2023-04-29T04:04:37.057Z,88.32
2023-04-29T04:05:36.828Z,87.30
2023-04-29T04:06:36.809Z,88.32
2023-04-29T04:07:36.786Z,87.20
2023-04-29T04:08:36.771Z,87.61
2023-04-29T04:09:36.762Z,88.32
2023-04-29T04:10:36.757Z,88.22
2023-04-29T04:11:36.767Z,87.20
2023-04-29T04:12:36.732Z,88.12
2023-04-29T04:13:36.729Z,87.81
2023-04-29T04:14:36.710Z,87.92
2023-04-29T04:15:36.694Z,87.47
2023-04-29T04:16:36.786Z,87.87
2023-04-29T04:17:36.724Z,87.41
2023-04-29T04:18:36.668Z,87.57
2023-04-29T04:19:36.664Z,88.12
2023-04-29T04:20:36.642Z,88.02
2023-04-29T04:21:36.693Z,88.02
2023-04-29T04:22:36.622Z,87.77
2023-04-29T04:23:36.614Z,88.39
2023-04-29T04:24:36.606Z,88.08
2023-04-29T04:25:36.597Z,88.39
2023-04-29T04:26:36.601Z,88.28
2023-04-29T04:27:36.606Z,88.28
2023-04-29T04:28:36.558Z,88.28
2023-04-29T04:29:36.559Z,88.18
2023-04-29T04:30:36.533Z,88.08
2023-04-29T04:31:36.577Z,88.28
2023-04-29T04:32:36.518Z,88.18
2023-04-29T04:33:36.541Z,87.98
2023-04-29T04:34:36.496Z,87.77
2023-04-29T04:35:36.484Z,88.18
2023-04-29T04:36:36.485Z,88.18
2023-04-29T04:37:36.496Z,87.98
2023-04-29T04:38:36.448Z,88.59
2023-04-29T04:39:36.469Z,88.18
2023-04-29T04:40:36.427Z,88.08
2023-04-29T04:41:36.444Z,87.87
2023-04-29T04:42:36.415Z,87.87
2023-04-29T04:43:36.395Z,87.67
2023-04-29T04:44:36.394Z,87.57
2023-04-29T04:45:36.390Z,88.08
2023-04-29T04:46:36.380Z,87.77
2023-04-29T04:47:36.389Z,87.67
2023-04-29T04:48:36.360Z,87.57
2023-04-29T04:49:36.328Z,87.77
2023-04-29T04:50:36.326Z,87.98
2023-04-29T04:51:36.354Z,87.93
2023-04-29T04:52:36.295Z,87.57
2023-04-29T04:53:36.308Z,87.98
2023-04-29T04:54:36.274Z,87.98
2023-04-29T04:55:36.270Z,87.98
2023-04-29T04:56:36.272Z,88.39
2023-04-29T04:57:36.242Z,87.98
2023-04-29T04:58:36.231Z,88.54
2023-04-29T04:59:36.223Z,88.13
2023-04-29T05:00:36.208Z,88.18
2023-04-29T05:01:36.242Z,88.08
2023-04-29T05:02:36.307Z,88.48
2023-04-29T05:03:36.444Z,88.48
2023-04-29T05:04:36.167Z,88.79
2023-04-29T05:05:36.153Z,88.79
2023-04-29T05:06:36.161Z,88.89
2023-04-29T05:07:36.151Z,88.85
2023-04-29T05:08:36.120Z,89.20
2023-04-29T05:09:36.130Z,89.00
2023-04-29T05:10:36.100Z,90.01
2023-04-29T05:11:36.110Z,89.05
2023-04-29T05:12:36.074Z,89.00
2023-04-29T05:13:36.069Z,89.20
2023-04-29T05:14:36.064Z,89.40
2023-04-29T05:15:36.061Z,89.50
2023-04-29T05:16:36.068Z,89.81
2023-04-29T05:17:36.065Z,89.66
2023-04-29T05:18:36.019Z,89.81
2023-04-29T05:19:36.001Z,89.70
2023-04-29T05:20:35.990Z,89.81
2023-04-29T05:21:36.005Z,89.61
2023-04-29T05:22:35.975Z,89.40
2023-04-29T05:23:35.965Z,89.46
2023-04-29T05:24:35.970Z,89.40
2023-04-29T05:25:35.975Z,89.61
2023-04-29T05:26:35.927Z,89.61
2023-04-29T05:27:35.936Z,89.50
2023-04-29T05:28:35.903Z,90.01
2023-04-29T05:29:35.990Z,89.87
2023-04-29T05:30:35.934Z,90.07
2023-04-29T05:31:35.890Z,90.17
2023-04-29T05:32:35.879Z,90.11
2023-04-29T05:33:35.857Z,89.76
2023-04-29T05:34:35.845Z,89.87
2023-04-29T05:35:35.836Z,90.01
2023-04-29T05:36:35.843Z,89.87
2023-04-29T05:37:35.802Z,89.97
2023-04-29T05:38:35.796Z,90.22
2023-04-29T05:39:35.793Z,90.52
2023-04-29T05:40:35.776Z,90.11
2023-04-29T05:41:35.796Z,90.22
2023-04-29T05:42:35.757Z,90.42
2023-04-29T05:43:36.946Z,90.37
2023-04-29T05:44:35.727Z,90.31
2023-04-29T05:45:35.738Z,90.27
2023-04-29T05:46:35.820Z,90.52
2023-04-29T05:47:35.740Z,90.22
2023-04-29T05:48:35.680Z,90.11
2023-04-29T05:49:35.685Z,90.27
2023-04-29T05:50:35.673Z,90.48
2023-04-29T05:51:35.655Z,90.37
2023-04-29T05:52:35.643Z,90.27
2023-04-29T05:53:35.658Z,90.48
2023-04-29T05:54:35.619Z,90.37
2023-04-29T05:55:35.632Z,90.58
2023-04-29T05:56:35.616Z,90.78
2023-04-29T05:57:35.603Z,90.48
2023-04-29T05:58:35.574Z,90.88
2023-04-29T05:59:35.563Z,90.58
2023-04-29T06:00:35.580Z,90.68
2023-04-29T06:01:35.580Z,90.58
2023-04-29T06:02:39.493Z,90.58
2023-04-29T06:03:36.723Z,90.48
2023-04-29T06:04:35.680Z,90.48
2023-04-29T06:05:36.048Z,90.58
2023-04-29T06:06:35.630Z,90.78
2023-04-29T06:07:35.477Z,90.88
2023-04-29T06:08:35.467Z,91.09
2023-04-29T06:09:35.475Z,90.88
2023-04-29T06:10:35.451Z,90.68
2023-04-29T06:11:35.432Z,90.78
2023-04-29T06:12:35.426Z,90.88
2023-04-29T06:13:35.427Z,90.78
2023-04-29T06:14:35.425Z,90.68
2023-04-29T06:15:35.390Z,90.99
2023-04-29T06:16:35.440Z,90.84
2023-04-29T06:17:35.406Z,90.88
2023-04-29T06:18:35.366Z,90.78
2023-04-29T06:19:35.346Z,90.74
2023-04-29T06:20:37.477Z,91.05
2023-04-29T06:21:35.329Z,90.84
2023-04-29T06:22:35.327Z,91.09
2023-04-29T06:23:35.302Z,91.05
2023-04-29T06:24:35.297Z,90.88
2023-04-29T06:25:35.308Z,90.84
2023-04-29T06:26:35.269Z,90.84
2023-04-29T06:27:35.270Z,90.74
2023-04-29T06:28:35.254Z,90.94
2023-04-29T06:29:35.271Z,90.84
2023-04-29T06:30:35.236Z,90.84
2023-04-29T06:31:35.228Z,90.64
2023-04-29T06:32:35.229Z,90.84
2023-04-29T06:33:35.196Z,90.94
2023-04-29T06:34:35.226Z,90.94
2023-04-29T06:35:35.172Z,90.64
2023-04-29T06:36:35.165Z,90.64
2023-04-29T06:37:37.567Z,91.05
2023-04-29T06:38:35.145Z,90.94
2023-04-29T06:39:35.140Z,90.49
2023-04-29T06:40:35.144Z,90.53
2023-04-29T06:41:35.120Z,90.23
2023-04-29T06:42:35.101Z,90.44
2023-04-29T06:43:35.089Z,90.53
2023-04-29T06:44:35.099Z,90.53
2023-04-29T06:45:35.105Z,90.53
2023-04-29T06:46:35.070Z,90.59
2023-04-29T06:47:35.081Z,90.64
2023-04-29T06:48:35.036Z,90.64
2023-04-29T06:49:35.072Z,90.84
2023-04-29T06:50:35.035Z,90.74
2023-04-29T06:51:34.998Z,90.74
2023-04-29T06:52:34.991Z,91.05
2023-04-29T06:53:35.001Z,90.94
2023-04-29T06:54:35.004Z,90.74
2023-04-29T06:55:34.952Z,90.53
2023-04-29T06:56:34.951Z,91.14
2023-04-29T06:57:34.938Z,90.84
2023-04-29T06:58:34.931Z,90.84
2023-04-29T06:59:34.940Z,90.84
2023-04-29T07:00:34.902Z,91.09
2023-04-29T07:01:34.953Z,90.84
2023-04-29T07:02:34.995Z,91.29
2023-04-29T07:03:34.946Z,91.09
2023-04-29T07:04:34.924Z,90.84
2023-04-29T07:05:34.845Z,90.84
2023-04-29T07:06:34.843Z,90.74
2023-04-29T07:07:34.831Z,90.94
2023-04-29T07:08:34.814Z,90.74
2023-04-29T07:09:34.817Z,90.84
2023-04-29T07:10:34.798Z,90.94
2023-04-29T07:11:34.781Z,90.84
2023-04-29T07:12:34.772Z,90.64
2023-04-29T07:13:34.772Z,90.33
2023-04-29T07:14:34.759Z,90.53
2023-04-29T07:15:34.735Z,90.13
2023-04-29T07:16:34.758Z,89.98
2023-04-29T07:17:34.802Z,90.33
2023-04-29T07:18:34.724Z,89.72
2023-04-29T07:19:34.733Z,89.52
2023-04-29T07:20:34.682Z,89.42
2023-04-29T07:21:34.723Z,89.66
2023-04-29T07:22:34.662Z,89.97
2023-04-29T07:23:34.649Z,89.87
2023-04-29T07:24:34.761Z,90.07
2023-04-29T07:25:34.634Z,89.91
2023-04-29T07:26:34.845Z,90.17
2023-04-29T07:27:34.606Z,90.42
2023-04-29T07:28:34.597Z,90.31
2023-04-29T07:29:34.584Z,90.31
2023-04-29T07:30:34.632Z,90.62
2023-04-29T07:31:36.705Z,90.17
2023-04-29T07:32:34.579Z,89.91
2023-04-29T07:33:34.572Z,90.31
2023-04-29T07:34:34.553Z,90.01
2023-04-29T07:35:34.541Z,90.22
2023-04-29T07:36:34.512Z,90.52
2023-04-29T07:37:34.504Z,90.31
2023-04-29T07:38:34.517Z,90.31
2023-04-29T07:39:34.563Z,90.42
2023-04-29T07:40:34.470Z,90.52
2023-04-29T07:41:34.448Z,90.31
2023-04-29T07:42:34.449Z,90.01
2023-04-29T07:43:34.429Z,89.91
2023-04-29T07:44:34.433Z,90.22
2023-04-29T07:45:34.412Z,89.81
2023-04-29T07:46:34.416Z,89.81
2023-04-29T07:47:34.463Z,89.30
2023-04-29T07:48:34.371Z,89.50
2023-04-29T07:49:34.420Z,89.40
2023-04-29T07:50:34.376Z,89.81
2023-04-29T07:51:34.343Z,89.91
2023-04-29T07:52:34.341Z,90.01
2023-04-29T07:53:34.341Z,89.61
2023-04-29T07:54:34.323Z,89.61
2023-04-29T07:55:34.293Z,89.70
2023-04-29T07:56:34.288Z,89.50
2023-04-29T07:57:34.282Z,89.81
2023-04-29T07:58:34.270Z,89.91
2023-04-29T07:59:34.325Z,89.81
2023-04-29T08:00:34.243Z,89.61
2023-04-29T08:01:34.230Z,89.61
2023-04-29T08:02:34.384Z,89.40
2023-04-29T08:03:34.392Z,89.61
2023-04-29T08:04:34.417Z,89.61
2023-04-29T08:05:34.534Z,89.40
2023-04-29T08:06:34.179Z,89.50
2023-04-29T08:07:34.194Z,89.50
2023-04-29T08:08:34.170Z,89.61
2023-04-29T08:09:34.176Z,89.40
2023-04-29T08:10:34.177Z,89.54
2023-04-29T08:11:34.143Z,89.70
2023-04-29T08:12:34.116Z,89.70
2023-04-29T08:13:34.099Z,89.81
2023-04-29T08:14:34.110Z,90.11
2023-04-29T08:15:34.101Z,89.91
2023-04-29T08:16:34.109Z,89.91
2023-04-29T08:17:34.090Z,89.34
2023-04-29T08:18:34.050Z,89.34
2023-04-29T08:19:34.074Z,89.64
2023-04-29T08:20:34.049Z,90.05
2023-04-29T08:21:34.045Z,90.05
2023-04-29T08:22:33.999Z,90.31
2023-04-29T08:23:34.041Z,90.22
2023-04-29T08:24:34.038Z,89.81
2023-04-29T08:25:33.976Z,89.40
2023-04-29T08:26:33.973Z,89.64
2023-04-29T08:27:33.950Z,89.03
2023-04-29T08:28:33.949Z,88.79
2023-04-29T08:29:33.927Z,88.79
2023-04-29T08:30:33.954Z,88.69
2023-04-29T08:31:33.941Z,88.48
2023-04-29T08:32:33.946Z,88.28
2023-04-29T08:33:33.881Z,88.08
2023-04-29T08:34:34.037Z,88.28
2023-04-29T08:35:33.856Z,88.18
2023-04-29T08:36:33.856Z,87.92
2023-04-29T08:37:33.868Z,87.57
2023-04-29T08:38:33.833Z,88.28
2023-04-29T08:39:33.837Z,87.87
2023-04-29T08:40:33.807Z,87.67
2023-04-29T08:41:33.791Z,87.98
2023-04-29T08:42:33.796Z,88.18
2023-04-29T08:43:33.796Z,87.98
2023-04-29T08:44:33.788Z,87.67
2023-04-29T08:45:33.828Z,87.77
2023-04-29T08:46:33.747Z,87.98
2023-04-29T08:47:33.818Z,87.47
2023-04-29T08:48:33.818Z,88.18
2023-04-29T08:49:33.751Z,88.08
2023-04-29T08:50:33.701Z,88.18
2023-04-29T08:51:33.681Z,87.77
2023-04-29T08:52:33.701Z,87.57
2023-04-29T08:53:33.692Z,87.37
2023-04-29T08:54:33.667Z,87.37
2023-04-29T08:55:33.645Z,87.87
2023-04-29T08:56:33.649Z,87.47
2023-04-29T08:57:33.624Z,87.87
2023-04-29T08:58:33.609Z,87.57
2023-04-29T08:59:33.651Z,86.96
2023-04-29T09:00:33.615Z,87.67
2023-04-29T09:01:33.815Z,87.87
2023-04-29T09:02:33.626Z,87.98
2023-04-29T09:03:33.701Z,87.16
2023-04-29T09:04:33.623Z,86.76
2023-04-29T09:05:33.536Z,86.90
2023-04-29T09:06:33.530Z,87.06
2023-04-29T09:07:33.526Z,86.59
2023-04-29T09:08:33.501Z,86.65
2023-04-29T09:09:33.542Z,87.20
2023-04-29T09:10:33.475Z,87.41
2023-04-29T09:11:33.465Z,88.02
2023-04-29T09:12:33.471Z,87.20
2023-04-29T09:13:33.479Z,86.90
2023-04-29T09:14:33.540Z,86.49
2023-04-29T09:15:33.417Z,86.94
2023-04-29T09:16:33.465Z,87.96
2023-04-29T09:17:33.409Z,87.96
2023-04-29T09:18:33.390Z,88.06
2023-04-29T09:19:33.410Z,87.55
2023-04-29T09:20:33.380Z,88.36
2023-04-29T09:21:33.361Z,87.45
2023-04-29T09:22:33.375Z,87.45
2023-04-29T09:23:33.353Z,88.16
2023-04-29T09:24:33.354Z,87.75
2023-04-29T09:25:33.327Z,88.16
2023-04-29T09:26:33.305Z,88.16
2023-04-29T09:27:33.299Z,87.65
2023-04-29T09:28:33.281Z,88.06
2023-04-29T09:29:33.322Z,88.16
2023-04-29T09:30:33.266Z,88.06
2023-04-29T09:31:33.318Z,88.16
2023-04-29T09:32:33.284Z,88.06
2023-04-29T09:33:33.245Z,87.65
2023-04-29T09:34:33.250Z,87.38
2023-04-29T09:35:33.222Z,87.49
2023-04-29T09:36:33.213Z,87.90
2023-04-29T09:37:33.196Z,87.29
2023-04-29T09:38:33.184Z,88.31
2023-04-29T09:39:33.219Z,87.55
2023-04-29T09:40:38.290Z,88.16
2023-04-29T09:41:34.156Z,87.85
2023-04-29T09:42:33.145Z,87.55
2023-04-29T09:43:33.121Z,87.14
2023-04-29T09:44:34.679Z,88.46
2023-04-29T09:45:33.119Z,87.45
2023-04-29T09:46:33.270Z,88.36
2023-04-29T09:47:33.113Z,87.00
2023-04-29T09:48:33.063Z,87.71
2023-04-29T09:49:33.173Z,87.10
2023-04-29T09:50:33.052Z,87.24
2023-04-29T09:51:33.032Z,87.51
2023-04-29T09:52:33.020Z,87.04
2023-04-29T09:53:33.025Z,86.22
2023-04-29T09:54:33.131Z,87.14
2023-04-29T09:55:32.997Z,86.69
2023-04-29T09:56:32.982Z,86.22
2023-04-29T09:57:32.993Z,86.69
2023-04-29T09:58:32.996Z,86.63
2023-04-29T09:59:32.962Z,86.59
2023-04-29T10:00:32.928Z,87.00
2023-04-29T10:01:32.951Z,86.80
2023-04-29T10:02:32.965Z,86.49
2023-04-29T10:03:33.015Z,86.39
2023-04-29T10:04:32.966Z,86.49
2023-04-29T10:05:32.889Z,86.39
2023-04-29T10:06:32.914Z,86.49
2023-04-29T10:07:32.855Z,86.39
2023-04-29T10:08:32.870Z,86.49
2023-04-29T10:09:32.858Z,86.39
2023-04-29T10:10:32.832Z,86.08
2023-04-29T10:11:32.832Z,85.98
2023-04-29T10:12:32.800Z,85.78
2023-04-29T10:13:32.808Z,85.68
2023-04-29T10:14:32.818Z,85.58
2023-04-29T10:15:32.794Z,84.97
2023-04-29T10:16:32.975Z,85.06
2023-04-29T10:17:32.750Z,85.47
2023-04-29T10:18:32.766Z,84.86
2023-04-29T10:19:32.791Z,85.47
2023-04-29T10:20:32.723Z,85.68
2023-04-29T10:21:32.783Z,85.03
2023-04-29T10:22:32.697Z,84.72
2023-04-29T10:23:32.682Z,85.23
2023-04-29T10:24:32.687Z,85.13
2023-04-29T10:25:32.680Z,85.23
2023-04-29T10:26:32.644Z,85.33
2023-04-29T10:27:32.666Z,85.33
2023-04-29T10:28:32.629Z,84.92
2023-04-29T10:29:32.630Z,84.82
2023-04-29T10:30:32.646Z,84.82
2023-04-29T10:31:32.630Z,84.62
2023-04-29T10:32:43.402Z,84.62
2023-04-29T10:33:33.688Z,84.92
2023-04-29T10:34:32.575Z,84.72
2023-04-29T10:35:32.544Z,84.72
2023-04-29T10:36:32.539Z,84.52
2023-04-29T10:37:32.539Z,85.23
2023-04-29T10:38:32.514Z,85.06
2023-04-29T10:39:32.517Z,85.03
2023-04-29T10:40:32.489Z,84.62
2023-04-29T10:41:32.487Z,84.72
2023-04-29T10:42:32.484Z,84.52
2023-04-29T10:43:32.478Z,84.35
2023-04-29T10:44:32.469Z,84.21
2023-04-29T10:45:32.581Z,84.42
2023-04-29T10:46:32.487Z,84.52
2023-04-29T10:48:27.455Z,83.91
2023-04-29T10:49:27.445Z,83.70
2023-04-29T10:50:27.461Z,83.91
2023-04-29T10:51:27.419Z,83.40
2023-04-29T10:52:27.413Z,83.29
2023-04-29T10:53:27.423Z,83.70
2023-04-29T10:54:27.401Z,83.40
2023-04-29T10:55:27.390Z,83.70
2023-04-29T10:56:27.373Z,83.36
2023-04-29T10:57:27.354Z,82.89
2023-04-29T10:58:27.354Z,82.99
2023-04-29T10:59:27.333Z,82.59
2023-04-29T11:00:27.349Z,82.89
2023-04-29T11:01:27.366Z,83.20
2023-04-29T11:02:27.554Z,82.79
2023-04-29T11:03:27.355Z,82.68
2023-04-29T11:04:27.310Z,82.89
2023-04-29T11:05:27.859Z,82.79
2023-04-29T11:06:27.273Z,82.99
2023-04-29T11:07:27.258Z,82.89
2023-04-29T11:08:27.243Z,82.99
2023-04-29T11:09:27.229Z,82.79
2023-04-29T11:10:27.272Z,82.68
2023-04-29T11:11:28.403Z,82.59
2023-04-29T11:12:27.195Z,82.18
2023-04-29T11:13:27.182Z,82.38
2023-04-29T11:14:27.193Z,82.68
2023-04-29T11:15:27.177Z,82.59
2023-04-29T11:16:27.225Z,82.54
2023-04-29T11:17:28.413Z,81.87
2023-04-29T11:18:27.137Z,81.73
2023-04-29T11:19:27.136Z,81.43
2023-04-29T11:20:27.116Z,81.63
2023-04-29T11:21:27.096Z,81.02
2023-04-29T11:22:27.152Z,81.43
2023-04-29T11:23:28.489Z,80.72
2023-04-29T11:24:27.082Z,80.21
2023-04-29T11:25:27.076Z,80.00
2023-04-29T11:26:27.060Z,80.21
2023-04-29T11:27:27.035Z,80.00
2023-04-29T11:28:27.020Z,79.90
2023-04-29T11:29:27.012Z,79.70
2023-04-29T11:30:27.038Z,79.90
2023-04-29T11:31:28.792Z,80.31
2023-04-29T11:32:27.061Z,80.21
2023-04-29T11:33:27.009Z,80.21
2023-04-29T11:34:26.977Z,79.90
2023-04-29T11:35:26.976Z,79.97
2023-04-29T11:36:26.936Z,79.56
2023-04-29T11:37:26.931Z,79.12
2023-04-29T11:38:26.916Z,78.20
2023-04-29T11:39:26.919Z,78.14
2023-04-29T11:40:26.889Z,78.67
2023-04-29T11:41:26.884Z,78.98
2023-04-29T11:42:26.870Z,78.37
2023-04-29T11:43:26.865Z,78.37
2023-04-29T11:44:26.863Z,77.72
2023-04-29T11:45:26.834Z,78.13
2023-04-29T11:46:26.857Z,77.59
2023-04-29T11:47:26.907Z,76.87
2023-04-29T11:48:26.821Z,76.57
2023-04-29T11:49:26.838Z,76.67
2023-04-29T11:50:26.782Z,76.43
2023-04-29T11:51:26.777Z,76.03
2023-04-29T11:52:26.759Z,75.52
2023-04-29T11:53:26.780Z,75.52
2023-04-29T11:54:26.743Z,74.77
2023-04-29T11:55:26.727Z,74.51
2023-04-29T11:56:26.717Z,74.17
2023-04-29T11:57:26.706Z,74.48
2023-04-29T11:58:26.712Z,74.21
2023-04-29T11:59:26.684Z,73.80
2023-04-29T12:00:26.678Z,74.00
2023-04-29T12:01:26.674Z,74.21
2023-04-29T12:02:26.719Z,74.51
2023-04-29T12:03:26.751Z,74.21
2023-04-29T12:04:26.890Z,74.10
2023-04-29T12:05:26.767Z,74.27
2023-04-29T12:06:26.617Z,73.86
2023-04-29T12:07:26.622Z,73.22
2023-04-29T12:08:26.599Z,73.16
2023-04-29T12:09:26.578Z,72.81
2023-04-29T12:10:26.617Z,72.52
2023-04-29T12:11:26.556Z,72.75
2023-04-29T12:12:26.547Z,72.85
2023-04-29T12:13:26.559Z,72.92
2023-04-29T12:14:26.552Z,73.12
2023-04-29T12:15:26.523Z,72.72
2023-04-29T12:16:26.546Z,72.52
2023-04-29T12:17:26.512Z,72.75
2023-04-29T12:18:26.477Z,72.45
2023-04-29T12:19:26.495Z,73.36
2023-04-29T12:20:26.455Z,73.25
2023-04-29T12:21:26.458Z,72.96
2023-04-29T12:22:26.430Z,72.99
2023-04-29T12:23:26.422Z,73.70
2023-04-29T12:24:26.430Z,73.90
2023-04-29T12:25:26.402Z,74.41
2023-04-29T12:26:26.391Z,74.71
2023-04-29T12:27:26.392Z,74.41
2023-04-29T12:28:26.367Z,74.54
2023-04-29T12:29:26.606Z,74.34
2023-04-29T12:30:26.344Z,74.44
2023-04-29T12:31:26.354Z,74.85
2023-04-29T12:32:26.394Z,75.46
2023-04-29T12:33:26.320Z,75.29
2023-04-29T12:34:26.395Z,75.09
2023-04-29T12:35:26.294Z,75.29
2023-04-29T12:36:26.281Z,75.39
2023-04-29T12:37:26.318Z,75.83
2023-04-29T12:38:26.258Z,75.39
2023-04-29T12:39:26.308Z,76.10
2023-04-29T12:40:27.044Z,76.14
2023-04-29T12:41:26.225Z,76.24
2023-04-29T12:42:26.214Z,76.44
2023-04-29T12:43:26.201Z,76.34
2023-04-29T12:44:26.246Z,76.71
2023-04-29T12:45:26.184Z,76.61
2023-04-29T12:46:26.180Z,76.31
2023-04-29T12:47:26.196Z,76.71
2023-04-29T12:48:30.414Z,76.71
2023-04-29T12:49:27.157Z,76.17
2023-04-29T12:50:26.127Z,75.73
2023-04-29T12:51:26.122Z,75.32
2023-04-29T12:52:26.108Z,75.15
2023-04-29T12:53:26.127Z,75.22