createdAt,value
2018-11-13T00:02:56.838Z,17.42
2018-11-13T00:06:01.206Z,20.45
2018-11-13T00:09:06.893Z,20.20
2018-11-13T00:12:10.645Z,19.87
2018-11-13T00:15:14.291Z,17.20
2018-11-13T00:18:17.962Z,21.93
2018-11-13T00:21:21.529Z,19.50
2018-11-13T00:24:24.529Z,22.52
2018-11-13T00:27:27.637Z,21.65
2018-11-13T00:30:31.144Z,21.87
2018-11-13T00:33:34.781Z,18.45
2018-11-13T00:36:38.537Z,20.70
2018-11-13T00:39:42.201Z,18.37
2018-11-13T00:42:46.481Z,21.85
2018-11-13T00:45:51.359Z,20.82
2018-11-13T00:48:55.282Z,22.27
2018-11-13T00:51:58.329Z,21.37
2018-11-13T00:55:02.672Z,22.60
2018-11-13T00:58:05.334Z,18.98
2018-11-13T01:01:09.073Z,19.10
2018-11-13T01:04:12.134Z,19.00
2018-11-13T01:07:16.377Z,20.53
2018-11-13T01:10:20.394Z,21.93
2018-11-13T01:13:25.745Z,23.22
2018-11-13T01:16:29.317Z,24.33
2018-11-13T01:19:33.790Z,21.37
2018-11-13T01:22:36.842Z,24.60
2018-11-13T01:25:40.237Z,18.15
2018-11-13T01:28:44.241Z,21.70
2018-11-13T01:31:48.396Z,20.32
2018-11-13T01:34:52.769Z,20.68
2018-11-13T01:37:57.241Z,23.47
2018-11-13T01:41:01.068Z,19.80
2018-11-13T01:44:05.478Z,20.90
2018-11-13T01:47:12.270Z,21.02
2018-11-13T01:50:15.622Z,22.87
2018-11-13T01:53:19.190Z,23.02
2018-11-13T01:56:23.809Z,24.80
2018-11-13T01:59:27.769Z,21.80
2018-11-13T02:02:31.266Z,22.82
2018-11-13T02:05:34.194Z,21.37
2018-11-13T02:08:37.257Z,25.17
2018-11-13T02:11:40.950Z,22.98
2018-11-13T02:14:43.958Z,21.60
2018-11-13T02:17:47.288Z,26.12
2018-11-13T02:20:50.348Z,19.27
2018-11-13T02:23:53.362Z,21.00
2018-11-13T02:26:56.268Z,18.42
2018-11-13T02:29:59.291Z,20.02
2018-11-13T02:33:02.388Z,22.27
2018-11-13T02:36:05.772Z,20.60
2018-11-13T02:39:09.836Z,21.10
2018-11-13T02:42:12.851Z,21.15
2018-11-13T02:45:17.239Z,20.80
2018-11-13T02:48:20.391Z,19.45
2018-11-13T02:51:23.472Z,22.22
2018-11-13T02:54:26.557Z,24.23
2018-11-13T02:57:29.680Z,23.65
2018-11-13T03:00:32.745Z,23.95
2018-11-13T03:03:48.240Z,23.15
2018-11-13T03:06:51.596Z,20.30
2018-11-13T03:09:55.215Z,26.65
2018-11-13T03:12:58.247Z,18.27
2018-11-13T03:16:01.307Z,22.15
2018-11-13T03:19:04.844Z,26.45
2018-11-13T03:22:07.904Z,24.40
2018-11-13T03:25:14.149Z,24.18
2018-11-13T03:28:17.196Z,26.27
2018-11-13T03:31:20.801Z,28.10
2018-11-13T03:34:23.784Z,26.50
2018-11-13T03:37:27.448Z,23.55
2018-11-13T03:40:30.443Z,24.70
2018-11-13T03:43:33.480Z,24.82
2018-11-13T03:46:36.566Z,23.32
2018-11-13T03:49:40.131Z,22.73
2018-11-13T03:52:43.735Z,25.23
2018-11-13T03:55:47.208Z,25.40
2018-11-13T03:58:50.983Z,24.23
2018-11-13T04:01:54.044Z,25.50
2018-11-13T04:04:57.376Z,29.75
2018-11-13T04:08:00.426Z,26.80
2018-11-13T04:11:04.603Z,30.60
2018-11-13T04:14:08.255Z,25.82
2018-11-13T04:17:11.347Z,26.93
2018-11-13T04:20:15.599Z,26.70
2018-11-13T04:23:18.659Z,25.85
2018-11-13T04:26:21.649Z,23.75
2018-11-13T04:29:24.643Z,29.90
2018-11-13T04:32:27.770Z,27.05
2018-11-13T04:35:31.375Z,29.25
2018-11-13T04:38:34.466Z,27.35
2018-11-13T04:41:37.520Z,28.75
2018-11-13T04:44:41.008Z,22.93
2018-11-13T04:47:45.191Z,29.37
2018-11-13T04:50:48.237Z,30.48
2018-11-13T04:53:52.190Z,27.05
2018-11-13T04:56:55.271Z,28.00
2018-11-13T04:59:58.327Z,30.95
2018-11-13T05:03:02.022Z,29.10
2018-11-13T05:06:06.099Z,25.92
2018-11-13T05:09:09.129Z,28.80
2018-11-13T05:12:12.123Z,27.30
2018-11-13T05:15:15.322Z,33.55
2018-11-13T05:18:18.887Z,31.90
2018-11-13T05:21:21.918Z,28.70
2018-11-13T05:24:25.214Z,29.75
2018-11-13T05:27:28.205Z,28.05
2018-11-13T05:30:31.839Z,24.98
2018-11-13T05:33:35.411Z,32.17
2018-11-13T05:36:38.479Z,28.23
2018-11-13T05:39:42.572Z,29.77
2018-11-13T05:42:45.768Z,25.25
2018-11-13T05:45:48.807Z,25.45
2018-11-13T05:48:52.730Z,46.45
2018-11-13T05:51:56.815Z,28.62
2018-11-13T05:55:00.747Z,25.60
2018-11-13T05:58:03.835Z,32.58
2018-11-13T06:01:07.395Z,30.05
2018-11-13T06:04:10.462Z,36.15
2018-11-13T06:07:13.499Z,36.77
2018-11-13T06:10:17.034Z,33.90
2018-11-13T06:13:20.123Z,37.27
2018-11-13T06:16:23.104Z,43.02
2018-11-13T06:19:27.023Z,38.40
2018-11-13T06:22:30.110Z,42.43
2018-11-13T06:25:33.103Z,52.03
2018-11-13T06:28:36.606Z,37.30
2018-11-13T06:31:40.143Z,39.98
2018-11-13T06:34:43.811Z,44.13
2018-11-13T06:37:46.798Z,35.40
2018-11-13T06:40:50.959Z,37.55
2018-11-13T06:43:54.214Z,45.08
2018-11-13T06:46:57.207Z,42.20
2018-11-13T06:50:00.299Z,49.18
2018-11-13T06:53:04.275Z,41.33
2018-11-13T06:56:07.331Z,42.88
2018-11-13T06:59:11.043Z,48.75
2018-11-13T07:02:14.096Z,51.90
2018-11-13T07:05:17.805Z,43.40
2018-11-13T07:08:22.440Z,50.92
2018-11-13T07:11:26.061Z,55.63
2018-11-13T07:14:29.035Z,53.00
2018-11-13T07:17:32.227Z,47.30
2018-11-13T07:20:35.417Z,42.75
2018-11-13T07:23:40.051Z,57.27
2018-11-13T07:26:43.145Z,55.67
2018-11-13T07:29:46.828Z,53.23
2018-11-13T07:32:50.072Z,64.32
2018-11-13T07:35:53.115Z,53.35
2018-11-13T07:38:56.223Z,51.80
2018-11-13T07:41:59.763Z,62.25
2018-11-13T07:45:02.924Z,68.45
2018-11-13T07:48:06.351Z,56.50
2018-11-13T07:51:10.038Z,59.15
2018-11-13T07:54:13.111Z,52.53
2018-11-13T07:57:16.102Z,53.20
2018-11-13T08:00:21.167Z,54.30
2018-11-13T08:03:30.636Z,60.28
2018-11-13T08:06:34.289Z,66.97
2018-11-13T08:09:37.283Z,72.27
2018-11-13T08:12:40.364Z,69.15
2018-11-13T08:15:43.431Z,73.00
2018-11-13T08:18:47.208Z,75.67
2018-11-13T08:21:50.376Z,81.17
2018-11-13T08:24:57.008Z,72.80
2018-11-13T08:28:00.096Z,88.22
2018-11-13T08:31:03.619Z,52.40
2018-11-13T08:34:06.888Z,60.50
2018-11-13T08:37:09.915Z,63.50
2018-11-13T08:40:28.531Z,62.55
2018-11-13T08:43:32.768Z,63.73
2018-11-13T08:46:35.819Z,64.20
2018-11-13T08:49:38.858Z,56.50
2018-11-13T08:52:42.638Z,65.47
2018-11-13T08:55:45.658Z,52.88
2018-11-13T08:58:48.732Z,61.25
2018-11-13T09:02:05.007Z,59.40
2018-11-13T09:05:08.713Z,56.18
2018-11-13T09:08:11.751Z,54.03
2018-11-13T09:11:15.363Z,52.30
2018-11-13T09:14:19.027Z,55.30
2018-11-13T09:17:28.679Z,55.43
2018-11-13T09:20:31.704Z,68.92
2018-11-13T09:23:34.762Z,60.00
2018-11-13T09:26:38.781Z,66.47
2018-11-13T09:29:41.892Z,77.75
2018-11-13T09:32:45.583Z,59.55
2018-11-13T09:35:48.769Z,58.35
2018-11-13T09:38:52.782Z,64.25
2018-11-13T09:41:56.259Z,70.10
2018-11-13T09:44:59.420Z,71.20
2018-11-13T09:48:02.969Z,56.20
2018-11-13T09:51:05.975Z,58.83
2018-11-13T09:54:09.095Z,68.78
2018-11-13T09:57:12.254Z,73.17
2018-11-13T10:00:19.168Z,61.70
2018-11-13T10:03:22.894Z,50.25
2018-11-13T10:06:25.926Z,52.33
2018-11-13T10:09:29.030Z,51.10
2018-11-13T10:12:32.191Z,51.25
2018-11-13T10:15:35.786Z,60.33
2018-11-13T10:18:38.857Z,60.08
2018-11-13T10:21:42.011Z,62.40
2018-11-13T10:24:45.130Z,46.98
2018-11-13T10:27:48.539Z,55.67
2018-11-13T10:30:51.699Z,58.70
2018-11-13T10:33:54.723Z,68.97
2018-11-13T10:36:58.091Z,58.37
2018-11-13T10:40:01.219Z,56.02
2018-11-13T10:43:04.375Z,57.58
2018-11-13T10:46:07.399Z,69.60
2018-11-13T10:49:10.483Z,65.72
2018-11-13T10:52:14.098Z,69.05
2018-11-13T10:55:17.143Z,72.30
2018-11-13T10:58:20.154Z,58.95
2018-11-13T11:01:28.680Z,73.52
2018-11-13T11:04:37.123Z,66.92
2018-11-13T11:07:40.170Z,75.97
2018-11-13T11:10:43.194Z,61.48
2018-11-13T11:13:46.423Z,56.25
2018-11-13T11:16:49.550Z,53.23
2018-11-13T11:19:52.543Z,41.45
2018-11-13T11:22:55.890Z,55.92
2018-11-13T11:25:59.811Z,62.25
2018-11-13T11:29:03.183Z,60.52
2018-11-13T11:32:06.331Z,59.23
2018-11-13T11:35:10.338Z,54.58
2018-11-13T11:38:13.347Z,58.75
2018-11-13T11:41:16.490Z,54.42
2018-11-13T11:44:20.541Z,47.60
2018-11-13T11:47:23.574Z,50.48
2018-11-13T11:50:27.848Z,45.15
2018-11-13T11:53:31.149Z,45.20
2018-11-13T11:56:34.511Z,45.95
2018-11-13T11:59:37.686Z,49.80
2018-11-13T12:02:40.798Z,38.00
2018-11-13T12:05:44.289Z,39.88
2018-11-13T12:08:47.345Z,42.58
2018-11-13T12:11:50.502Z,43.23
2018-11-13T12:14:54.094Z,47.08
2018-11-13T12:17:57.174Z,52.70
2018-11-13T12:21:00.239Z,55.08
2018-11-13T12:24:03.352Z,59.80
2018-11-13T12:27:06.406Z,45.80
2018-11-13T12:30:12.472Z,47.95
2018-11-13T12:33:15.459Z,41.90
2018-11-13T12:36:18.626Z,43.00
2018-11-13T12:39:21.646Z,40.28
2018-11-13T12:42:24.743Z,34.88
2018-11-13T12:45:27.723Z,31.37
2018-11-13T12:48:30.775Z,23.70
2018-11-13T12:51:33.811Z,22.13
2018-11-13T12:54:36.799Z,30.27
2018-11-13T12:57:39.787Z,23.07
2018-11-13T13:00:42.786Z,22.32
2018-11-13T13:03:45.871Z,20.05
2018-11-13T13:06:48.862Z,20.50
2018-11-13T13:09:51.854Z,20.43
2018-11-13T13:12:54.839Z,19.37
2018-11-13T13:15:57.835Z,24.05
2018-11-13T13:19:00.897Z,24.43
2018-11-13T13:22:04.195Z,19.00
2018-11-13T13:25:09.391Z,26.05
2018-11-13T13:28:13.499Z,27.98
2018-11-13T13:31:16.570Z,29.23
2018-11-13T13:34:19.590Z,31.62
2018-11-13T13:37:23.144Z,26.93
2018-11-13T13:40:26.154Z,25.27
2018-11-13T13:43:29.891Z,29.45
2018-11-13T13:46:32.970Z,32.05
2018-11-13T13:49:36.122Z,36.30
2018-11-13T13:52:39.114Z,34.75
2018-11-13T13:55:42.435Z,31.75
2018-11-13T13:58:45.427Z,35.52
2018-11-13T14:01:48.410Z,38.95
2018-11-13T14:04:51.407Z,36.00
2018-11-13T14:07:54.375Z,42.55
2018-11-13T14:10:57.387Z,42.75
2018-11-13T14:14:00.935Z,56.00
2018-11-13T14:17:04.054Z,50.58
2018-11-13T14:20:11.110Z,58.00
2018-11-13T14:23:14.154Z,55.28
2018-11-13T14:26:17.140Z,67.58
2018-11-13T14:29:20.291Z,69.37
2018-11-13T14:32:23.331Z,83.55
2018-11-13T14:35:27.005Z,69.17
2018-11-13T14:38:30.543Z,69.40
2018-11-13T14:41:34.451Z,77.97
2018-11-13T14:44:37.658Z,87.60
2018-11-13T14:47:41.786Z,86.20
2018-11-13T14:50:44.968Z,79.12
2018-11-13T14:53:48.151Z,92.02
2018-11-13T14:56:51.243Z,84.42
2018-11-13T14:59:54.338Z,85.65
2018-11-13T15:02:59.402Z,81.78
2018-11-13T15:06:02.466Z,81.30
2018-11-13T15:09:08.656Z,80.77
2018-11-13T15:12:11.719Z,83.90
2018-11-13T15:15:15.231Z,79.75
2018-11-13T15:18:18.349Z,75.87
2018-11-13T15:21:21.407Z,81.45
2018-11-13T15:24:24.480Z,80.55
2018-11-13T15:27:27.494Z,81.15
2018-11-13T15:30:32.563Z,82.35
2018-11-13T15:33:36.215Z,74.27
2018-11-13T15:36:39.408Z,110.48
2018-11-13T15:39:42.863Z,96.17
2018-11-13T15:42:46.131Z,89.72
2018-11-13T15:45:49.679Z,106.35
2018-11-13T15:48:53.338Z,100.18
2018-11-13T15:51:56.651Z,135.03
2018-11-13T15:54:59.954Z,144.57
2018-11-13T15:58:03.124Z,154.70
2018-11-13T16:01:06.951Z,154.45
2018-11-13T16:04:10.026Z,113.37
2018-11-13T16:07:13.013Z,160.28
2018-11-13T16:10:16.106Z,175.62
2018-11-13T16:13:19.930Z,147.72
2018-11-13T16:16:23.015Z,136.97
2018-11-13T16:19:26.003Z,128.87
2018-11-13T16:22:29.481Z,144.53
2018-11-13T16:25:32.494Z,146.20
2018-11-13T16:28:35.482Z,135.82
2018-11-13T16:31:38.471Z,107.00
2018-11-13T16:34:41.467Z,113.45
2018-11-13T16:37:45.819Z,95.07
2018-11-13T16:40:48.876Z,103.07
2018-11-13T16:43:52.380Z,107.72
2018-11-13T16:46:55.370Z,95.47
2018-11-13T16:49:58.507Z,96.47
2018-11-13T16:53:01.574Z,102.85
2018-11-13T16:56:04.773Z,126.18
2018-11-13T16:59:08.659Z,125.87
2018-11-13T17:02:12.270Z,87.42
2018-11-13T17:05:16.697Z,89.37
2018-11-13T17:08:19.704Z,83.15
2018-11-13T17:11:23.427Z,110.57
2018-11-13T17:14:27.105Z,83.30
2018-11-13T17:17:30.407Z,89.30
2018-11-13T17:20:33.582Z,85.07
2018-11-13T17:23:37.792Z,68.00
2018-11-13T17:26:41.639Z,89.00
2018-11-13T17:29:45.059Z,66.72
2018-11-13T17:32:48.842Z,74.42
2018-11-13T17:35:52.152Z,68.75
2018-11-13T17:38:55.210Z,52.38
2018-11-13T17:41:58.232Z,50.65
2018-11-13T17:45:01.305Z,42.23
2018-11-13T17:48:04.890Z,47.75
2018-11-13T17:51:09.509Z,38.02
2018-11-13T17:54:13.657Z,36.73
2018-11-13T17:57:18.882Z,40.43
2018-11-13T18:00:26.553Z,40.98
2018-11-13T18:03:29.590Z,44.08
2018-11-13T18:06:33.941Z,39.20
2018-11-13T18:09:37.011Z,40.45
2018-11-13T18:12:40.965Z,40.12
2018-11-13T18:15:44.721Z,29.30
2018-11-13T18:18:49.557Z,34.35
2018-11-13T18:21:53.546Z,32.83
2018-11-13T18:24:56.602Z,23.05
2018-11-13T18:28:02.199Z,22.87
2018-11-13T18:31:05.153Z,24.07
2018-11-13T18:34:09.111Z,18.00
2018-11-13T18:37:13.705Z,17.32
2018-11-13T18:40:18.424Z,20.08
2018-11-13T18:43:22.110Z,12.98
2018-11-13T18:46:26.625Z,13.38
2018-11-13T18:49:30.233Z,13.85
2018-11-13T18:52:33.793Z,11.55
2018-11-13T18:55:37.369Z,11.03
2018-11-13T18:58:41.321Z,10.53
2018-11-13T19:01:44.566Z,17.27
2018-11-13T19:04:48.154Z,12.85
2018-11-13T19:07:53.853Z,9.57
2018-11-13T19:10:57.456Z,11.80
2018-11-13T19:14:01.049Z,10.75
2018-11-13T19:17:05.314Z,14.55
2018-11-13T19:20:10.755Z,11.13
2018-11-13T19:23:14.889Z,16.03
2018-11-13T19:26:19.545Z,14.07
2018-11-13T19:29:24.424Z,12.23
2018-11-13T19:32:28.724Z,10.40
2018-11-13T19:35:33.112Z,13.13
2018-11-13T19:38:36.775Z,9.00
2018-11-13T19:41:41.085Z,14.43
2018-11-13T19:44:44.837Z,10.63
2018-11-13T19:47:48.401Z,12.03
2018-11-13T19:50:53.501Z,10.77
2018-11-13T19:53:57.998Z,16.57
2018-11-13T19:57:02.058Z,15.33
2018-11-13T20:00:08.089Z,13.10
2018-11-13T20:03:12.439Z,13.50
2018-11-13T20:06:15.509Z,13.23
2018-11-13T20:09:19.810Z,11.95
2018-11-13T20:12:24.339Z,13.98
2018-11-13T20:15:28.786Z,11.80
2018-11-13T20:18:32.426Z,13.58
2018-11-13T20:21:35.899Z,14.60
2018-11-13T20:28:05.486Z,15.25
2018-11-13T20:31:08.596Z,15.00
2018-11-13T20:34:13.570Z,11.93
2018-11-13T20:37:17.439Z,12.37
2018-11-13T20:40:21.745Z,14.53
2018-11-13T20:43:26.588Z,12.17
2018-11-13T20:46:30.261Z,9.33
2018-11-13T20:49:34.629Z,11.40
2018-11-13T20:52:38.850Z,9.95
2018-11-13T20:55:44.130Z,14.63
2018-11-13T20:58:47.182Z,15.47
2018-11-13T21:01:52.173Z,13.03
2018-11-13T21:04:55.934Z,11.65
2018-11-13T21:07:59.445Z,14.60
2018-11-13T21:11:03.125Z,15.37
2018-11-13T21:14:09.130Z,18.70
2018-11-13T21:17:13.379Z,12.70
2018-11-13T21:20:17.328Z,15.40
2018-11-13T21:23:21.801Z,18.25
2018-11-13T21:26:25.362Z,15.80
2018-11-13T21:29:29.346Z,16.80
2018-11-13T21:32:33.517Z,17.42
2018-11-13T21:35:37.225Z,16.97
2018-11-13T21:38:43.345Z,15.88
2018-11-13T21:41:46.386Z,15.90
2018-11-13T21:44:50.731Z,18.62
2018-11-13T21:47:55.757Z,16.80
2018-11-13T21:51:01.209Z,12.35
2018-11-13T21:54:05.274Z,18.13
2018-11-13T21:57:08.918Z,20.27
2018-11-13T22:00:16.861Z,19.02
2018-11-13T22:03:20.705Z,17.63
2018-11-13T22:06:24.422Z,25.13
2018-11-13T22:09:28.982Z,22.57
2018-11-13T22:12:33.126Z,18.65
2018-11-13T22:15:36.861Z,18.30
2018-11-13T22:18:40.981Z,16.00
2018-11-13T22:21:45.936Z,19.13
2018-11-13T22:24:49.999Z,18.87
2018-11-13T22:27:54.950Z,18.97
2018-11-13T22:30:59.281Z,14.20
2018-11-13T22:34:03.040Z,16.77
2018-11-13T22:37:07.702Z,20.20
2018-11-13T22:40:15.262Z,13.10
2018-11-13T22:43:18.309Z,17.48
2018-11-13T22:46:22.558Z,17.80
2018-11-13T22:49:26.333Z,22.10
2018-11-13T22:52:30.429Z,23.30
2018-11-13T22:55:34.501Z,19.57
2018-11-13T22:58:39.274Z,21.82
2018-11-13T23:01:43.758Z,15.83
2018-11-13T23:04:48.465Z,17.27
2018-11-13T23:07:51.689Z,25.07
2018-11-13T23:10:55.212Z,14.03
2018-11-13T23:13:59.470Z,13.63
2018-11-13T23:17:03.181Z,22.55
2018-11-13T23:20:08.741Z,17.87
2018-11-13T23:23:12.729Z,16.53
2018-11-13T23:26:16.981Z,15.50
2018-11-13T23:29:20.970Z,20.77
2018-11-13T23:32:24.045Z,18.27
2018-11-13T23:35:28.974Z,18.45
2018-11-13T23:38:33.718Z,18.50
2018-11-13T23:41:39.432Z,19.50
2018-11-13T23:44:44.537Z,17.77
2018-11-13T23:47:48.135Z,13.70
2018-11-13T23:50:50.919Z,29.23
2018-11-13T23:53:53.777Z,19.57
2018-11-13T23:56:56.525Z,23.27
2018-11-13T23:59:59.309Z,18.62
