createdAt,value
2018-12-09T00:00:24.400Z,99.99
2018-12-09T00:01:27.796Z,99.99
2018-12-09T00:02:24.375Z,99.99
2018-12-09T00:03:24.367Z,99.99
2018-12-09T00:04:24.359Z,99.99
2018-12-09T00:05:24.385Z,99.99
2018-12-09T00:06:24.351Z,99.99
2018-12-09T00:07:24.352Z,99.99
2018-12-09T00:08:24.350Z,99.99
2018-12-09T00:09:24.340Z,99.99
2018-12-09T00:10:24.363Z,99.99
2018-12-09T00:11:24.335Z,99.99
2018-12-09T00:12:24.331Z,99.99
2018-12-09T00:13:24.459Z,99.99
2018-12-09T00:14:24.323Z,99.99
2018-12-09T00:15:24.354Z,99.99
2018-12-09T00:16:24.316Z,99.99
2018-12-09T00:17:24.335Z,99.99
2018-12-09T00:18:24.314Z,99.99
2018-12-09T00:19:24.459Z,99.99
2018-12-09T00:20:24.309Z,99.99
2018-12-09T00:21:24.471Z,99.99
2018-12-09T00:22:24.310Z,99.99
2018-12-09T00:23:24.391Z,99.99
2018-12-09T00:24:28.796Z,99.99
2018-12-09T00:25:24.310Z,99.99
2018-12-09T00:26:24.284Z,99.99
2018-12-09T00:27:24.279Z,99.99
2018-12-09T00:28:24.275Z,99.99
2018-12-09T00:29:24.338Z,99.99
2018-12-09T00:30:24.295Z,99.99
2018-12-09T00:31:24.266Z,99.99
2018-12-09T00:32:26.374Z,99.99
2018-12-09T00:33:24.255Z,99.99
2018-12-09T00:34:24.252Z,99.99
2018-12-09T00:35:24.280Z,99.99
2018-12-09T00:36:24.248Z,99.99
2018-12-09T00:37:26.932Z,99.99
2018-12-09T00:38:24.236Z,99.99
2018-12-09T00:39:24.242Z,99.99
2018-12-09T00:40:25.303Z,99.99
2018-12-09T00:41:25.374Z,99.99
2018-12-09T00:42:24.228Z,99.99
2018-12-09T00:43:24.223Z,99.99
2018-12-09T00:44:24.219Z,99.99
2018-12-09T00:45:24.973Z,99.99
2018-12-09T00:46:24.215Z,99.99
2018-12-09T00:47:24.213Z,99.99
2018-12-09T00:48:24.207Z,99.99
2018-12-09T00:49:24.203Z,99.99
2018-12-09T00:50:24.230Z,99.99
2018-12-09T00:51:24.195Z,99.99
2018-12-09T00:52:24.196Z,99.99
2018-12-09T00:53:24.331Z,99.99
2018-12-09T00:54:24.184Z,99.99
2018-12-09T00:55:24.215Z,99.99
2018-12-09T00:56:24.180Z,99.99
2018-12-09T00:57:24.175Z,99.99
2018-12-09T00:58:24.174Z,99.99
2018-12-09T00:59:24.170Z,99.99
2018-12-09T01:00:24.196Z,99.99
2018-12-09T01:01:24.164Z,99.99
2018-12-09T01:02:24.159Z,99.99
2018-12-09T01:03:24.155Z,99.99
2018-12-09T01:04:24.155Z,99.99
2018-12-09T01:05:24.177Z,99.99
2018-12-09T01:06:24.148Z,99.99
2018-12-09T01:07:24.148Z,99.99
2018-12-09T01:08:24.143Z,99.99
2018-12-09T01:09:24.136Z,99.99
2018-12-09T01:10:24.160Z,99.99
2018-12-09T01:11:24.131Z,99.99
2018-12-09T01:12:24.128Z,99.99
2018-12-09T01:13:24.124Z,99.99
2018-12-09T01:14:24.120Z,99.99
2018-12-09T01:15:24.140Z,99.99
2018-12-09T01:16:24.111Z,99.99
2018-12-09T01:17:24.109Z,99.99
2018-12-09T01:18:24.105Z,99.99
2018-12-09T01:19:24.104Z,99.99
2018-12-09T01:20:24.122Z,99.99
2018-12-09T01:21:24.099Z,99.99
2018-12-09T01:22:24.097Z,99.99
2018-12-09T01:23:24.088Z,99.99
2018-12-09T01:24:24.085Z,99.99
2018-12-09T01:25:24.112Z,99.99
2018-12-09T01:26:24.079Z,99.99
2018-12-09T01:27:24.072Z,99.99
2018-12-09T01:28:24.071Z,99.99
2018-12-09T01:29:24.074Z,99.99
2018-12-09T01:30:24.089Z,99.99
2018-12-09T01:31:24.057Z,99.99
2018-12-09T01:32:24.055Z,99.99
2018-12-09T01:33:24.051Z,99.99
2018-12-09T01:34:24.048Z,99.99
2018-12-09T01:35:24.073Z,99.99
2018-12-09T01:36:24.044Z,99.99
2018-12-09T01:37:24.068Z,99.99
2018-12-09T01:38:24.031Z,99.99
2018-12-09T01:39:24.036Z,99.99
2018-12-09T01:40:24.028Z,99.99
2018-12-09T01:41:24.054Z,99.99
2018-12-09T01:42:24.019Z,99.99
2018-12-09T01:43:24.019Z,99.99
2018-12-09T01:44:24.015Z,99.99
2018-12-09T01:45:24.013Z,99.99
2018-12-09T01:46:24.032Z,99.99
2018-12-09T01:47:24.004Z,99.99
2018-12-09T01:48:24.001Z,99.99
2018-12-09T01:49:23.996Z,99.99
2018-12-09T01:50:23.996Z,99.99
2018-12-09T01:51:24.019Z,99.99
2018-12-09T01:52:23.993Z,99.99
2018-12-09T01:53:23.984Z,99.99
2018-12-09T01:54:23.980Z,99.99
2018-12-09T01:55:23.979Z,99.99
2018-12-09T01:56:23.999Z,99.99
2018-12-09T01:57:23.973Z,99.99
2018-12-09T01:58:23.968Z,99.99
2018-12-09T01:59:23.968Z,99.99
2018-12-09T02:00:23.964Z,99.99
2018-12-09T02:01:23.984Z,99.99
2018-12-09T02:02:23.952Z,99.99
2018-12-09T02:03:23.983Z,99.99
2018-12-09T02:04:23.948Z,99.99
2018-12-09T02:05:23.945Z,99.99
2018-12-09T02:06:23.939Z,99.99
2018-12-09T02:07:23.961Z,99.99
2018-12-09T02:08:23.932Z,99.99
2018-12-09T02:09:23.926Z,99.99
2018-12-09T02:10:23.927Z,99.99
2018-12-09T02:11:23.953Z,99.99
2018-12-09T02:12:23.924Z,99.99
2018-12-09T02:13:23.947Z,99.99
2018-12-09T02:14:23.919Z,99.99
2018-12-09T02:15:23.909Z,99.99
2018-12-09T02:16:23.907Z,99.99
2018-12-09T02:17:23.933Z,99.99
2018-12-09T02:18:23.900Z,99.99
2018-12-09T02:19:23.900Z,99.99
2018-12-09T02:20:23.896Z,99.99
2018-12-09T02:21:23.893Z,99.99
2018-12-09T02:22:23.916Z,99.99
2018-12-09T02:23:23.885Z,99.99
2018-12-09T02:24:23.890Z,99.99
2018-12-09T02:25:23.879Z,99.99
2018-12-09T02:26:23.882Z,99.99
2018-12-09T02:27:23.901Z,99.99
2018-12-09T02:28:23.872Z,99.99
2018-12-09T02:29:23.868Z,99.99
2018-12-09T02:30:23.865Z,99.99
2018-12-09T02:31:23.860Z,99.99
2018-12-09T02:32:23.886Z,99.99
2018-12-09T02:33:23.854Z,99.99
2018-12-09T02:34:23.849Z,99.99
2018-12-09T02:35:23.850Z,99.99
2018-12-09T02:36:23.840Z,99.99
2018-12-09T02:37:23.871Z,99.99
2018-12-09T02:38:23.836Z,99.99
2018-12-09T02:39:23.832Z,99.99
2018-12-09T02:40:23.831Z,99.99
2018-12-09T02:41:23.837Z,99.99
2018-12-09T02:42:23.857Z,99.99
2018-12-09T02:43:23.820Z,99.99
2018-12-09T02:44:23.822Z,99.99
2018-12-09T02:45:23.808Z,99.99
2018-12-09T02:46:23.812Z,99.99
2018-12-09T02:47:23.834Z,99.99
2018-12-09T02:48:23.804Z,99.99
2018-12-09T02:49:23.804Z,99.99
2018-12-09T02:50:23.797Z,99.99
2018-12-09T02:51:23.796Z,99.99
2018-12-09T02:52:23.830Z,99.99
2018-12-09T02:53:23.791Z,99.99
2018-12-09T02:54:23.786Z,99.99
2018-12-09T02:55:23.780Z,99.99
2018-12-09T02:56:23.811Z,99.99
2018-12-09T02:57:23.778Z,99.99
2018-12-09T02:58:23.800Z,99.99
2018-12-09T02:59:23.768Z,99.99
2018-12-09T03:00:23.764Z,99.99
2018-12-09T03:01:23.765Z,99.99
2018-12-09T03:02:23.787Z,99.99
2018-12-09T03:03:23.757Z,99.99
2018-12-09T03:04:23.761Z,99.99
2018-12-09T03:05:23.752Z,99.99
2018-12-09T03:06:23.757Z,99.99
2018-12-09T03:07:23.772Z,99.99
2018-12-09T03:08:23.773Z,99.99
2018-12-09T03:09:23.737Z,99.99
2018-12-09T03:10:23.736Z,99.99
2018-12-09T03:11:23.731Z,99.99
2018-12-09T03:12:23.761Z,99.99
2018-12-09T03:13:23.729Z,99.99
2018-12-09T03:14:23.730Z,99.99
2018-12-09T03:15:23.720Z,99.99
2018-12-09T03:16:23.718Z,99.99
2018-12-09T03:17:23.740Z,99.99
2018-12-09T03:18:23.708Z,99.99
2018-12-09T03:19:23.706Z,99.99
2018-12-09T03:20:23.708Z,99.99
2018-12-09T03:21:23.703Z,99.99
2018-12-09T03:22:23.724Z,99.99
2018-12-09T03:23:23.691Z,99.99
2018-12-09T03:24:23.692Z,99.99
2018-12-09T03:25:23.684Z,99.99
2018-12-09T03:26:23.681Z,97.22
2018-12-09T03:27:23.703Z,92.99
2018-12-09T03:28:23.676Z,92.13
2018-12-09T03:29:23.668Z,79.50
2018-12-09T03:30:23.672Z,73.71
2018-12-09T03:31:23.666Z,61.74
2018-12-09T03:32:23.697Z,58.89
2018-12-09T03:33:23.655Z,56.23
2018-12-09T03:34:23.711Z,50.81
2018-12-09T03:35:23.654Z,44.26
2018-12-09T03:36:23.647Z,45.00
2018-12-09T03:37:23.668Z,48.16
2018-12-09T03:38:23.639Z,45.21
2018-12-09T03:39:23.639Z,42.05
2018-12-09T03:40:23.635Z,39.11
2018-12-09T03:41:23.628Z,39.01
2018-12-09T03:42:23.648Z,44.62
2018-12-09T03:43:23.621Z,36.55
2018-12-09T03:44:23.645Z,30.19
2018-12-09T03:45:23.613Z,13.76
2018-12-09T03:46:23.604Z,8.45
2018-12-09T03:47:23.613Z,5.98
2018-12-09T03:48:23.633Z,12.99
2018-12-09T03:49:23.592Z,23.34
2018-12-09T03:50:23.596Z,25.90
2018-12-09T03:51:23.588Z,25.24
2018-12-09T03:52:23.612Z,28.27
2018-12-09T03:53:23.583Z,30.08
2018-12-09T03:54:23.611Z,30.27
2018-12-09T03:55:23.575Z,28.47
2018-12-09T03:56:23.572Z,28.56
2018-12-09T03:57:23.564Z,27.61
2018-12-09T03:58:23.588Z,24.76
2018-12-09T03:59:23.559Z,24.10
2018-12-09T04:00:23.557Z,25.05
2018-12-09T04:01:23.552Z,25.99
2018-12-09T04:02:23.546Z,24.38
2018-12-09T04:03:23.569Z,24.38
2018-12-09T04:04:23.533Z,27.99
2018-12-09T04:05:23.535Z,30.17
2018-12-09T04:06:23.528Z,31.79
2018-12-09T04:07:23.524Z,32.35
2018-12-09T04:08:23.557Z,35.11
2018-12-09T04:09:23.513Z,36.91
2018-12-09T04:10:23.513Z,38.14
2018-12-09T04:11:23.513Z,36.44
2018-12-09T04:12:23.505Z,40.52
2018-12-09T04:13:23.523Z,42.79
2018-12-09T04:14:23.492Z,43.27
2018-12-09T04:15:23.493Z,43.17
2018-12-09T04:16:23.491Z,45.07
2018-12-09T04:17:23.483Z,48.30
2018-12-09T04:18:23.505Z,56.65
2018-12-09T04:19:23.472Z,63.67
2018-12-09T04:20:23.470Z,64.52
2018-12-09T04:21:23.469Z,67.65
2018-12-09T04:22:23.487Z,69.84
2018-12-09T04:23:23.486Z,77.56
2018-12-09T04:24:23.452Z,79.46
2018-12-09T04:25:23.448Z,84.59
2018-12-09T04:26:23.448Z,87.91
2018-12-09T04:27:23.436Z,90.85
2018-12-09T04:28:23.463Z,89.81
2018-12-09T04:29:23.428Z,89.90
2018-12-09T04:30:23.428Z,88.39
2018-12-09T04:31:23.420Z,89.90
2018-12-09T04:32:23.420Z,90.47
2018-12-09T04:33:25.011Z,88.95
2018-12-09T04:34:23.440Z,91.04
2018-12-09T04:35:23.407Z,92.18
2018-12-09T04:36:23.402Z,88.39
2018-12-09T04:37:23.397Z,89.24
2018-12-09T04:38:23.400Z,91.24
2018-12-09T04:39:23.419Z,90.09
2018-12-09T04:40:23.384Z,85.35
2018-12-09T04:41:23.381Z,88.01
2018-12-09T04:42:23.377Z,88.20
2018-12-09T04:43:23.397Z,87.72
2018-12-09T04:44:23.369Z,86.11
2018-12-09T04:45:23.363Z,86.11
2018-12-09T04:46:23.363Z,84.97
2018-12-09T04:47:23.357Z,83.07
2018-12-09T04:48:23.382Z,80.79
2018-12-09T04:49:23.347Z,78.99
2018-12-09T04:50:23.345Z,80.03
2018-12-09T04:51:23.345Z,76.52
2018-12-09T04:52:23.334Z,78.61
2018-12-09T04:53:23.360Z,78.42
2018-12-09T04:54:23.362Z,79.94
2018-12-09T04:55:23.342Z,81.45
2018-12-09T04:56:23.320Z,79.74
2018-12-09T04:57:23.318Z,80.60
2018-12-09T04:58:23.312Z,78.80
2018-12-09T04:59:23.337Z,79.84
2018-12-09T05:00:23.303Z,82.03
2018-12-09T05:01:23.305Z,81.07
2018-12-09T05:02:23.298Z,82.59
2018-12-09T05:03:23.294Z,81.26
2018-12-09T05:04:23.315Z,84.01
2018-12-09T05:05:23.284Z,82.50
2018-12-09T05:06:23.941Z,82.40
2018-12-09T05:07:23.279Z,82.03
2018-12-09T05:08:23.273Z,83.45
2018-12-09T05:09:23.299Z,82.69
2018-12-09T05:10:23.267Z,82.40
2018-12-09T05:11:23.267Z,82.78
2018-12-09T05:12:23.253Z,83.26
2018-12-09T05:13:23.254Z,82.40
2018-12-09T05:14:23.277Z,83.16
2018-12-09T05:15:23.244Z,82.40
2018-12-09T05:16:23.238Z,81.55
2018-12-09T05:17:23.232Z,80.88
2018-12-09T05:18:23.234Z,86.20
2018-12-09T05:19:23.256Z,85.44
2018-12-09T05:20:23.227Z,87.72
2018-12-09T05:21:23.220Z,86.39
2018-12-09T05:22:23.219Z,89.14
2018-12-09T05:23:23.216Z,85.44
2018-12-09T05:24:23.236Z,88.29
2018-12-09T05:25:23.204Z,88.20
2018-12-09T05:26:23.200Z,90.47
2018-12-09T05:27:23.193Z,88.20
2018-12-09T05:28:23.200Z,87.72
2018-12-09T05:29:23.216Z,87.15
2018-12-09T05:30:23.212Z,86.58
2018-12-09T05:31:23.180Z,85.82
2018-12-09T05:32:23.176Z,88.67
2018-12-09T05:33:23.172Z,89.43
2018-12-09T05:34:23.172Z,86.11
2018-12-09T05:35:23.193Z,91.14
2018-12-09T05:36:23.157Z,91.71
2018-12-09T05:37:23.156Z,97.02
2018-12-09T05:38:23.152Z,97.88
2018-12-09T05:39:23.150Z,97.88
2018-12-09T05:40:23.173Z,97.78
2018-12-09T05:41:23.140Z,95.98
2018-12-09T05:42:23.141Z,97.12
2018-12-09T05:43:23.140Z,95.70
2018-12-09T05:44:23.132Z,96.36
2018-12-09T05:45:23.153Z,96.64
2018-12-09T05:46:23.131Z,96.17
2018-12-09T05:47:23.120Z,95.51
2018-12-09T05:48:23.120Z,94.46
2018-12-09T05:49:23.112Z,93.99
2018-12-09T05:50:23.136Z,93.89
2018-12-09T05:51:23.094Z,92.94
2018-12-09T05:52:23.099Z,92.37
2018-12-09T05:53:23.103Z,91.33
2018-12-09T05:54:23.093Z,90.95
2018-12-09T05:55:23.116Z,90.95
2018-12-09T05:56:23.085Z,88.95
2018-12-09T05:57:23.080Z,88.76
2018-12-09T05:58:23.076Z,88.29
2018-12-09T05:59:23.072Z,89.14
2018-12-09T06:00:23.094Z,88.29
2018-12-09T06:01:23.064Z,89.72
2018-12-09T06:02:23.061Z,89.43
2018-12-09T06:03:23.056Z,88.95
2018-12-09T06:04:23.049Z,90.09
2018-12-09T06:05:23.077Z,88.86
2018-12-09T06:06:23.044Z,88.01
2018-12-09T06:07:23.040Z,87.91
2018-12-09T06:08:23.035Z,87.15
2018-12-09T06:09:23.029Z,87.91
2018-12-09T06:10:23.056Z,86.30
2018-12-09T06:11:23.023Z,86.20
2018-12-09T06:12:23.022Z,85.91
2018-12-09T06:13:23.016Z,87.05
2018-12-09T06:14:23.008Z,85.25
2018-12-09T06:15:23.036Z,85.44
2018-12-09T06:16:23.006Z,86.11
2018-12-09T06:17:22.999Z,83.45
2018-12-09T06:18:23.004Z,86.49
2018-12-09T06:19:22.988Z,88.01
2018-12-09T06:20:23.042Z,86.30
2018-12-09T06:21:22.984Z,88.67
2018-12-09T06:22:22.980Z,89.43
2018-12-09T06:23:22.976Z,88.57
2018-12-09T06:24:22.977Z,88.86
2018-12-09T06:25:23.010Z,89.43
2018-12-09T06:26:22.960Z,89.72
2018-12-09T06:27:22.960Z,92.37
2018-12-09T06:28:22.960Z,93.80
2018-12-09T06:29:22.951Z,93.23
2018-12-09T06:30:22.979Z,90.09
2018-12-09T06:31:22.948Z,90.47
2018-12-09T06:32:22.992Z,94.37
2018-12-09T06:33:22.936Z,92.94
2018-12-09T06:34:22.935Z,93.99
2018-12-09T06:35:22.960Z,93.99
2018-12-09T06:36:22.929Z,92.09
2018-12-09T06:37:22.917Z,96.45
2018-12-09T06:38:22.919Z,92.85
2018-12-09T06:39:22.913Z,93.99
2018-12-09T06:40:22.937Z,93.32
2018-12-09T06:41:22.940Z,90.47
2018-12-09T06:42:22.903Z,91.99
2018-12-09T06:43:22.903Z,91.42
2018-12-09T06:44:22.899Z,93.13
2018-12-09T06:45:22.924Z,93.04
2018-12-09T06:46:22.887Z,88.95
2018-12-09T06:47:22.889Z,89.14
2018-12-09T06:48:22.878Z,87.82
2018-12-09T06:49:22.875Z,87.05
2018-12-09T06:50:22.900Z,90.00
2018-12-09T06:51:22.864Z,87.72
2018-12-09T06:52:22.863Z,86.87
2018-12-09T06:53:22.859Z,89.72
2018-12-09T06:54:22.861Z,91.71
2018-12-09T06:55:22.884Z,93.32
2018-12-09T06:56:22.848Z,91.52
2018-12-09T06:57:22.844Z,93.60
2018-12-09T06:58:22.844Z,95.79
2018-12-09T06:59:22.840Z,95.98
2018-12-09T07:00:22.870Z,96.69
2018-12-09T07:01:22.831Z,97.92
2018-12-09T07:02:22.828Z,98.64
2018-12-09T07:03:22.823Z,97.83
2018-12-09T07:04:22.823Z,99.99
2018-12-09T07:05:22.844Z,98.40
2018-12-09T07:06:22.812Z,99.99
2018-12-09T07:07:22.806Z,99.99
2018-12-09T07:08:22.807Z,99.99
2018-12-09T07:09:22.803Z,99.99
2018-12-09T07:10:22.825Z,99.99
2018-12-09T07:11:22.792Z,99.99
2018-12-09T07:12:22.790Z,99.99
2018-12-09T07:13:22.783Z,99.99
2018-12-09T07:14:22.775Z,99.99
2018-12-09T07:15:22.809Z,99.99
2018-12-09T07:16:22.775Z,99.99
2018-12-09T07:17:22.771Z,99.99
2018-12-09T07:18:22.767Z,99.99
2018-12-09T07:19:22.763Z,99.99
2018-12-09T07:20:22.788Z,99.99
2018-12-09T07:21:22.782Z,99.99
2018-12-09T07:22:22.751Z,99.99
2018-12-09T07:23:22.747Z,99.99
2018-12-09T07:24:22.752Z,99.99
2018-12-09T07:25:22.751Z,99.99
2018-12-09T07:26:22.768Z,99.99
2018-12-09T07:27:22.732Z,99.99
2018-12-09T07:28:22.731Z,99.99
2018-12-09T07:29:22.727Z,99.99
2018-12-09T07:30:22.723Z,99.99
2018-12-09T07:31:22.748Z,99.99
2018-12-09T07:32:22.717Z,99.99
2018-12-09T07:33:22.718Z,99.99
2018-12-09T07:34:22.707Z,99.99
2018-12-09T07:35:22.708Z,99.99
2018-12-09T07:36:22.735Z,99.99
2018-12-09T07:37:22.695Z,99.99
2018-12-09T07:38:22.697Z,99.99
2018-12-09T07:39:22.692Z,99.99
2018-12-09T07:40:22.687Z,99.99
2018-12-09T07:41:22.717Z,99.99
2018-12-09T07:42:22.681Z,99.99
2018-12-09T07:43:22.679Z,99.99
2018-12-09T07:44:22.675Z,99.99
2018-12-09T07:45:22.667Z,99.99
2018-12-09T07:46:22.697Z,99.99
2018-12-09T07:47:22.667Z,99.99
2018-12-09T07:48:22.662Z,99.99
2018-12-09T07:49:22.659Z,99.99
2018-12-09T07:50:22.655Z,99.99
2018-12-09T07:51:22.652Z,99.99
2018-12-09T07:52:22.680Z,99.99
2018-12-09T07:53:22.648Z,99.99
2018-12-09T07:54:22.648Z,99.99
2018-12-09T07:55:22.639Z,99.99
2018-12-09T07:56:22.637Z,99.99
2018-12-09T07:57:22.666Z,99.99
2018-12-09T07:58:23.455Z,99.99
2018-12-09T07:59:22.629Z,99.99
2018-12-09T08:00:22.643Z,99.99
2018-12-09T08:01:22.621Z,99.99
2018-12-09T08:02:22.648Z,99.99
2018-12-09T08:03:22.616Z,99.99
2018-12-09T08:04:22.614Z,99.99
2018-12-09T08:05:22.617Z,99.99
2018-12-09T08:06:22.607Z,99.99
2018-12-09T08:07:22.636Z,99.99
2018-12-09T08:08:22.607Z,99.99
2018-12-09T08:09:22.600Z,99.99
2018-12-09T08:10:22.597Z,99.99
2018-12-09T08:11:22.594Z,99.99
2018-12-09T08:12:22.620Z,99.99
2018-12-09T08:13:22.587Z,99.99
2018-12-09T08:14:22.588Z,99.99
2018-12-09T08:15:22.579Z,99.99
2018-12-09T08:16:22.585Z,99.99
2018-12-09T08:17:22.623Z,99.99
2018-12-09T08:18:22.580Z,99.99
2018-12-09T08:19:22.576Z,99.99
2018-12-09T08:20:22.567Z,99.99
2018-12-09T08:21:22.564Z,99.99
2018-12-09T08:22:22.594Z,99.99
2018-12-09T08:23:22.559Z,99.99
2018-12-09T08:24:22.559Z,99.99
2018-12-09T08:25:22.551Z,99.99
2018-12-09T08:26:22.579Z,99.99
2018-12-09T08:27:22.549Z,99.99
2018-12-09T08:28:22.575Z,99.99
2018-12-09T08:29:22.538Z,99.99
2018-12-09T08:30:22.542Z,99.99
2018-12-09T08:31:22.535Z,99.99
2018-12-09T08:32:22.560Z,99.99
2018-12-09T08:33:22.527Z,99.99
2018-12-09T08:34:22.526Z,99.99
2018-12-09T08:35:22.523Z,99.99
2018-12-09T08:36:22.551Z,99.99
2018-12-09T08:37:22.541Z,99.99
2018-12-09T08:38:22.698Z,99.99
2018-12-09T08:39:22.525Z,99.99
2018-12-09T08:40:22.511Z,99.99
2018-12-09T08:41:22.503Z,99.99
2018-12-09T08:42:22.527Z,99.99
2018-12-09T08:43:22.498Z,99.99
2018-12-09T08:44:22.504Z,99.99
2018-12-09T08:45:22.494Z,99.99
2018-12-09T08:46:22.519Z,99.99
2018-12-09T08:47:22.485Z,99.99
2018-12-09T08:48:22.490Z,99.99
2018-12-09T08:49:22.485Z,99.99
2018-12-09T08:50:22.478Z,99.99
2018-12-09T08:51:22.509Z,99.99
2018-12-09T08:52:22.482Z,99.99
2018-12-09T08:53:22.471Z,99.99
2018-12-09T08:54:22.471Z,99.99
2018-12-09T08:55:22.473Z,99.99
2018-12-09T08:56:22.491Z,99.99
2018-12-09T08:57:22.458Z,99.99
2018-12-09T08:58:22.466Z,99.99
2018-12-09T08:59:22.470Z,99.99
2018-12-09T09:00:22.490Z,99.99
2018-12-09T09:01:22.478Z,99.99
2018-12-09T09:02:22.466Z,99.99
2018-12-09T09:03:22.450Z,99.99
2018-12-09T09:04:22.439Z,99.99
2018-12-09T09:05:22.434Z,99.99
2018-12-09T09:06:22.431Z,99.99
2018-12-09T09:07:22.451Z,99.99
2018-12-09T09:08:22.426Z,99.99
2018-12-09T09:09:22.422Z,99.99
2018-12-09T09:10:22.425Z,99.99
2018-12-09T09:11:22.414Z,99.99
2018-12-09T09:12:22.442Z,99.99
2018-12-09T09:13:22.949Z,99.99
2018-12-09T09:14:22.404Z,99.99
2018-12-09T09:15:22.407Z,99.99
2018-12-09T09:16:22.430Z,99.99
2018-12-09T09:17:22.397Z,99.99
2018-12-09T09:18:22.390Z,99.99
2018-12-09T09:19:22.395Z,99.99
2018-12-09T09:20:22.392Z,99.99
2018-12-09T09:21:22.412Z,99.99
2018-12-09T09:22:22.391Z,99.99
2018-12-09T09:23:22.382Z,99.99
2018-12-09T09:24:22.378Z,99.99
2018-12-09T09:25:22.374Z,99.99
2018-12-09T09:26:22.402Z,99.99
2018-12-09T09:27:22.370Z,99.99
2018-12-09T09:28:22.371Z,99.99
2018-12-09T09:29:22.365Z,99.99
2018-12-09T09:30:22.362Z,99.99
2018-12-09T09:31:22.394Z,99.99
2018-12-09T09:32:22.359Z,99.99
2018-12-09T09:33:22.357Z,99.99
2018-12-09T09:34:22.355Z,99.99
2018-12-09T09:35:22.346Z,99.99
2018-12-09T09:36:22.375Z,99.99
2018-12-09T09:37:22.347Z,99.99
2018-12-09T09:38:22.347Z,99.99
2018-12-09T09:39:22.345Z,99.99
2018-12-09T09:40:22.342Z,99.99
2018-12-09T09:41:22.365Z,99.99
2018-12-09T09:42:22.335Z,99.99
2018-12-09T09:43:22.367Z,99.99
2018-12-09T09:44:22.326Z,99.99
2018-12-09T09:45:22.330Z,99.99
2018-12-09T09:46:23.812Z,99.99
2018-12-09T09:47:22.346Z,99.99
2018-12-09T09:48:22.327Z,99.99
2018-12-09T09:49:22.317Z,99.99
2018-12-09T09:50:22.317Z,99.99
2018-12-09T09:51:22.319Z,99.99
2018-12-09T09:52:22.342Z,99.99
2018-12-09T09:53:22.413Z,99.99
2018-12-09T09:54:22.309Z,99.99
2018-12-09T09:55:22.303Z,99.99
2018-12-09T09:56:22.302Z,99.99
2018-12-09T09:57:22.328Z,99.99
2018-12-09T09:58:22.304Z,99.99
2018-12-09T09:59:22.304Z,99.99
2018-12-09T10:00:22.298Z,99.99
2018-12-09T10:01:22.293Z,99.99
2018-12-09T10:02:22.321Z,99.99
2018-12-09T10:03:25.886Z,99.99
2018-12-09T10:04:22.316Z,99.99
2018-12-09T10:05:22.283Z,99.99
2018-12-09T10:06:22.286Z,99.99
2018-12-09T10:07:22.318Z,99.99
2018-12-09T10:08:22.311Z,99.99
2018-12-09T10:09:22.282Z,99.99
2018-12-09T10:10:22.273Z,99.99
2018-12-09T10:11:22.269Z,99.99
2018-12-09T10:12:22.275Z,99.99
2018-12-09T10:13:22.297Z,99.99
2018-12-09T10:14:22.269Z,99.99
2018-12-09T10:15:22.261Z,99.99
2018-12-09T10:16:22.313Z,99.99
2018-12-09T10:17:22.262Z,99.99
2018-12-09T10:18:22.286Z,99.99
2018-12-09T10:19:22.253Z,99.99
2018-12-09T10:20:22.248Z,99.99
2018-12-09T10:21:22.245Z,99.99
2018-12-09T10:22:22.243Z,99.99
2018-12-09T10:23:22.273Z,99.99
2018-12-09T10:24:22.272Z,99.99
2018-12-09T10:25:22.233Z,99.99
2018-12-09T10:26:22.234Z,99.99
2018-12-09T10:27:22.231Z,99.99
2018-12-09T10:28:22.229Z,99.99
2018-12-09T10:29:22.256Z,99.99
2018-12-09T10:30:22.225Z,99.99
2018-12-09T10:31:22.218Z,99.99
2018-12-09T10:32:22.221Z,99.99
2018-12-09T10:33:22.325Z,99.99
2018-12-09T10:34:22.237Z,99.99
2018-12-09T10:35:22.217Z,99.99
2018-12-09T10:36:22.209Z,99.99
2018-12-09T10:37:22.204Z,99.99
2018-12-09T10:38:22.209Z,99.99
2018-12-09T10:39:22.222Z,99.99
2018-12-09T10:40:22.225Z,99.99
2018-12-09T10:41:22.201Z,99.99
2018-12-09T10:42:22.193Z,99.99
2018-12-09T10:43:22.192Z,99.99
2018-12-09T10:44:22.191Z,99.99
2018-12-09T10:45:22.214Z,99.99
2018-12-09T10:46:22.186Z,99.99
2018-12-09T10:47:22.181Z,99.99
2018-12-09T10:48:22.173Z,99.99
2018-12-09T10:49:22.177Z,99.99
2018-12-09T10:50:22.194Z,99.99
2018-12-09T10:51:22.363Z,99.99
2018-12-09T10:52:25.612Z,99.99
2018-12-09T10:53:22.162Z,99.99
2018-12-09T10:54:22.157Z,99.99
2018-12-09T10:55:22.189Z,99.99
2018-12-09T10:56:22.153Z,99.99
2018-12-09T10:57:22.149Z,99.99
2018-12-09T10:58:22.179Z,99.99
2018-12-09T10:59:22.141Z,99.99
2018-12-09T11:00:22.145Z,99.99
2018-12-09T11:01:22.169Z,99.99
2018-12-09T11:02:22.133Z,99.99
2018-12-09T11:03:22.138Z,99.99
2018-12-09T11:04:22.128Z,99.99
2018-12-09T11:05:22.125Z,99.99
2018-12-09T11:06:22.157Z,99.99
2018-12-09T11:07:22.122Z,99.99
2018-12-09T11:08:22.121Z,99.99
2018-12-09T11:09:22.117Z,99.99
2018-12-09T11:10:22.110Z,99.99
2018-12-09T11:11:22.140Z,99.99
2018-12-09T11:12:22.146Z,99.99
2018-12-09T11:13:22.110Z,99.99
2018-12-09T11:14:22.103Z,99.99
2018-12-09T11:15:22.157Z,99.99
2018-12-09T11:16:22.126Z,99.99
2018-12-09T11:17:22.100Z,99.99
2018-12-09T11:18:22.099Z,99.99
2018-12-09T11:19:22.091Z,99.99
2018-12-09T11:20:22.093Z,99.99
2018-12-09T11:21:30.339Z,99.99
2018-12-09T11:22:22.086Z,99.99
2018-12-09T11:23:22.114Z,99.99
2018-12-09T11:24:22.081Z,99.99
2018-12-09T11:25:22.077Z,99.99
2018-12-09T11:26:22.075Z,99.99
2018-12-09T11:27:22.100Z,99.99
2018-12-09T11:28:22.070Z,99.99
2018-12-09T11:29:22.066Z,99.99
2018-12-09T11:30:22.057Z,99.99
2018-12-09T11:31:22.089Z,99.99
2018-12-09T11:32:22.057Z,99.99
2018-12-09T11:33:22.053Z,99.99
2018-12-09T11:34:22.082Z,99.99
2018-12-09T11:35:22.050Z,99.99
2018-12-09T11:36:22.054Z,99.99
2018-12-09T11:37:22.074Z,99.99
2018-12-09T11:38:22.041Z,99.99
2018-12-09T11:39:22.039Z,99.99
2018-12-09T11:40:22.042Z,99.99
2018-12-09T11:41:22.034Z,99.99
2018-12-09T11:42:22.061Z,99.99
2018-12-09T11:43:22.030Z,99.99
2018-12-09T11:44:22.023Z,99.99
2018-12-09T11:45:22.026Z,99.99
2018-12-09T11:46:22.023Z,99.99
2018-12-09T11:47:22.047Z,99.99
2018-12-09T11:48:22.018Z,99.99
2018-12-09T11:49:22.017Z,99.99
2018-12-09T11:50:22.009Z,99.99
2018-12-09T11:51:22.018Z,99.99
2018-12-09T11:52:22.035Z,99.99
2018-12-09T11:53:22.006Z,99.99
2018-12-09T11:54:21.998Z,99.99
2018-12-09T11:55:21.995Z,99.99
2018-12-09T11:56:21.993Z,99.99
2018-12-09T11:57:22.019Z,99.99
2018-12-09T11:58:21.987Z,99.99
2018-12-09T11:59:21.987Z,99.99
2018-12-09T12:00:22.028Z,99.99
2018-12-09T12:01:21.978Z,99.99
2018-12-09T12:02:22.005Z,99.99
2018-12-09T12:03:21.968Z,99.99
2018-12-09T12:04:21.970Z,99.99
2018-12-09T12:05:21.972Z,99.99
2018-12-09T12:06:21.960Z,99.99
2018-12-09T12:07:21.997Z,99.99
2018-12-09T12:08:21.959Z,99.99
2018-12-09T12:09:21.951Z,99.99
2018-12-09T12:10:21.955Z,99.99
2018-12-09T12:11:21.974Z,99.99
2018-12-09T12:12:21.943Z,99.99
2018-12-09T12:13:21.943Z,99.99
2018-12-09T12:14:21.967Z,99.99
2018-12-09T12:15:21.935Z,99.99
2018-12-09T12:16:21.931Z,99.99
2018-12-09T12:17:21.958Z,99.99
2018-12-09T12:18:21.930Z,99.99
2018-12-09T12:19:21.922Z,99.99
2018-12-09T12:20:21.924Z,99.99
2018-12-09T12:21:21.926Z,99.99
2018-12-09T12:22:21.942Z,99.99
2018-12-09T12:23:21.910Z,99.99
2018-12-09T12:24:21.913Z,99.99
2018-12-09T12:25:21.902Z,99.99
2018-12-09T12:26:21.903Z,99.99
2018-12-09T12:27:21.936Z,99.99
2018-12-09T12:28:21.901Z,99.99
2018-12-09T12:29:21.894Z,99.99
2018-12-09T12:30:21.891Z,99.99
2018-12-09T12:31:21.889Z,99.99
2018-12-09T12:32:21.916Z,99.99
2018-12-09T12:33:21.876Z,99.99
2018-12-09T12:34:21.878Z,99.99
2018-12-09T12:35:21.875Z,99.99
2018-12-09T12:36:21.896Z,99.99
2018-12-09T12:37:21.872Z,99.99
2018-12-09T12:38:21.858Z,99.99
2018-12-09T12:39:21.861Z,99.99
2018-12-09T12:40:21.858Z,99.99
2018-12-09T12:41:21.880Z,99.99
2018-12-09T12:42:21.850Z,99.99
2018-12-09T12:43:21.847Z,99.99
2018-12-09T12:44:21.843Z,99.99
2018-12-09T12:45:21.845Z,99.99
2018-12-09T12:46:21.867Z,99.99
2018-12-09T12:47:21.836Z,99.99
2018-12-09T12:48:21.839Z,99.99
2018-12-09T12:49:21.827Z,99.99
2018-12-09T12:50:21.826Z,99.99
2018-12-09T12:51:21.860Z,99.99
2018-12-09T12:52:21.830Z,99.99