createdAt,value
2018-06-11T04:58:17.048Z,23.50
2018-06-11T05:00:47.011Z,24.10
2018-06-11T05:03:15.603Z,23.90
2018-06-11T05:05:45.322Z,23.90
2018-06-11T05:08:14.905Z,24.00
2018-06-11T05:10:44.330Z,24.50
2018-06-11T05:13:13.864Z,24.80
2018-06-11T05:15:42.672Z,25.10
2018-06-11T05:18:11.102Z,25.10
2018-06-11T05:20:39.587Z,25.10
2018-06-11T05:23:08.118Z,25.40
2018-06-11T05:42:34.531Z,26.00
2018-06-11T05:45:04.494Z,26.40
2018-06-11T05:47:32.918Z,26.50
2018-06-11T05:50:01.470Z,26.10
2018-06-11T05:52:31.494Z,25.90
2018-06-11T05:54:59.978Z,26.20
2018-06-11T05:57:28.488Z,25.80
2018-06-11T05:59:57.590Z,26.40
2018-06-11T06:19:11.714Z,27.10
2018-06-11T06:21:42.439Z,26.60
2018-06-11T06:24:10.878Z,26.70
2018-06-11T06:26:39.451Z,26.60
2018-06-11T06:29:08.168Z,27.50
2018-06-11T06:31:36.713Z,27.50
2018-06-11T06:34:06.553Z,26.50
2018-06-11T06:36:35.051Z,25.40
2018-06-11T06:39:06.125Z,24.90
2018-06-11T06:41:34.550Z,24.70
2018-06-11T06:44:03.071Z,24.50
2018-06-11T06:46:31.491Z,24.60
2018-06-11T06:48:59.910Z,24.70
2018-06-11T06:51:28.307Z,24.50
2018-06-11T06:53:59.249Z,24.50
2018-06-11T07:15:42.819Z,25.00
2018-06-11T07:18:11.272Z,25.20
2018-06-11T07:20:39.731Z,25.00
2018-06-11T07:23:08.254Z,24.60
2018-06-11T07:25:36.823Z,24.40
2018-06-11T07:28:08.224Z,24.40
2018-06-11T07:30:36.722Z,24.10
2018-06-11T07:33:05.150Z,24.10
2018-06-11T07:52:19.420Z,25.00
2018-06-11T08:11:47.342Z,25.50
2018-06-11T08:14:15.898Z,25.50
2018-06-11T08:33:30.562Z,26.70
2018-06-11T08:35:59.086Z,27.00
2018-06-11T08:38:27.653Z,27.00
2018-06-11T08:40:56.085Z,27.10
2018-06-11T09:00:12.142Z,27.50
2018-06-11T09:19:26.735Z,27.70
2018-06-11T09:21:55.178Z,27.70
2018-06-11T09:41:11.915Z,26.40
2018-06-11T10:00:32.542Z,26.90
2018-06-11T10:19:46.735Z,28.20
2018-06-11T10:22:15.375Z,28.40
2018-06-11T10:24:44.244Z,28.60
2018-06-11T10:27:12.653Z,28.30
2018-06-11T10:29:42.279Z,28.90
2018-06-11T10:32:10.722Z,29.10
2018-06-11T10:34:39.247Z,29.60
2018-06-11T10:37:07.675Z,29.50
2018-06-11T10:39:36.138Z,29.80
2018-06-11T10:42:04.888Z,29.30
2018-06-11T10:44:33.377Z,29.00
2018-06-11T10:47:01.815Z,28.90
2018-06-11T11:06:16.184Z,29.10
2018-06-11T11:08:44.610Z,28.70
2018-06-11T11:11:13.121Z,28.60
2018-06-11T11:13:41.538Z,28.70
2018-06-11T11:16:09.975Z,28.40
2018-06-11T11:18:38.387Z,28.40
2018-06-11T11:37:55.015Z,28.90
2018-06-11T11:57:08.010Z,29.50
2018-06-11T11:59:36.443Z,28.90
2018-06-11T12:02:04.883Z,28.90
2018-06-11T12:04:33.297Z,28.80
2018-06-11T12:07:01.687Z,28.70
2018-06-11T12:09:30.304Z,28.90
2018-06-11T12:11:58.735Z,28.90
2018-06-11T12:14:27.191Z,28.60
2018-06-11T12:33:40.465Z,28.10
2018-06-11T12:52:55.583Z,27.90
2018-06-11T12:55:24.015Z,27.60
2018-06-11T12:57:52.426Z,27.50
2018-06-11T13:17:07.200Z,27.60
2018-06-11T13:19:35.821Z,27.40
2018-06-11T13:22:04.443Z,27.20
2018-06-11T13:24:33.059Z,27.10
2018-06-11T13:27:01.688Z,26.80
2018-06-11T13:29:30.253Z,26.90
2018-06-11T13:31:58.793Z,27.10
2018-06-11T13:34:27.332Z,27.20
2018-06-11T13:39:24.151Z,27.50
2018-06-11T13:41:52.856Z,27.50
2018-06-11T13:44:21.366Z,27.30
2018-06-11T13:49:18.069Z,27.00
2018-06-11T14:08:32.851Z,26.60
2018-06-11T14:27:47.739Z,26.80
2018-06-11T14:30:16.215Z,26.80
2018-06-11T14:49:29.607Z,27.40
2018-06-11T14:51:58.104Z,26.80
2018-06-11T15:11:12.479Z,25.30
2018-06-11T15:13:40.919Z,25.00
2018-06-11T15:16:09.358Z,24.90
2018-06-11T15:18:37.797Z,24.70
2018-06-11T15:21:07.265Z,24.40
2018-06-11T15:23:37.773Z,24.30
2018-06-11T15:26:08.183Z,24.20
2018-06-11T20:37:28.156Z,18.70
2018-06-11T20:39:56.614Z,18.60
2018-06-11T20:42:25.033Z,18.50
2018-06-11T20:44:53.464Z,18.40
2018-06-11T20:47:21.922Z,18.30
2018-06-11T20:52:18.502Z,18.10
2018-06-11T20:54:47.411Z,18.00
2018-06-11T20:57:15.902Z,18.00
2018-06-11T20:59:44.375Z,18.00
2018-06-11T21:02:12.912Z,18.00
2018-06-11T21:04:41.366Z,18.00
2018-06-11T21:07:09.788Z,17.90
2018-06-11T21:09:38.235Z,17.90
2018-06-11T21:12:06.704Z,17.80
2018-06-11T21:14:35.141Z,17.90
2018-06-11T21:17:03.634Z,17.80
2018-06-11T21:19:32.073Z,17.90
2018-06-11T21:22:00.490Z,17.90
2018-06-11T21:24:28.919Z,17.80
2018-06-11T21:26:57.354Z,17.90
2018-06-11T21:29:25.782Z,17.80
2018-06-11T21:31:54.247Z,17.80
2018-06-11T21:34:22.746Z,17.80
2018-06-11T21:36:51.153Z,17.80
2018-06-11T21:39:19.575Z,17.80
2018-06-11T21:41:47.974Z,17.70
2018-06-11T21:44:16.392Z,17.70
2018-06-11T21:46:44.821Z,17.70
2018-06-11T21:49:13.294Z,17.60
2018-06-11T21:51:41.723Z,17.60
2018-06-11T21:59:06.578Z,17.40
2018-06-11T22:01:35.131Z,17.40
2018-06-11T22:04:03.723Z,17.30
2018-06-11T22:06:32.051Z,17.30
2018-06-11T22:09:00.495Z,17.40
2018-06-11T22:11:29.048Z,17.30
2018-06-11T22:13:57.495Z,17.20
2018-06-11T22:16:25.988Z,17.20
2018-06-11T22:18:54.531Z,17.30
2018-06-11T22:21:22.987Z,17.30
2018-06-11T22:23:51.402Z,17.30
2018-06-11T22:26:19.972Z,17.30
2018-06-11T22:28:48.433Z,17.30
2018-06-11T22:31:16.991Z,17.30
2018-06-11T22:33:45.413Z,17.40
2018-06-11T22:36:13.927Z,17.40
2018-06-11T22:38:42.335Z,17.60
2018-06-11T22:43:38.944Z,17.80
2018-06-11T22:46:07.367Z,17.90
2018-06-11T22:48:35.787Z,17.90
2018-06-11T22:51:04.315Z,18.00
2018-06-11T22:53:32.719Z,18.00
2018-06-11T22:58:29.232Z,18.00
2018-06-11T23:00:57.716Z,18.10
2018-06-11T23:03:26.186Z,18.20
2018-06-11T23:05:54.614Z,18.20
2018-06-11T23:08:23.235Z,18.20
2018-06-11T23:10:51.659Z,18.20
2018-06-11T23:13:20.528Z,18.30
2018-06-11T23:15:49.021Z,18.30
2018-06-11T23:18:17.609Z,18.30
2018-06-11T23:20:46.323Z,18.30
2018-06-11T23:23:14.955Z,18.30
2018-06-11T23:25:43.381Z,18.20
2018-06-11T23:28:11.978Z,18.10
2018-06-11T23:33:08.548Z,17.80
2018-06-11T23:35:37.003Z,17.70
2018-06-11T23:38:05.467Z,17.70
2018-06-11T23:40:33.894Z,17.60
2018-06-11T23:43:02.321Z,17.50
2018-06-11T23:45:30.729Z,17.50
2018-06-11T23:47:59.151Z,17.50
2018-06-11T23:50:27.572Z,17.50
2018-06-11T23:52:55.988Z,17.50
2018-06-11T23:55:24.455Z,17.50
2018-06-11T23:57:52.879Z,17.50
