createdAt,value
2022-12-14T07:41:18.923Z,18.00
2022-12-14T07:51:23.338Z,18.20
2022-12-14T08:01:24.763Z,18.40
2022-12-14T08:11:26.191Z,18.80
2022-12-14T08:21:27.593Z,19.10
2022-12-14T08:31:29.078Z,19.20
2022-12-14T08:41:30.819Z,19.40
2022-12-14T08:51:32.243Z,19.70
2022-12-14T09:01:34.805Z,19.80
2022-12-14T09:11:36.509Z,19.70
2022-12-14T09:21:37.925Z,19.20
2022-12-14T09:31:39.460Z,19.60
2022-12-14T09:41:40.899Z,19.60
2022-12-14T09:51:42.310Z,19.70
2022-12-14T10:01:46.946Z,19.70
2022-12-14T10:11:56.968Z,19.90
2022-12-14T10:21:58.430Z,19.90
2022-12-14T10:31:59.856Z,19.90
2022-12-14T10:42:01.275Z,20.00
2022-12-14T10:52:02.679Z,20.10
2022-12-14T11:02:04.416Z,20.00
2022-12-14T11:12:06.137Z,20.20
2022-12-14T11:22:07.667Z,20.10
2022-12-14T11:32:09.071Z,20.10
2022-12-14T11:42:10.607Z,19.90
2022-12-14T11:52:12.008Z,19.90
2022-12-14T12:02:13.439Z,19.90
2022-12-14T12:12:14.846Z,19.90
2022-12-14T12:22:16.230Z,20.10
2022-12-14T12:32:17.617Z,20.00
2022-12-14T12:42:18.998Z,20.00
2022-12-14T12:52:20.399Z,20.00
2022-12-14T13:12:47.890Z,20.20
2022-12-14T13:22:49.637Z,20.40
2022-12-14T13:32:51.157Z,20.30
2022-12-14T13:42:52.562Z,20.40
2022-12-14T13:52:53.922Z,20.30
2022-12-14T14:02:55.386Z,20.50
2022-12-14T14:12:56.817Z,20.90
2022-12-14T14:22:58.209Z,20.80
2022-12-14T14:33:35.793Z,21.10
2022-12-14T14:43:20.962Z,21.30
2022-12-14T14:53:22.334Z,21.40
2022-12-14T15:03:23.817Z,21.30
2022-12-14T15:13:25.299Z,21.50
2022-12-14T15:23:26.999Z,21.50
2022-12-14T15:33:28.813Z,21.60
2022-12-14T15:43:30.909Z,21.50
2022-12-14T15:53:33.021Z,21.50
2022-12-14T16:03:34.725Z,21.40
2022-12-14T16:13:36.126Z,21.00
2022-12-14T16:23:43.558Z,21.00
2022-12-14T16:33:50.261Z,20.90
2022-12-14T16:43:51.966Z,20.90
2022-12-14T16:53:53.335Z,20.90
