createdAt,value
2019-04-27T00:00:00.169Z,0.00
2019-04-27T00:01:05.195Z,0.00
2019-04-27T00:02:00.855Z,0.00
2019-04-27T00:03:02.015Z,0.00
2019-04-27T00:04:01.312Z,0.00
2019-04-27T00:05:00.645Z,0.00
2019-04-27T00:06:05.442Z,0.00
2019-04-27T00:07:02.992Z,0.00
2019-04-27T00:08:02.831Z,0.00
2019-04-27T00:09:01.172Z,0.00
2019-04-27T00:10:03.343Z,0.00
2019-04-27T00:11:05.034Z,0.00
2019-04-27T00:12:05.673Z,0.00
2019-04-27T00:13:05.566Z,0.00
2019-04-27T00:14:03.803Z,0.00
2019-04-27T00:15:03.317Z,0.00
2019-04-27T00:16:04.076Z,0.00
2019-04-27T00:17:04.646Z,0.00
2019-04-27T00:18:03.881Z,0.00
2019-04-27T00:19:03.878Z,0.00
2019-04-27T00:20:04.646Z,0.00
2019-04-27T00:21:03.650Z,0.00
2019-04-27T00:22:04.646Z,0.00
2019-04-27T00:23:04.635Z,0.00
2019-04-27T00:24:04.105Z,0.00
2019-04-27T00:25:04.255Z,0.00
2019-04-27T00:26:04.396Z,0.00
2019-04-27T00:27:04.548Z,0.00
2019-04-27T00:28:05.430Z,0.00
2019-04-27T00:29:05.891Z,0.00
2019-04-27T00:30:05.010Z,0.00
2019-04-27T00:31:05.163Z,0.00
2019-04-27T00:32:05.321Z,0.00
2019-04-27T00:33:05.570Z,0.00
2019-04-27T00:34:05.620Z,0.00
2019-04-27T00:35:05.783Z,0.00
2019-04-27T00:36:05.950Z,0.00
2019-04-27T00:37:06.636Z,0.00
2019-04-27T00:38:06.292Z,0.00
2019-04-27T00:39:06.452Z,0.00
2019-04-27T00:40:06.592Z,0.00
2019-04-27T00:41:06.751Z,0.00
2019-04-27T00:42:06.884Z,0.00
2019-04-27T00:43:07.045Z,0.00
2019-04-27T00:44:07.197Z,0.00
2019-04-27T00:45:07.317Z,0.00
2019-04-27T00:46:07.488Z,0.00
2019-04-27T00:47:07.636Z,0.00
2019-04-27T00:48:08.635Z,0.00
2019-04-27T00:49:08.023Z,0.00
2019-04-27T00:50:08.173Z,4.00
2019-04-27T00:51:08.665Z,0.00
2019-04-27T00:52:08.545Z,0.00
2019-04-27T00:53:08.701Z,0.00
2019-04-27T00:54:08.844Z,0.00
2019-04-27T00:55:08.991Z,0.00
2019-04-27T00:56:09.142Z,0.00
2019-04-27T00:57:09.282Z,0.00
2019-04-27T00:58:09.444Z,0.00
2019-04-27T00:59:09.592Z,0.00
2019-04-27T01:00:09.741Z,0.00
2019-04-27T01:01:09.882Z,0.00
2019-04-27T01:02:10.016Z,0.00
2019-04-27T01:03:10.651Z,0.00
2019-04-27T01:04:10.261Z,0.00
2019-04-27T01:05:10.413Z,0.00
2019-04-27T01:06:10.666Z,0.00
2019-04-27T01:07:10.808Z,0.00
2019-04-27T01:08:10.936Z,0.00
2019-04-27T01:09:11.171Z,0.00
2019-04-27T01:10:13.374Z,0.00
2019-04-27T01:11:11.568Z,0.00
2019-04-27T01:12:13.524Z,0.00
2019-04-27T01:13:13.249Z,0.00
2019-04-27T01:14:12.850Z,0.00
2019-04-27T01:15:13.851Z,0.00
2019-04-27T01:16:17.338Z,0.00
2019-04-27T01:17:13.704Z,0.00
2019-04-27T01:18:15.414Z,0.00
2019-04-27T01:19:13.970Z,0.00
2019-04-27T01:20:13.063Z,0.00
2019-04-27T01:21:13.657Z,0.00
2019-04-27T01:22:13.518Z,0.00
2019-04-27T01:23:13.691Z,0.00
2019-04-27T01:24:13.818Z,0.00
2019-04-27T01:25:13.967Z,0.00
2019-04-27T01:26:14.641Z,0.00
2019-04-27T01:27:15.165Z,0.00
2019-04-27T01:28:14.390Z,0.00
2019-04-27T01:29:14.654Z,0.00
2019-04-27T01:30:14.667Z,0.00
2019-04-27T01:31:14.803Z,0.00
2019-04-27T01:32:14.924Z,0.00
2019-04-27T01:33:15.086Z,0.00
2019-04-27T01:34:15.217Z,0.00
2019-04-27T01:35:15.353Z,0.00
2019-04-27T01:36:16.156Z,0.00
2019-04-27T01:37:15.654Z,0.00
2019-04-27T01:38:15.759Z,0.00
2019-04-27T01:39:15.889Z,0.00
2019-04-27T01:40:16.157Z,0.00
2019-04-27T01:41:16.122Z,0.00
2019-04-27T01:42:17.163Z,0.00
2019-04-27T01:43:16.372Z,0.00
2019-04-27T01:44:16.518Z,0.00
2019-04-27T01:45:18.692Z,0.00
2019-04-27T01:46:16.846Z,0.00
2019-04-27T01:47:18.632Z,0.00
2019-04-27T01:48:23.739Z,0.00
2019-04-27T01:49:19.658Z,0.00
2019-04-27T01:50:18.930Z,0.00
2019-04-27T01:51:20.794Z,0.00
2019-04-27T01:52:19.421Z,0.00
2019-04-27T01:53:40.118Z,0.00
2019-04-27T01:54:19.390Z,0.00
2019-04-27T01:55:18.906Z,0.00
2019-04-27T01:56:19.668Z,0.00
2019-04-27T01:57:19.440Z,0.00
2019-04-27T01:58:20.312Z,0.00
2019-04-27T01:59:20.199Z,0.00
2019-04-27T02:00:19.436Z,0.00
2019-04-27T02:01:19.582Z,0.00
2019-04-27T02:02:19.704Z,0.00
2019-04-27T02:03:20.648Z,0.00
2019-04-27T02:04:20.121Z,0.00
2019-04-27T02:05:20.299Z,0.00
2019-04-27T02:06:20.890Z,0.00
2019-04-27T02:07:21.574Z,0.00
2019-04-27T02:08:20.786Z,0.00
2019-04-27T02:09:21.940Z,0.00
2019-04-27T02:10:21.174Z,0.00
2019-04-27T02:11:21.663Z,0.00
2019-04-27T02:12:21.551Z,0.00
2019-04-27T02:13:21.654Z,0.00
2019-04-27T02:14:21.799Z,0.00
2019-04-27T02:15:22.670Z,0.00
2019-04-27T02:16:22.182Z,0.00
2019-04-27T02:17:22.315Z,0.00
2019-04-27T02:18:34.760Z,0.00
2019-04-27T02:19:24.660Z,0.00
2019-04-27T02:20:22.851Z,0.00
2019-04-27T02:21:23.126Z,0.00
2019-04-27T02:22:23.261Z,0.00
2019-04-27T02:23:23.505Z,0.00
2019-04-27T02:24:23.641Z,0.00
2019-04-27T02:25:23.877Z,0.00
2019-04-27T02:26:24.056Z,0.00
2019-04-27T02:27:24.180Z,0.00
2019-04-27T02:28:25.163Z,0.00
2019-04-27T02:29:25.155Z,0.00
2019-04-27T02:30:24.661Z,0.00
2019-04-27T02:31:24.826Z,0.00
2019-04-27T02:32:24.970Z,0.00
2019-04-27T02:33:25.124Z,0.00
2019-04-27T02:34:26.166Z,0.00
2019-04-27T02:35:25.405Z,0.00
2019-04-27T02:36:25.552Z,0.00
2019-04-27T02:37:25.736Z,0.00
2019-04-27T02:38:25.878Z,0.00
2019-04-27T02:39:26.015Z,0.00
2019-04-27T02:40:27.159Z,0.00
2019-04-27T02:41:26.411Z,0.00
2019-04-27T02:42:26.588Z,0.00
2019-04-27T02:43:29.375Z,0.00
2019-04-27T02:44:26.861Z,0.00
2019-04-27T02:45:26.990Z,0.00
2019-04-27T02:46:31.043Z,0.00
2019-04-27T02:47:29.487Z,0.00
2019-04-27T02:48:29.573Z,0.00
2019-04-27T02:49:30.182Z,0.00
2019-04-27T02:50:29.267Z,0.00
2019-04-27T02:51:29.951Z,0.00
2019-04-27T02:52:30.103Z,0.00
2019-04-27T02:53:29.612Z,0.00
2019-04-27T02:54:30.180Z,0.00
2019-04-27T02:55:29.450Z,0.00
2019-04-27T02:56:30.765Z,0.00
2019-04-27T02:57:30.470Z,0.00
2019-04-27T02:58:31.687Z,0.00
2019-04-27T02:59:30.413Z,0.00
2019-04-27T03:00:31.940Z,0.00
2019-04-27T03:01:30.993Z,0.00
2019-04-27T03:02:30.402Z,0.00
2019-04-27T03:03:30.293Z,0.00
2019-04-27T03:04:30.519Z,0.00
2019-04-27T03:05:30.535Z,0.00
2019-04-27T03:06:30.782Z,0.00
2019-04-27T03:07:30.915Z,0.00
2019-04-27T03:08:31.033Z,0.00
2019-04-27T03:09:31.315Z,0.00
2019-04-27T03:10:31.455Z,0.00
2019-04-27T03:11:31.597Z,0.00
2019-04-27T03:12:31.723Z,0.00
2019-04-27T03:13:31.954Z,0.00
2019-04-27T03:14:36.036Z,0.00
2019-04-27T03:15:33.391Z,0.00
2019-04-27T03:16:32.613Z,0.00
2019-04-27T03:17:32.735Z,0.00
2019-04-27T03:18:33.181Z,0.00
2019-04-27T03:19:33.092Z,0.00
2019-04-27T03:20:33.233Z,0.00
2019-04-27T03:21:33.348Z,0.00
2019-04-27T03:22:33.587Z,0.00
2019-04-27T03:23:34.669Z,0.00
2019-04-27T03:24:34.181Z,0.00
2019-04-27T03:25:34.017Z,0.00
2019-04-27T03:26:34.154Z,0.00
2019-04-27T03:27:34.273Z,0.00
2019-04-27T03:28:34.512Z,0.00
2019-04-27T03:29:35.176Z,0.00
2019-04-27T03:30:35.884Z,0.00
2019-04-27T03:31:35.986Z,0.00
2019-04-27T03:32:35.236Z,0.00
2019-04-27T03:33:35.365Z,0.00
2019-04-27T03:34:35.486Z,4.00
2019-04-27T03:35:37.046Z,4.00
2019-04-27T03:36:39.348Z,4.00
2019-04-27T03:37:36.129Z,0.00
2019-04-27T03:38:39.437Z,0.00
2019-04-27T03:39:36.493Z,4.00
2019-04-27T03:40:37.186Z,4.00
2019-04-27T03:41:36.818Z,4.00
2019-04-27T03:42:37.998Z,4.00
2019-04-27T03:43:40.199Z,4.00
2019-04-27T03:44:39.816Z,8.00
2019-04-27T03:45:40.019Z,8.00
2019-04-27T03:46:39.663Z,12.00
2019-04-27T03:47:40.637Z,12.00
2019-04-27T03:48:40.774Z,12.00
2019-04-27T03:49:41.581Z,16.00
2019-04-27T03:50:42.762Z,16.00
2019-04-27T03:51:40.217Z,20.00
2019-04-27T03:52:39.936Z,24.00
2019-04-27T03:53:39.826Z,28.00
2019-04-27T03:54:40.354Z,32.00
2019-04-27T03:55:42.623Z,36.00
2019-04-27T03:56:39.884Z,40.00
2019-04-27T03:57:40.424Z,44.00
2019-04-27T03:58:41.124Z,52.00
2019-04-27T03:59:40.655Z,60.00
2019-04-27T04:00:41.404Z,68.00
2019-04-27T04:01:40.636Z,72.00
2019-04-27T04:02:40.877Z,88.00
2019-04-27T04:03:41.110Z,100.00
2019-04-27T04:04:41.236Z,104.00
2019-04-27T04:05:41.357Z,116.00
2019-04-27T04:06:41.519Z,132.00
2019-04-27T04:07:41.662Z,144.00
2019-04-27T04:08:41.798Z,156.00
2019-04-27T04:09:41.917Z,168.00
2019-04-27T04:10:42.031Z,192.00
2019-04-27T04:11:42.168Z,208.00
2019-04-27T04:12:43.187Z,228.00
2019-04-27T04:13:42.530Z,248.00
2019-04-27T04:14:43.020Z,264.00
2019-04-27T04:15:43.802Z,292.00
2019-04-27T04:16:43.030Z,316.00
2019-04-27T04:17:43.704Z,344.00
2019-04-27T04:18:43.452Z,372.00
2019-04-27T04:19:54.227Z,396.00
2019-04-27T04:20:46.693Z,424.00
2019-04-27T04:21:44.007Z,452.00
2019-04-27T04:22:44.254Z,484.00
2019-04-27T04:23:44.375Z,516.00
2019-04-27T04:24:45.173Z,540.00
2019-04-27T04:25:44.628Z,572.00
2019-04-27T04:26:44.743Z,616.00
2019-04-27T04:27:45.029Z,636.00
2019-04-27T04:28:45.164Z,688.00
2019-04-27T04:29:46.316Z,712.00
2019-04-27T04:30:45.435Z,752.00
2019-04-27T04:31:45.551Z,792.00
2019-04-27T04:32:45.676Z,812.00
2019-04-27T04:33:46.199Z,852.00
2019-04-27T04:34:46.081Z,888.00
2019-04-27T04:35:46.242Z,928.00
2019-04-27T04:36:46.383Z,952.00
2019-04-27T04:37:46.554Z,980.00
2019-04-27T04:38:46.718Z,1016.00
2019-04-27T04:39:52.685Z,1044.00
2019-04-27T04:40:50.357Z,1100.00
2019-04-27T04:41:47.321Z,1128.00
2019-04-27T04:42:49.899Z,1160.00
2019-04-27T04:43:49.064Z,1184.00
2019-04-27T04:44:50.012Z,1232.00
2019-04-27T04:45:50.133Z,1288.00
2019-04-27T04:46:50.243Z,1304.00
2019-04-27T04:47:49.875Z,1352.00
2019-04-27T04:48:50.333Z,1376.00
2019-04-27T04:50:06.784Z,1404.00
2019-04-27T04:50:50.880Z,1456.00
2019-04-27T04:51:50.694Z,1476.00
2019-04-27T04:52:49.944Z,1524.00
2019-04-27T04:53:51.865Z,1596.00
2019-04-27T04:54:50.643Z,1600.00
2019-04-27T04:55:49.900Z,1672.00
2019-04-27T04:56:50.688Z,1680.00
2019-04-27T04:57:50.277Z,1744.00
2019-04-27T04:58:50.440Z,1816.00
2019-04-27T04:59:51.393Z,1808.00
2019-04-27T05:00:51.690Z,1844.00
2019-04-27T05:01:50.884Z,1900.00
2019-04-27T05:02:51.102Z,1936.00
2019-04-27T05:03:51.357Z,1952.00
2019-04-27T05:04:51.467Z,2044.00
2019-04-27T05:05:51.702Z,2068.00
2019-04-27T05:06:51.820Z,2032.00
2019-04-27T05:07:52.070Z,2188.00
2019-04-27T05:08:52.179Z,2256.00
2019-04-27T05:09:52.440Z,2320.00
2019-04-27T05:10:52.553Z,2556.00
2019-04-27T05:11:52.769Z,2788.00
2019-04-27T05:12:53.685Z,2984.00
2019-04-27T05:13:53.122Z,5640.00
2019-04-27T05:14:53.702Z,3200.00
2019-04-27T05:15:53.549Z,2948.00
2019-04-27T05:16:53.776Z,3036.00
2019-04-27T05:17:53.907Z,18016.00
2019-04-27T05:18:54.121Z,21088.00
2019-04-27T05:19:54.349Z,30336.00
2019-04-27T05:20:54.586Z,3360.00
2019-04-27T05:21:54.688Z,3540.00
2019-04-27T05:22:54.927Z,3536.00
2019-04-27T05:23:55.146Z,5680.00
2019-04-27T05:24:55.363Z,12872.00
2019-04-27T05:25:55.593Z,2580.00
2019-04-27T05:26:55.841Z,3928.00
2019-04-27T05:27:56.232Z,4068.00
2019-04-27T05:28:56.213Z,6376.00
2019-04-27T05:29:56.443Z,4460.00
2019-04-27T05:30:56.584Z,4876.00
2019-04-27T05:31:56.802Z,4244.00
2019-04-27T05:32:58.195Z,4212.00
2019-04-27T05:33:57.213Z,4368.00
2019-04-27T05:34:57.187Z,4392.00
2019-04-27T05:35:59.073Z,5560.00
2019-04-27T05:36:59.311Z,5692.00
2019-04-27T05:38:02.472Z,8376.00
2019-04-27T05:39:00.683Z,4560.00
2019-04-27T05:40:00.194Z,7056.00
2019-04-27T05:40:58.733Z,4592.00
2019-04-27T05:42:00.185Z,10204.00
2019-04-27T05:42:58.732Z,24384.00
2019-04-27T05:43:59.274Z,10180.00
2019-04-27T05:45:00.186Z,6108.00
2019-04-27T05:46:01.029Z,9512.00
2019-04-27T05:47:00.532Z,7064.00
2019-04-27T05:48:00.742Z,6092.00
2019-04-27T05:49:05.988Z,5812.00
2019-04-27T05:50:01.133Z,7048.00
2019-04-27T05:51:01.848Z,6064.00
2019-04-27T05:52:01.369Z,6504.00
2019-04-27T05:53:00.577Z,6428.00
2019-04-27T05:54:00.819Z,6100.00
2019-04-27T05:55:00.938Z,5396.00
2019-04-27T05:56:01.193Z,13584.00
2019-04-27T05:57:01.416Z,6360.00
2019-04-27T05:58:01.661Z,6352.00
2019-04-27T05:59:01.879Z,9528.00
2019-04-27T06:00:02.893Z,13168.00
2019-04-27T06:01:02.236Z,7052.00
2019-04-27T06:02:02.466Z,12324.00
2019-04-27T06:03:02.730Z,23392.00
2019-04-27T06:04:02.870Z,17600.00
2019-04-27T06:05:03.098Z,20000.00
2019-04-27T06:06:03.323Z,23904.00
2019-04-27T06:07:03.471Z,20608.00
2019-04-27T06:08:03.590Z,11028.00
2019-04-27T06:09:03.831Z,7516.00
2019-04-27T06:10:04.062Z,6000.00
2019-04-27T06:11:04.708Z,6944.00
2019-04-27T06:12:04.332Z,6728.00
2019-04-27T06:13:04.450Z,6696.00
2019-04-27T06:14:05.204Z,6676.00
2019-04-27T06:15:04.799Z,6408.00
2019-04-27T06:16:04.922Z,6212.00
2019-04-27T06:17:05.068Z,5980.00
2019-04-27T06:18:05.205Z,5624.00
2019-04-27T06:19:05.346Z,5204.00
2019-04-27T06:20:05.472Z,5168.00
2019-04-27T06:21:05.610Z,5276.00
2019-04-27T06:22:05.754Z,5164.00
2019-04-27T06:23:06.214Z,4924.00
2019-04-27T06:24:06.077Z,4920.00
2019-04-27T06:25:06.207Z,4892.00
2019-04-27T06:26:06.329Z,5024.00
2019-04-27T06:27:06.574Z,5224.00
2019-04-27T06:28:06.702Z,4972.00
2019-04-27T06:29:06.829Z,4888.00
2019-04-27T06:30:09.359Z,4960.00
2019-04-27T06:31:08.774Z,4808.00
2019-04-27T06:32:08.963Z,4764.00
2019-04-27T06:33:09.274Z,4632.00
2019-04-27T06:34:09.657Z,4736.00
2019-04-27T06:35:09.161Z,4520.00
2019-04-27T06:36:10.065Z,4324.00
2019-04-27T06:37:09.550Z,4084.00
2019-04-27T06:38:11.402Z,3944.00
2019-04-27T06:39:09.788Z,3664.00
2019-04-27T06:40:09.791Z,3560.00
2019-04-27T06:41:09.964Z,3420.00
2019-04-27T06:42:16.752Z,3312.00
2019-04-27T06:43:11.129Z,3260.00
2019-04-27T06:44:11.278Z,3236.00
2019-04-27T06:45:10.058Z,3032.00
2019-04-27T06:46:10.647Z,2928.00
2019-04-27T06:47:10.712Z,2932.00
2019-04-27T06:48:10.066Z,2932.00
2019-04-27T06:49:11.087Z,2920.00
2019-04-27T06:50:11.409Z,2828.00
2019-04-27T06:51:10.633Z,2792.00
2019-04-27T06:52:10.739Z,2784.00
2019-04-27T06:53:10.973Z,2764.00
2019-04-27T06:54:11.114Z,2824.00
2019-04-27T06:55:11.376Z,2848.00
2019-04-27T06:56:11.490Z,2880.00
2019-04-27T06:57:12.210Z,3052.00
2019-04-27T06:58:11.827Z,3168.00
2019-04-27T06:59:12.211Z,3316.00
2019-04-27T07:00:12.188Z,3516.00
2019-04-27T07:01:12.431Z,3640.00
2019-04-27T07:02:13.218Z,4012.00
2019-04-27T07:03:12.715Z,4012.00
2019-04-27T07:04:12.865Z,3912.00
2019-04-27T07:05:12.996Z,3672.00
2019-04-27T07:06:14.160Z,3940.00
2019-04-27T07:07:13.376Z,6732.00
2019-04-27T07:08:13.526Z,4316.00
2019-04-27T07:09:14.216Z,4040.00
2019-04-27T07:10:13.835Z,3876.00
2019-04-27T07:11:13.985Z,3396.00
2019-04-27T07:12:14.120Z,2968.00
2019-04-27T07:13:14.261Z,2572.00
2019-04-27T07:14:14.394Z,2260.00
2019-04-27T07:15:15.547Z,2008.00
2019-04-27T07:16:15.862Z,1852.00
2019-04-27T07:17:15.229Z,1792.00
2019-04-27T07:18:15.207Z,1772.00
2019-04-27T07:19:15.432Z,1772.00
2019-04-27T07:20:15.639Z,1860.00
2019-04-27T07:21:18.830Z,1796.00
2019-04-27T07:22:17.234Z,1824.00
2019-04-27T07:23:16.739Z,1740.00
2019-04-27T07:24:16.542Z,1696.00
2019-04-27T07:25:16.675Z,1592.00
2019-04-27T07:26:16.800Z,1496.00
2019-04-27T07:27:16.945Z,1444.00
2019-04-27T07:28:18.950Z,1376.00
2019-04-27T07:29:17.226Z,1320.00
2019-04-27T07:30:19.029Z,1228.00
2019-04-27T07:31:19.329Z,1184.00
2019-04-27T07:32:19.382Z,1168.00
2019-04-27T07:33:19.005Z,1172.00
2019-04-27T07:34:18.975Z,1196.00
2019-04-27T07:35:19.753Z,1196.00
2019-04-27T07:36:20.231Z,1196.00
2019-04-27T07:37:19.553Z,1192.00
2019-04-27T07:38:20.235Z,1216.00
2019-04-27T07:39:19.473Z,1224.00
2019-04-27T07:40:20.388Z,1212.00
2019-04-27T07:41:20.219Z,1264.00
2019-04-27T07:42:21.889Z,1324.00
2019-04-27T07:43:21.226Z,1348.00
2019-04-27T07:44:21.141Z,1312.00
2019-04-27T07:45:20.345Z,1292.00
2019-04-27T07:46:20.495Z,1316.00
2019-04-27T07:47:21.259Z,1360.00
2019-04-27T07:48:20.770Z,1452.00
2019-04-27T07:49:21.729Z,1560.00
2019-04-27T07:50:21.079Z,1636.00
2019-04-27T07:51:31.601Z,1684.00
2019-04-27T07:52:23.498Z,1800.00
2019-04-27T07:53:21.710Z,1856.00
2019-04-27T07:54:21.842Z,1872.00
2019-04-27T07:55:21.969Z,1800.00
2019-04-27T07:56:22.242Z,1736.00
2019-04-27T07:57:22.399Z,1680.00
2019-04-27T07:58:22.661Z,1620.00
2019-04-27T07:59:22.815Z,1540.00
2019-04-27T08:00:23.721Z,1536.00
2019-04-27T08:01:23.060Z,1516.00
2019-04-27T08:02:23.181Z,1520.00
2019-04-27T08:03:23.349Z,1456.00
2019-04-27T08:04:23.490Z,1424.00
2019-04-27T08:05:24.228Z,1360.00
2019-04-27T08:06:24.736Z,1344.00
2019-04-27T08:07:24.078Z,1364.00
2019-04-27T08:08:24.217Z,1388.00
2019-04-27T08:09:24.394Z,1484.00
2019-04-27T08:10:24.533Z,1596.00
2019-04-27T08:11:25.231Z,1668.00
2019-04-27T08:12:24.892Z,1712.00
2019-04-27T08:13:25.063Z,1736.00
2019-04-27T08:14:25.190Z,1720.00
2019-04-27T08:15:25.323Z,1664.00
2019-04-27T08:16:25.566Z,1696.00
2019-04-27T08:17:26.226Z,1760.00
2019-04-27T08:18:26.764Z,1776.00
2019-04-27T08:19:25.974Z,1828.00
2019-04-27T08:20:26.735Z,1784.00
2019-04-27T08:21:26.334Z,1732.00
2019-04-27T08:22:26.476Z,1764.00
2019-04-27T08:23:26.619Z,1800.00
2019-04-27T08:24:27.248Z,1848.00
2019-04-27T08:25:28.730Z,1840.00
2019-04-27T08:26:28.634Z,1808.00
2019-04-27T08:27:29.472Z,1740.00
2019-04-27T08:28:28.753Z,1684.00
2019-04-27T08:29:29.241Z,1692.00
2019-04-27T08:30:29.437Z,1716.00
2019-04-27T08:31:28.715Z,1820.00
2019-04-27T08:32:29.343Z,1872.00
2019-04-27T08:33:29.239Z,1912.00
2019-04-27T08:34:29.575Z,1928.00
2019-04-27T08:35:31.035Z,1948.00
2019-04-27T08:36:30.024Z,2012.00
2019-04-27T08:37:29.241Z,2068.00
2019-04-27T08:38:30.247Z,1992.00
2019-04-27T08:39:29.719Z,1824.00
2019-04-27T08:40:30.849Z,1712.00
2019-04-27T08:41:30.086Z,1568.00
2019-04-27T08:42:30.223Z,1432.00
2019-04-27T08:43:31.238Z,1360.00
2019-04-27T08:44:31.765Z,1332.00
2019-04-27T08:45:31.665Z,1324.00
2019-04-27T08:46:30.887Z,1412.00
2019-04-27T08:47:31.009Z,1488.00
2019-04-27T08:48:36.928Z,1624.00
2019-04-27T08:49:33.475Z,1612.00
2019-04-27T08:50:31.699Z,1524.00
2019-04-27T08:51:31.945Z,1316.00
2019-04-27T08:52:33.048Z,1204.00
2019-04-27T08:53:32.260Z,1180.00
2019-04-27T08:54:32.511Z,1492.00
2019-04-27T08:55:32.646Z,2076.00
2019-04-27T08:56:32.807Z,2412.00
2019-04-27T08:57:32.933Z,2548.00
2019-04-27T08:58:33.059Z,2628.00
2019-04-27T08:59:33.205Z,2668.00
2019-04-27T09:00:33.349Z,2564.00
2019-04-27T09:01:33.491Z,2432.00
2019-04-27T09:02:44.632Z,2324.00
2019-04-27T09:03:35.835Z,2300.00
2019-04-27T09:04:34.047Z,2272.00
2019-04-27T09:05:34.179Z,2212.00
2019-04-27T09:06:37.257Z,2124.00
2019-04-27T09:07:34.503Z,2012.00
2019-04-27T09:08:34.649Z,1964.00
2019-04-27T09:09:34.796Z,1920.00
2019-04-27T09:10:35.027Z,1896.00
2019-04-27T09:11:35.201Z,1836.00
2019-04-27T09:12:35.751Z,1728.00
2019-04-27T09:13:35.516Z,1564.00
2019-04-27T09:14:35.662Z,1484.00
2019-04-27T09:15:35.828Z,1596.00
2019-04-27T09:16:35.977Z,1736.00
2019-04-27T09:17:36.156Z,2040.00
2019-04-27T09:18:36.302Z,2424.00
2019-04-27T09:19:36.438Z,2460.00
2019-04-27T09:20:36.573Z,2140.00
2019-04-27T09:21:36.715Z,1756.00
2019-04-27T09:22:39.099Z,1728.00
2019-04-27T09:23:38.904Z,1972.00
2019-04-27T09:24:37.215Z,2140.00
2019-04-27T09:25:37.330Z,2548.00
2019-04-27T09:26:39.046Z,3124.00
2019-04-27T09:27:39.027Z,3212.00
2019-04-27T09:28:38.980Z,3200.00
2019-04-27T09:29:39.487Z,3052.00
2019-04-27T09:30:39.286Z,2740.00
2019-04-27T09:31:39.552Z,2460.00
2019-04-27T09:32:40.828Z,2268.00
2019-04-27T09:33:39.960Z,2072.00
2019-04-27T09:34:39.745Z,2100.00
2019-04-27T09:35:39.357Z,2112.00
2019-04-27T09:36:39.504Z,2320.00
2019-04-27T09:37:39.614Z,2480.00
2019-04-27T09:38:39.764Z,2556.00
2019-04-27T09:39:39.888Z,2448.00
2019-04-27T09:40:40.009Z,2512.00
2019-04-27T09:41:40.142Z,2692.00
2019-04-27T09:42:40.291Z,2736.00
2019-04-27T09:43:40.459Z,2828.00
2019-04-27T09:44:40.618Z,2812.00
2019-04-27T09:45:40.777Z,2772.00
2019-04-27T09:46:41.752Z,2780.00
2019-04-27T09:47:41.113Z,2716.00
2019-04-27T09:48:41.271Z,2628.00
2019-04-27T09:49:41.415Z,2636.00
2019-04-27T09:50:41.569Z,2780.00
2019-04-27T09:51:41.710Z,2936.00
2019-04-27T09:52:41.952Z,3032.00
2019-04-27T09:53:42.263Z,3040.00
2019-04-27T09:54:42.309Z,2988.00
2019-04-27T09:55:42.458Z,3008.00
2019-04-27T09:56:42.610Z,2916.00
2019-04-27T09:57:42.776Z,2676.00
2019-04-27T09:58:42.926Z,2344.00
2019-04-27T09:59:43.762Z,2032.00
2019-04-27T10:00:43.290Z,1892.00
2019-04-27T10:01:43.441Z,1880.00
2019-04-27T10:02:43.603Z,2052.00
2019-04-27T10:03:44.255Z,2008.00
2019-04-27T10:04:43.962Z,1920.00
2019-04-27T10:05:45.937Z,1940.00
2019-04-27T10:06:46.177Z,2132.00
2019-04-27T10:07:47.629Z,2432.00
2019-04-27T10:08:45.801Z,2636.00
2019-04-27T10:09:45.494Z,2968.00
2019-04-27T10:10:47.894Z,3196.00
2019-04-27T10:11:45.399Z,3376.00
2019-04-27T10:12:46.624Z,3480.00
2019-04-27T10:13:47.263Z,3460.00
2019-04-27T10:14:47.667Z,3580.00
2019-04-27T10:15:46.202Z,3640.00
2019-04-27T10:16:46.882Z,3804.00
2019-04-27T10:17:47.507Z,3812.00
2019-04-27T10:18:46.728Z,3904.00
2019-04-27T10:19:46.842Z,4180.00
2019-04-27T10:20:58.707Z,4128.00
2019-04-27T10:21:49.071Z,4168.00
2019-04-27T10:22:47.814Z,3984.00
2019-04-27T10:23:48.267Z,3768.00
2019-04-27T10:24:48.255Z,3720.00
2019-04-27T10:25:47.781Z,3848.00
2019-04-27T10:26:47.909Z,3628.00
2019-04-27T10:27:48.032Z,3544.00
2019-04-27T10:28:48.162Z,3520.00
2019-04-27T10:29:48.298Z,3396.00
2019-04-27T10:30:48.436Z,3384.00
2019-04-27T10:31:48.574Z,3556.00
2019-04-27T10:32:48.706Z,3688.00
2019-04-27T10:33:48.824Z,3712.00
2019-04-27T10:34:48.980Z,3748.00
2019-04-27T10:35:49.132Z,3644.00
2019-04-27T10:36:49.249Z,3416.00
2019-04-27T10:37:49.403Z,3320.00
2019-04-27T10:38:49.537Z,3260.00
2019-04-27T10:39:50.261Z,3340.00
2019-04-27T10:40:49.878Z,3156.00
2019-04-27T10:41:50.005Z,2800.00
2019-04-27T10:42:50.255Z,2624.00
2019-04-27T10:43:50.399Z,2852.00
2019-04-27T10:44:50.531Z,3312.00
2019-04-27T10:45:50.778Z,3636.00
2019-04-27T10:46:50.883Z,3536.00
2019-04-27T10:47:51.008Z,3676.00
2019-04-27T10:48:51.148Z,3352.00
2019-04-27T10:49:51.266Z,3328.00
2019-04-27T10:50:51.510Z,3588.00
2019-04-27T10:51:51.643Z,3992.00
2019-04-27T10:52:53.652Z,4240.00
2019-04-27T10:53:53.033Z,4432.00
2019-04-27T10:54:52.778Z,4452.00
2019-04-27T10:55:52.765Z,4512.00
2019-04-27T10:56:53.384Z,4920.00
2019-04-27T10:57:53.273Z,7396.00
2019-04-27T10:58:52.805Z,8044.00
2019-04-27T10:59:52.956Z,8556.00
2019-04-27T11:00:53.782Z,6984.00
2019-04-27T11:01:53.271Z,5444.00
2019-04-27T11:02:53.395Z,4468.00
2019-04-27T11:03:53.557Z,3780.00
2019-04-27T11:04:53.722Z,3140.00
2019-04-27T11:05:54.777Z,2704.00
2019-04-27T11:06:54.167Z,2544.00
2019-04-27T11:07:54.298Z,2384.00
2019-04-27T11:08:56.069Z,2144.00
2019-04-27T11:09:54.771Z,2032.00
2019-04-27T11:10:56.418Z,1860.00
2019-04-27T11:11:56.644Z,1984.00
2019-04-27T11:12:56.064Z,1976.00
2019-04-27T11:13:58.302Z,1848.00
2019-04-27T11:14:56.564Z,1428.00
2019-04-27T11:15:55.773Z,904.00
2019-04-27T11:16:56.782Z,716.00
2019-04-27T11:17:56.311Z,928.00
2019-04-27T11:18:58.732Z,1192.00
2019-04-27T11:19:56.567Z,1536.00
2019-04-27T11:20:56.846Z,1836.00
2019-04-27T11:21:58.810Z,2088.00
2019-04-27T11:23:06.937Z,2316.00
2019-04-27T11:23:59.781Z,2600.00
2019-04-27T11:24:57.330Z,2740.00
2019-04-27T11:25:57.494Z,2840.00
2019-04-27T11:26:57.669Z,2868.00
2019-04-27T11:27:57.967Z,2704.00
2019-04-27T11:28:59.011Z,2464.00
2019-04-27T11:29:58.239Z,2348.00
2019-04-27T11:30:58.363Z,2212.00
2019-04-27T11:31:58.515Z,2140.00
2019-04-27T11:32:59.302Z,2160.00
2019-04-27T11:33:59.896Z,2188.00
2019-04-27T11:34:59.114Z,2276.00
2019-04-27T11:35:59.283Z,2308.00
2019-04-27T11:37:00.292Z,2448.00
2019-04-27T11:37:59.642Z,2652.00
2019-04-27T11:38:59.764Z,2964.00
2019-04-27T11:39:59.907Z,3244.00
2019-04-27T11:41:00.186Z,3444.00
2019-04-27T11:42:00.295Z,3540.00
2019-04-27T11:43:00.426Z,3456.00
2019-04-27T11:44:00.565Z,3320.00
2019-04-27T11:45:00.705Z,3236.00
2019-04-27T11:46:01.781Z,3340.00
2019-04-27T11:47:01.012Z,3416.00
2019-04-27T11:48:01.143Z,3656.00
2019-04-27T11:49:01.791Z,3740.00
2019-04-27T11:50:01.438Z,3824.00
2019-04-27T11:51:01.578Z,3936.00
2019-04-27T11:52:01.797Z,4084.00
2019-04-27T11:53:01.929Z,4236.00
2019-04-27T11:54:02.180Z,4324.00
2019-04-27T11:55:03.317Z,4348.00
2019-04-27T11:56:02.540Z,4448.00
2019-04-27T11:57:02.708Z,4368.00
2019-04-27T11:58:02.828Z,4392.00
2019-04-27T11:59:02.979Z,4472.00
2019-04-27T12:00:03.155Z,4408.00
2019-04-27T12:01:03.291Z,4344.00
2019-04-27T12:02:04.290Z,4164.00
2019-04-27T12:03:03.543Z,4068.00
2019-04-27T12:04:05.852Z,3796.00
2019-04-27T12:05:03.946Z,3712.00
2019-04-27T12:06:04.086Z,3624.00
2019-04-27T12:07:04.210Z,3688.00
2019-04-27T12:08:06.068Z,3612.00
2019-04-27T12:09:04.529Z,3484.00
2019-04-27T12:10:05.692Z,3424.00
2019-04-27T12:11:05.901Z,3400.00
2019-04-27T12:12:13.622Z,3572.00
2019-04-27T12:13:07.564Z,3664.00
2019-04-27T12:14:06.241Z,3996.00
2019-04-27T12:15:06.666Z,4116.00
2019-04-27T12:16:05.906Z,4116.00
2019-04-27T12:17:06.380Z,4044.00
2019-04-27T12:18:08.989Z,4012.00
2019-04-27T12:19:07.399Z,4036.00
2019-04-27T12:20:06.635Z,4188.00
2019-04-27T12:21:06.785Z,4176.00
2019-04-27T12:22:06.930Z,4080.00
2019-04-27T12:23:07.161Z,3928.00
2019-04-27T12:24:08.277Z,3584.00
2019-04-27T12:25:07.486Z,3288.00
2019-04-27T12:26:07.640Z,3044.00
2019-04-27T12:27:07.776Z,2952.00
2019-04-27T12:28:07.952Z,3076.00
2019-04-27T12:29:08.092Z,3172.00
2019-04-27T12:30:08.242Z,3232.00