createdAt,value
2023-01-26T00:00:37.389Z,29.13
2023-01-26T00:03:38.890Z,32.97
2023-01-26T00:06:40.404Z,33.92
2023-01-26T00:09:41.861Z,29.80
2023-01-26T00:12:43.316Z,33.13
2023-01-26T00:15:44.904Z,33.83
2023-01-26T00:18:46.391Z,31.70
2023-01-26T00:21:47.823Z,38.00
2023-01-26T00:24:49.329Z,28.92
2023-01-26T00:27:50.776Z,29.70
2023-01-26T00:30:52.416Z,31.95
2023-01-26T00:33:54.440Z,25.75
2023-01-26T00:36:55.873Z,18.77
2023-01-26T00:39:57.323Z,23.55
2023-01-26T00:42:59.261Z,25.23
2023-01-26T00:46:00.777Z,29.38
2023-01-26T00:49:02.266Z,27.77
2023-01-26T00:52:03.764Z,29.52
2023-01-26T00:55:05.610Z,21.63
2023-01-26T00:58:07.499Z,26.97
2023-01-26T01:01:09.092Z,19.53
2023-01-26T01:04:10.581Z,24.00
2023-01-26T01:07:12.031Z,24.98
2023-01-26T01:10:13.673Z,28.33
2023-01-26T01:13:15.170Z,29.33
2023-01-26T01:16:16.755Z,25.58
2023-01-26T01:19:18.288Z,25.90
2023-01-26T01:22:19.784Z,26.65
2023-01-26T01:25:21.264Z,21.42
2023-01-26T01:28:22.709Z,22.08
2023-01-26T01:31:24.293Z,21.73
2023-01-26T01:34:25.762Z,19.00
2023-01-26T01:37:28.847Z,18.88
2023-01-26T01:40:30.398Z,20.73
2023-01-26T01:43:31.892Z,18.98
2023-01-26T01:46:34.128Z,20.45
2023-01-26T01:49:48.932Z,19.23
2023-01-26T01:52:50.390Z,21.67
2023-01-26T01:55:54.466Z,19.45
2023-01-26T01:58:57.656Z,17.17
2023-01-26T02:01:59.126Z,16.65
2023-01-26T02:05:04.227Z,21.00
2023-01-26T02:08:06.132Z,23.52
2023-01-26T02:11:13.872Z,15.90
2023-01-26T02:14:15.361Z,17.73
2023-01-26T02:17:16.800Z,15.15
2023-01-26T02:20:25.091Z,17.30
2023-01-26T02:23:48.319Z,16.55
2023-01-26T02:26:49.812Z,18.70
2023-01-26T02:29:51.257Z,19.70
2023-01-26T02:32:52.955Z,16.23
2023-01-26T02:35:54.469Z,19.77
2023-01-26T02:39:11.773Z,17.73
2023-01-26T02:42:31.770Z,16.23
2023-01-26T02:45:33.261Z,20.25
2023-01-26T02:48:57.808Z,20.20
2023-01-26T02:51:59.581Z,19.65
2023-01-26T02:55:19.501Z,16.50
2023-01-26T03:02:43.362Z,17.65
2023-01-26T03:05:44.933Z,18.85
2023-01-26T03:08:46.397Z,18.50
2023-01-26T03:11:47.831Z,17.30
2023-01-26T03:15:09.239Z,20.15
2023-01-26T03:18:35.624Z,21.75
2023-01-26T03:21:55.768Z,20.98
2023-01-26T03:25:15.785Z,18.00
2023-01-26T03:28:22.177Z,23.15
2023-01-26T03:31:23.677Z,23.00
2023-01-26T03:34:25.576Z,24.23
2023-01-26T03:37:27.043Z,20.93
2023-01-26T03:40:47.189Z,22.00
2023-01-26T03:44:07.398Z,18.77
2023-01-26T03:47:27.482Z,24.67
2023-01-26T03:50:47.419Z,19.65
2023-01-26T03:54:07.518Z,17.35
2023-01-26T03:57:08.972Z,24.35
2023-01-26T04:00:11.280Z,23.10
2023-01-26T04:03:31.282Z,26.17
2023-01-26T04:06:51.370Z,25.17
2023-01-26T04:09:52.854Z,26.70
2023-01-26T04:13:12.788Z,23.92
2023-01-26T04:16:32.900Z,24.45
2023-01-26T04:19:53.091Z,26.58
2023-01-26T04:22:54.676Z,22.55
2023-01-26T04:25:56.155Z,21.88
2023-01-26T04:28:57.629Z,24.77
2023-01-26T04:31:59.100Z,27.63
2023-01-26T04:35:00.564Z,23.00
2023-01-26T04:38:02.029Z,25.20
2023-01-26T04:41:03.560Z,20.30
2023-01-26T04:44:05.112Z,20.17
2023-01-26T04:47:06.531Z,19.73
2023-01-26T04:50:08.854Z,21.08
2023-01-26T04:53:10.553Z,34.45
2023-01-26T04:56:26.847Z,18.17
2023-01-26T04:59:28.369Z,21.48
2023-01-26T05:02:30.018Z,23.48
2023-01-26T05:05:35.092Z,24.90
2023-01-26T05:08:36.997Z,19.40
2023-01-26T05:11:38.456Z,18.20
2023-01-26T05:14:39.952Z,18.48
2023-01-26T05:17:41.433Z,29.88
2023-01-26T05:20:42.884Z,18.88
2023-01-26T05:23:44.373Z,23.02
2023-01-26T05:26:45.816Z,28.33
2023-01-26T05:29:47.553Z,23.80
2023-01-26T05:32:49.015Z,20.42
2023-01-26T05:35:50.960Z,23.80
2023-01-26T05:38:52.401Z,24.70
2023-01-26T05:41:56.770Z,38.53
2023-01-26T05:44:58.223Z,23.13
2023-01-26T05:47:59.717Z,26.35
2023-01-26T05:51:03.808Z,27.85
2023-01-26T05:54:05.532Z,23.98
2023-01-26T05:57:07.000Z,23.73
2023-01-26T06:00:09.335Z,23.40
2023-01-26T06:03:13.075Z,22.98
2023-01-26T06:06:14.548Z,23.58
2023-01-26T06:09:16.171Z,20.70
2023-01-26T06:12:18.801Z,25.05
2023-01-26T06:15:20.270Z,26.63
2023-01-26T06:18:21.764Z,28.67
2023-01-26T06:21:23.247Z,22.27
2023-01-26T06:24:24.893Z,20.45
2023-01-26T06:27:26.357Z,23.80
2023-01-26T06:30:27.917Z,23.73
2023-01-26T06:33:30.118Z,24.58
2023-01-26T06:36:31.637Z,18.70
2023-01-26T06:39:33.120Z,28.73
2023-01-26T06:42:34.580Z,23.92
2023-01-26T06:45:36.052Z,21.75
2023-01-26T06:48:38.825Z,23.73
2023-01-26T06:54:50.627Z,24.33
2023-01-26T06:57:54.176Z,30.23
2023-01-26T07:00:55.921Z,28.90
2023-01-26T07:03:57.415Z,26.00
2023-01-26T07:06:58.930Z,24.92
2023-01-26T07:10:00.387Z,25.38
2023-01-26T07:13:01.826Z,26.02
2023-01-26T07:16:08.799Z,22.70
2023-01-26T07:19:10.314Z,23.23
2023-01-26T07:22:11.873Z,22.88
2023-01-26T07:25:13.408Z,25.17
2023-01-26T07:28:14.865Z,24.73
2023-01-26T07:31:16.541Z,31.13
2023-01-26T07:34:18.089Z,18.88
2023-01-26T07:37:19.550Z,28.65
2023-01-26T07:40:21.106Z,26.13
2023-01-26T07:43:22.579Z,23.27
2023-01-26T07:46:24.631Z,30.38
2023-01-26T07:49:26.122Z,24.23
2023-01-26T07:52:27.638Z,23.95
2023-01-26T07:55:29.121Z,27.75
2023-01-26T07:58:30.573Z,24.45
2023-01-26T08:01:32.135Z,25.33
2023-01-26T08:04:33.795Z,26.35
2023-01-26T08:07:35.235Z,26.17
2023-01-26T08:10:36.712Z,34.35
2023-01-26T08:13:38.192Z,30.65
2023-01-26T08:16:39.713Z,22.67
2023-01-26T08:19:41.216Z,33.45
2023-01-26T08:22:42.676Z,28.55
2023-01-26T08:25:44.175Z,25.20
2023-01-26T08:28:45.788Z,27.55
2023-01-26T08:31:47.314Z,29.10
2023-01-26T08:34:48.829Z,28.73
2023-01-26T08:37:51.379Z,27.73
2023-01-26T08:40:53.697Z,27.52
2023-01-26T08:43:56.723Z,26.05
2023-01-26T08:46:58.188Z,31.02
2023-01-26T08:49:59.700Z,29.80
2023-01-26T08:53:01.154Z,30.10
2023-01-26T08:56:03.755Z,31.58
2023-01-26T08:59:05.325Z,27.30
2023-01-26T09:02:06.937Z,26.58
2023-01-26T09:05:08.972Z,25.70
2023-01-26T09:08:10.841Z,29.30
2023-01-26T09:11:12.355Z,34.23
2023-01-26T09:14:13.856Z,30.42
2023-01-26T09:17:15.331Z,58.15
2023-01-26T09:20:17.253Z,34.55
2023-01-26T09:23:18.805Z,50.77
2023-01-26T09:26:20.339Z,36.25
2023-01-26T09:29:21.894Z,31.25
2023-01-26T09:32:23.400Z,32.47
2023-01-26T09:35:24.883Z,33.33
2023-01-26T09:38:26.346Z,24.50
2023-01-26T09:41:45.656Z,33.42
2023-01-26T09:45:05.796Z,32.38
2023-01-26T09:48:16.863Z,29.73
2023-01-26T09:51:29.263Z,30.55
2023-01-26T09:54:40.652Z,30.88
2023-01-26T09:57:47.727Z,34.05
2023-01-26T10:00:50.769Z,28.38
2023-01-26T10:04:04.229Z,27.40
2023-01-26T10:07:09.242Z,32.85
2023-01-26T10:10:15.574Z,30.55
2023-01-26T10:13:17.041Z,28.00
2023-01-26T10:16:18.564Z,27.35
2023-01-26T10:19:34.190Z,24.50
2023-01-26T10:22:45.247Z,32.70
2023-01-26T10:25:50.968Z,43.33
2023-01-26T10:28:52.443Z,33.08
2023-01-26T10:31:55.100Z,24.90
2023-01-26T10:34:56.904Z,25.80
2023-01-26T10:37:58.504Z,24.45
2023-01-26T10:41:00.852Z,28.13
2023-01-26T10:44:07.784Z,29.05
2023-01-26T10:47:15.998Z,28.45
2023-01-26T10:50:22.144Z,26.80
2023-01-26T10:53:25.048Z,23.65
2023-01-26T10:56:26.513Z,26.15
2023-01-26T10:59:46.302Z,28.75
2023-01-26T11:03:05.191Z,21.08
2023-01-26T11:06:18.478Z,20.40
2023-01-26T11:09:31.110Z,20.50
2023-01-26T11:12:32.704Z,24.92
2023-01-26T11:15:39.846Z,20.33
2023-01-26T11:18:46.820Z,21.70
2023-01-26T11:21:55.399Z,27.40
2023-01-26T11:24:59.800Z,18.98
2023-01-26T11:28:18.951Z,24.15
2023-01-26T11:31:45.212Z,26.20
2023-01-26T11:35:24.326Z,21.17
2023-01-26T11:38:37.828Z,24.10
2023-01-26T11:42:05.423Z,29.05
2023-01-26T11:45:38.570Z,22.70
2023-01-26T11:49:01.954Z,23.45
2023-01-26T11:52:25.643Z,21.05
2023-01-26T11:55:53.083Z,21.95
2023-01-26T11:59:01.272Z,19.35
2023-01-26T12:02:28.014Z,21.75
2023-01-26T12:05:47.824Z,20.30
2023-01-26T12:08:54.451Z,18.73
2023-01-26T12:12:09.799Z,25.27
2023-01-26T12:15:14.023Z,20.00
2023-01-26T12:18:21.275Z,20.73
2023-01-26T12:21:22.777Z,19.40
2023-01-26T12:25:17.643Z,21.10
2023-01-26T12:28:07.077Z,26.88
2023-01-26T12:31:32.343Z,24.30
2023-01-26T12:34:33.950Z,25.35
2023-01-26T12:37:44.360Z,22.88
2023-01-26T12:40:58.561Z,22.30
2023-01-26T12:44:21.413Z,23.63
2023-01-26T12:47:24.501Z,24.45
2023-01-26T12:50:39.598Z,22.13
2023-01-26T12:53:46.196Z,23.52
2023-01-26T12:56:50.783Z,19.27
2023-01-26T12:59:52.372Z,22.55
2023-01-26T13:03:00.307Z,27.13
2023-01-26T13:06:11.053Z,24.30
2023-01-26T13:09:23.643Z,24.25
2023-01-26T13:13:01.055Z,24.88
2023-01-26T13:16:17.800Z,26.65
2023-01-26T13:19:44.243Z,24.83
2023-01-26T13:22:47.573Z,21.58
2023-01-26T13:25:56.404Z,23.17
2023-01-26T13:29:24.282Z,21.85
2023-01-26T13:32:25.744Z,24.70
2023-01-26T13:35:27.232Z,22.05
2023-01-26T13:38:29.203Z,22.00
2023-01-26T13:41:30.749Z,22.02
2023-01-26T13:44:40.399Z,47.97
2023-01-26T13:47:43.872Z,26.05
2023-01-26T13:50:46.201Z,16.98
2023-01-26T13:53:58.285Z,29.30
2023-01-26T13:57:01.721Z,19.60
2023-01-26T14:00:03.503Z,26.08
2023-01-26T14:03:05.018Z,23.35
2023-01-26T14:06:19.364Z,27.48
2023-01-26T14:09:20.816Z,23.35
2023-01-26T14:12:28.172Z,20.50
2023-01-26T14:15:30.659Z,20.15
2023-01-26T14:18:32.202Z,24.25
2023-01-26T14:21:33.684Z,21.73
2023-01-26T14:24:42.493Z,20.55
2023-01-26T14:27:43.940Z,21.35
2023-01-26T14:30:50.314Z,25.48
2023-01-26T14:33:57.827Z,25.73
2023-01-26T14:37:16.717Z,26.52
2023-01-26T14:40:19.443Z,32.72
2023-01-26T14:46:47.128Z,23.23
2023-01-26T14:49:54.608Z,24.88
2023-01-26T14:52:56.047Z,19.77
2023-01-26T14:55:57.486Z,25.55
2023-01-26T14:58:58.967Z,23.17
2023-01-26T15:02:10.925Z,22.65
2023-01-26T15:05:21.781Z,24.23
2023-01-26T15:08:24.131Z,21.58
2023-01-26T15:11:52.343Z,21.15
2023-01-26T15:14:58.111Z,22.92
2023-01-26T15:18:03.706Z,23.58
2023-01-26T15:21:13.824Z,19.90
2023-01-26T15:24:15.335Z,22.63
2023-01-26T15:27:16.833Z,21.63
2023-01-26T15:30:19.249Z,23.33
2023-01-26T15:33:52.907Z,23.13
2023-01-26T15:36:54.500Z,25.73
2023-01-26T15:39:55.953Z,22.55
2023-01-26T15:43:19.341Z,27.08
2023-01-26T15:46:20.833Z,22.10
2023-01-26T15:49:23.409Z,18.65
2023-01-26T15:52:26.120Z,17.08
2023-01-26T15:58:34.680Z,13.70
2023-01-26T16:01:36.175Z,17.40
2023-01-26T16:04:37.610Z,15.60
2023-01-26T16:07:39.084Z,16.67
2023-01-26T16:10:40.819Z,16.05
2023-01-26T16:13:54.025Z,18.15
2023-01-26T16:17:11.293Z,16.17
2023-01-26T16:20:12.844Z,18.13
2023-01-26T16:23:20.386Z,18.70
2023-01-26T16:26:21.848Z,14.10
2023-01-26T16:29:23.317Z,15.82
2023-01-26T16:32:28.094Z,14.93
2023-01-26T16:35:29.707Z,16.20
2023-01-26T16:38:31.239Z,13.63
2023-01-26T16:41:32.737Z,17.30
2023-01-26T16:44:34.189Z,13.68
2023-01-26T16:47:36.261Z,12.63
2023-01-26T16:50:37.788Z,8.15
2023-01-26T16:53:39.366Z,15.43
2023-01-26T16:56:41.185Z,12.77
2023-01-26T16:59:42.696Z,19.67
2023-01-26T17:02:46.471Z,13.35
2023-01-26T17:05:48.020Z,10.98
2023-01-26T17:08:49.498Z,12.93
2023-01-26T17:11:51.010Z,14.48
2023-01-26T17:14:52.532Z,14.23
2023-01-26T17:17:54.016Z,15.32
2023-01-26T17:21:01.738Z,14.98
2023-01-26T17:24:03.601Z,12.15
2023-01-26T17:27:05.344Z,13.37
2023-01-26T17:30:07.297Z,14.95
2023-01-26T17:33:08.828Z,14.80
2023-01-26T17:36:10.407Z,18.52
2023-01-26T17:39:11.923Z,11.93
2023-01-26T17:42:13.560Z,13.60
2023-01-26T17:45:15.098Z,24.02
2023-01-26T17:48:16.607Z,12.82
2023-01-26T17:51:19.368Z,14.38
2023-01-26T17:57:22.239Z,10.30
2023-01-26T18:00:23.736Z,9.75
2023-01-26T18:03:26.872Z,12.30
2023-01-26T18:06:28.893Z,12.93
2023-01-26T18:09:30.430Z,13.65
2023-01-26T18:12:33.191Z,13.85
2023-01-26T18:18:37.620Z,8.40
2023-01-26T18:21:39.135Z,10.68
2023-01-26T18:24:40.672Z,11.98
2023-01-26T18:27:42.260Z,14.38
2023-01-26T18:30:43.742Z,10.05
2023-01-26T18:33:45.364Z,10.90
2023-01-26T18:36:46.965Z,12.35
2023-01-26T18:39:48.502Z,11.85
2023-01-26T18:42:53.889Z,12.27
2023-01-26T18:45:55.425Z,12.73
2023-01-26T18:49:03.656Z,12.80
2023-01-26T18:52:05.669Z,11.48
2023-01-26T18:55:08.583Z,13.50
2023-01-26T18:58:10.140Z,23.13
2023-01-26T19:01:13.554Z,19.48
2023-01-26T19:04:17.931Z,20.50
2023-01-26T19:07:19.662Z,11.85
2023-01-26T19:10:21.139Z,14.55
2023-01-26T19:13:22.634Z,14.88
2023-01-26T19:16:24.340Z,13.30
2023-01-26T19:19:25.871Z,16.73
2023-01-26T19:22:27.393Z,15.65
2023-01-26T19:25:28.860Z,13.13
2023-01-26T19:28:30.326Z,14.30
2023-01-26T19:31:32.224Z,14.10
2023-01-26T19:34:35.037Z,13.60
2023-01-26T19:40:37.851Z,11.57
2023-01-26T19:43:39.415Z,12.88
2023-01-26T19:46:40.885Z,13.50
2023-01-26T19:49:42.323Z,12.60
2023-01-26T19:52:43.779Z,12.25
2023-01-26T19:55:45.216Z,15.73
2023-01-26T19:58:54.099Z,14.32
2023-01-26T20:01:55.914Z,14.70
2023-01-26T20:04:57.441Z,12.67
2023-01-26T20:07:58.919Z,13.90
2023-01-26T20:11:07.193Z,12.93
2023-01-26T20:14:09.889Z,20.17
2023-01-26T20:17:11.348Z,13.15
2023-01-26T20:20:13.618Z,13.05
2023-01-26T20:23:15.093Z,13.68
2023-01-26T20:26:17.305Z,15.68
2023-01-26T20:29:19.273Z,15.00
2023-01-26T20:32:20.759Z,15.75
2023-01-26T20:35:22.225Z,16.73
2023-01-26T20:38:23.659Z,14.48
2023-01-26T20:41:27.288Z,14.15
2023-01-26T20:44:28.999Z,17.10
2023-01-26T20:47:33.996Z,12.40
2023-01-26T20:50:40.703Z,15.02
2023-01-26T20:53:42.276Z,15.30
2023-01-26T20:56:45.669Z,15.20
2023-01-26T20:59:47.238Z,11.55
2023-01-26T21:02:48.711Z,12.65
2023-01-26T21:05:50.164Z,12.85
2023-01-26T21:08:55.589Z,14.52
2023-01-26T21:11:57.036Z,12.98
2023-01-26T21:14:58.477Z,14.85
2023-01-26T21:17:59.909Z,11.60
2023-01-26T21:21:06.975Z,14.15
2023-01-26T21:24:08.503Z,16.95
2023-01-26T21:27:10.039Z,16.17
2023-01-26T21:30:12.253Z,18.52
2023-01-26T21:33:13.870Z,19.73
2023-01-26T21:36:19.477Z,17.65
2023-01-26T21:39:22.191Z,20.77
2023-01-26T21:45:57.610Z,12.70
2023-01-26T21:48:59.144Z,13.23
2023-01-26T21:52:19.496Z,13.80
2023-01-26T21:55:20.979Z,12.90
2023-01-26T21:58:41.154Z,14.13
2023-01-26T22:01:44.438Z,14.43
2023-01-26T22:04:45.927Z,14.30
2023-01-26T22:07:47.387Z,18.23
2023-01-26T22:10:55.566Z,13.50
2023-01-26T22:13:57.042Z,15.93
2023-01-26T22:16:58.529Z,13.68
2023-01-26T22:20:00.007Z,16.30
2023-01-26T22:23:02.649Z,13.77
2023-01-26T22:29:07.230Z,15.98
2023-01-26T22:32:08.797Z,13.52
2023-01-26T22:35:10.421Z,13.90
2023-01-26T22:38:11.878Z,12.63
2023-01-26T22:41:15.729Z,14.85
2023-01-26T22:44:17.233Z,13.20
2023-01-26T22:47:18.695Z,15.88
2023-01-26T22:50:20.166Z,14.23
2023-01-26T22:53:21.629Z,15.57
2023-01-26T22:56:23.116Z,12.30
2023-01-26T22:59:24.644Z,15.40
2023-01-26T23:02:26.193Z,14.55
2023-01-26T23:05:27.644Z,16.75
2023-01-26T23:08:29.441Z,17.05
2023-01-26T23:11:30.990Z,17.67
2023-01-26T23:14:32.543Z,17.58
2023-01-26T23:17:33.988Z,20.58
2023-01-26T23:20:35.479Z,20.08
2023-01-26T23:23:38.213Z,16.98
2023-01-26T23:26:39.705Z,17.55
2023-01-26T23:29:41.167Z,20.48
2023-01-26T23:32:42.639Z,14.20
2023-01-26T23:35:44.315Z,17.60
2023-01-26T23:38:45.841Z,19.67
2023-01-26T23:41:47.341Z,18.27
2023-01-26T23:44:48.804Z,21.65
2023-01-26T23:47:50.275Z,16.48
2023-01-26T23:50:58.360Z,17.30
2023-01-26T23:53:59.794Z,16.58
2023-01-26T23:57:01.286Z,22.92
