createdAt,value
2023-02-15T06:19:04.764Z,1018.03
2023-02-15T06:29:04.651Z,1017.89
2023-02-15T06:39:04.708Z,1017.80
2023-02-15T06:49:04.786Z,1017.73
2023-02-15T06:59:04.778Z,1017.64
2023-02-15T07:09:04.797Z,1017.57
2023-02-15T07:19:04.721Z,1017.53
2023-02-15T07:29:04.859Z,1017.57
2023-02-15T07:39:04.916Z,1017.53
2023-02-15T07:49:04.813Z,1017.51
2023-02-15T07:59:04.697Z,1017.38
2023-02-15T08:09:04.737Z,1017.40
2023-02-15T08:19:04.793Z,1017.28
2023-02-15T08:29:04.764Z,1017.06
2023-02-15T08:39:04.845Z,1016.80
2023-02-15T08:49:05.175Z,1016.84
2023-02-15T08:59:05.169Z,1016.73
2023-02-15T09:09:05.224Z,1016.74
2023-02-15T09:19:05.346Z,1017.02
2023-02-15T09:29:05.075Z,1017.24
2023-02-15T09:39:05.296Z,1017.53
2023-02-15T09:49:05.249Z,1018.15
2023-02-15T09:59:05.244Z,1018.64
2023-02-15T10:09:05.277Z,1019.21
2023-02-15T10:19:05.324Z,1019.39
2023-02-15T10:29:05.336Z,1019.75
2023-02-15T10:39:05.187Z,1019.85
2023-02-15T10:49:05.245Z,1019.91
2023-02-15T10:59:05.270Z,1019.78
2023-02-15T11:09:05.513Z,1019.63
2023-02-15T11:19:05.396Z,1019.49
2023-02-15T11:29:05.236Z,1019.28
2023-02-15T11:39:05.518Z,1019.14
2023-02-15T11:49:05.336Z,1019.10
2023-02-15T11:59:05.251Z,1019.03
2023-02-15T12:09:05.370Z,1018.94
2023-02-15T12:19:05.440Z,1018.80
2023-02-15T12:29:05.410Z,1018.69
2023-02-15T12:39:05.406Z,1018.72
2023-02-15T12:49:05.532Z,1018.59
2023-02-15T12:59:05.547Z,1018.52
2023-02-15T13:09:05.501Z,1018.46
2023-02-15T13:19:05.559Z,1018.47
2023-02-15T13:29:05.498Z,1018.37
2023-02-15T13:39:05.451Z,1018.16
2023-02-15T13:49:05.611Z,1018.09
2023-02-15T13:59:05.534Z,1017.99
2023-02-15T14:09:05.554Z,1017.93
2023-02-15T14:19:05.469Z,1017.88
2023-02-15T14:29:05.404Z,1017.88
2023-02-15T14:39:06.675Z,1017.79
2023-02-15T14:49:05.510Z,1017.81
2023-02-15T14:59:05.555Z,1017.76
2023-02-15T15:09:05.484Z,1017.73
2023-02-15T15:19:05.731Z,1017.83
2023-02-15T15:29:05.593Z,1017.82
2023-02-15T15:39:05.629Z,1017.86
2023-02-15T15:49:05.762Z,1017.89
2023-02-15T15:59:05.619Z,1017.74
2023-02-15T16:09:05.779Z,1017.61
2023-02-15T16:19:05.576Z,1017.70
2023-02-15T16:29:05.603Z,1017.74
2023-02-15T16:39:05.606Z,1017.71
2023-02-15T16:49:05.578Z,1017.62
2023-02-15T16:59:05.576Z,1017.62
2023-02-15T17:09:05.710Z,1017.65
2023-02-15T17:19:05.694Z,1017.53
2023-02-15T17:29:05.652Z,1017.56
2023-02-15T17:39:05.582Z,1017.62
2023-02-15T17:49:05.616Z,1017.59
2023-02-15T17:59:05.796Z,1017.56
2023-02-15T18:09:05.660Z,1017.59
2023-02-15T18:19:05.765Z,1017.50
2023-02-15T18:29:05.745Z,1017.44
2023-02-15T18:39:08.919Z,1017.41
2023-02-15T18:49:05.732Z,1017.35
2023-02-15T18:59:05.671Z,1017.26
2023-02-15T19:09:05.815Z,1017.33
2023-02-15T19:19:07.344Z,1017.12
