createdAt,value
2023-02-15T00:00:06.770Z,0.00
2023-02-15T00:01:06.748Z,0.00
2023-02-15T00:02:06.753Z,0.00
2023-02-15T00:03:06.804Z,0.00
2023-02-15T00:04:06.712Z,0.00
2023-02-15T00:05:06.738Z,0.00
2023-02-15T00:06:06.663Z,0.00
2023-02-15T00:07:06.692Z,0.00
2023-02-15T00:08:06.654Z,0.00
2023-02-15T00:09:06.636Z,0.00
2023-02-15T00:10:06.625Z,0.00
2023-02-15T00:11:06.629Z,0.00
2023-02-15T00:12:06.603Z,0.00
2023-02-15T00:13:06.610Z,0.00
2023-02-15T00:14:06.600Z,0.00
2023-02-15T00:15:06.561Z,0.00
2023-02-15T00:16:06.588Z,0.00
2023-02-15T00:17:06.562Z,0.00
2023-02-15T00:18:06.540Z,0.00
2023-02-15T00:19:06.544Z,0.00
2023-02-15T00:20:06.541Z,0.00
2023-02-15T00:21:06.489Z,0.00
2023-02-15T00:22:06.511Z,0.00
2023-02-15T00:23:06.486Z,0.00
2023-02-15T00:24:06.470Z,0.00
2023-02-15T00:25:06.463Z,0.00
2023-02-15T00:26:06.474Z,0.00
2023-02-15T00:27:06.452Z,0.00
2023-02-15T00:28:06.429Z,0.00
2023-02-15T00:29:06.436Z,0.00
2023-02-15T00:30:06.470Z,0.00
2023-02-15T00:31:06.493Z,0.00
2023-02-15T00:32:06.415Z,0.00
2023-02-15T00:33:06.362Z,0.00
2023-02-15T00:34:06.356Z,0.00
2023-02-15T00:35:06.369Z,0.00
2023-02-15T00:36:06.339Z,0.00
2023-02-15T00:37:06.335Z,0.00
2023-02-15T00:38:06.343Z,0.00
2023-02-15T00:39:06.317Z,0.00
2023-02-15T00:40:06.310Z,0.00
2023-02-15T00:41:06.272Z,0.00
2023-02-15T00:42:06.268Z,0.00
2023-02-15T00:43:06.277Z,0.00
2023-02-15T00:44:06.241Z,0.00
2023-02-15T00:45:06.240Z,0.00
2023-02-15T00:46:06.346Z,0.00
2023-02-15T00:47:06.209Z,0.00
2023-02-15T00:48:06.216Z,0.00
2023-02-15T00:49:06.223Z,0.00
2023-02-15T00:50:06.179Z,0.00
2023-02-15T00:51:06.216Z,0.00
2023-02-15T00:52:06.175Z,0.00
2023-02-15T00:53:06.153Z,0.00
2023-02-15T00:54:06.135Z,0.00
2023-02-15T00:55:06.139Z,0.00
2023-02-15T00:56:06.127Z,0.00
2023-02-15T00:57:06.096Z,0.00
2023-02-15T00:58:06.105Z,0.00
2023-02-15T00:59:06.112Z,0.00
2023-02-15T01:00:06.111Z,0.00
2023-02-15T01:01:06.078Z,0.00
2023-02-15T01:02:06.067Z,0.00
2023-02-15T01:03:06.059Z,0.00
2023-02-15T01:04:06.069Z,0.00
2023-02-15T01:05:06.030Z,0.00
2023-02-15T01:06:06.016Z,0.00
2023-02-15T01:07:06.022Z,0.00
2023-02-15T01:08:05.996Z,0.00
2023-02-15T01:09:05.970Z,0.00
2023-02-15T01:10:05.955Z,0.00
2023-02-15T01:11:05.955Z,0.00
2023-02-15T01:12:05.939Z,0.00
2023-02-15T01:13:05.948Z,0.00
2023-02-15T01:14:05.940Z,0.00
2023-02-15T01:15:05.921Z,0.00
2023-02-15T01:16:06.161Z,0.00
2023-02-15T01:17:05.906Z,0.00
2023-02-15T01:18:05.880Z,0.00
2023-02-15T01:19:05.857Z,0.00
2023-02-15T01:20:05.857Z,0.00
2023-02-15T01:21:05.876Z,0.00
2023-02-15T01:22:05.835Z,0.00
2023-02-15T01:23:05.860Z,0.00
2023-02-15T01:24:05.829Z,0.00
2023-02-15T01:25:05.825Z,0.00
2023-02-15T01:26:05.814Z,0.00
2023-02-15T01:27:05.794Z,0.00
2023-02-15T01:28:05.758Z,0.00
2023-02-15T01:29:05.769Z,0.00
2023-02-15T01:30:05.797Z,0.00
2023-02-15T01:31:05.794Z,0.00
2023-02-15T01:32:05.936Z,0.00
2023-02-15T01:33:05.725Z,0.00
2023-02-15T01:34:05.713Z,0.00
2023-02-15T01:35:05.685Z,0.00
2023-02-15T01:36:05.692Z,0.00
2023-02-15T01:37:05.756Z,0.00
2023-02-15T01:38:05.691Z,0.00
2023-02-15T01:39:05.703Z,0.00
2023-02-15T01:40:05.654Z,0.00
2023-02-15T01:41:05.633Z,0.00
2023-02-15T01:42:05.629Z,0.00
2023-02-15T01:43:05.604Z,0.00
2023-02-15T01:44:05.602Z,0.00
2023-02-15T01:45:05.571Z,0.00
2023-02-15T01:46:05.761Z,0.00
2023-02-15T01:47:05.574Z,0.00
2023-02-15T01:48:05.590Z,0.00
2023-02-15T01:49:05.582Z,0.00
2023-02-15T01:50:05.571Z,0.00
2023-02-15T01:51:05.514Z,0.00
2023-02-15T01:52:05.527Z,0.00
2023-02-15T01:53:05.516Z,0.00
2023-02-15T01:54:05.511Z,0.00
2023-02-15T01:55:07.175Z,0.00
2023-02-15T01:56:05.509Z,0.00
2023-02-15T01:57:05.481Z,0.00
2023-02-15T01:58:05.438Z,0.00
2023-02-15T01:59:05.418Z,0.00
2023-02-15T02:00:05.411Z,0.00
2023-02-15T02:01:05.433Z,0.00
2023-02-15T02:02:05.422Z,0.00
2023-02-15T02:03:05.537Z,0.00
2023-02-15T02:04:05.391Z,0.00
2023-02-15T02:05:05.375Z,0.00
2023-02-15T02:06:05.357Z,0.00
2023-02-15T02:07:05.347Z,0.00
2023-02-15T02:08:05.333Z,0.00
2023-02-15T02:09:05.355Z,0.00
2023-02-15T02:10:05.303Z,0.00
2023-02-15T02:11:05.354Z,0.00
2023-02-15T02:12:05.319Z,0.00
2023-02-15T02:13:05.283Z,0.00
2023-02-15T02:14:05.274Z,0.00
2023-02-15T02:15:05.292Z,0.00
2023-02-15T02:16:05.397Z,0.00
2023-02-15T02:17:05.228Z,0.00
2023-02-15T02:18:05.243Z,0.00
2023-02-15T02:19:05.200Z,0.00
2023-02-15T02:20:05.215Z,0.00
2023-02-15T02:21:05.184Z,0.00
2023-02-15T02:22:05.171Z,0.00
2023-02-15T02:23:05.164Z,0.00
2023-02-15T02:24:05.155Z,0.00
2023-02-15T02:25:05.185Z,0.00
2023-02-15T02:26:05.152Z,0.00
2023-02-15T02:27:05.150Z,0.00
2023-02-15T02:28:05.126Z,0.00
2023-02-15T02:29:05.095Z,0.00
2023-02-15T02:30:05.144Z,0.00
2023-02-15T02:31:05.222Z,0.00
2023-02-15T02:32:05.121Z,0.00
2023-02-15T02:33:07.027Z,0.00
2023-02-15T02:34:05.042Z,0.00
2023-02-15T02:35:05.058Z,0.00
2023-02-15T02:36:05.030Z,0.00
2023-02-15T02:37:05.019Z,0.00
2023-02-15T02:38:04.998Z,0.00
2023-02-15T02:39:04.995Z,0.00
2023-02-15T02:40:04.991Z,0.00
2023-02-15T02:41:05.015Z,0.00
2023-02-15T02:42:04.953Z,0.00
2023-02-15T02:43:04.963Z,0.00
2023-02-15T02:44:04.944Z,0.00
2023-02-15T02:45:04.935Z,0.00
2023-02-15T02:46:05.084Z,0.00
2023-02-15T02:47:04.903Z,0.00
2023-02-15T02:48:04.887Z,0.00
2023-02-15T02:49:04.912Z,0.00
2023-02-15T02:50:04.878Z,0.00
2023-02-15T02:51:04.854Z,0.00
2023-02-15T02:52:04.858Z,0.00
2023-02-15T02:53:04.872Z,0.00
2023-02-15T02:54:04.836Z,0.00
2023-02-15T02:55:04.865Z,0.00
2023-02-15T02:56:04.807Z,0.00
2023-02-15T02:57:04.800Z,0.00
2023-02-15T02:58:04.775Z,0.00
2023-02-15T02:59:04.799Z,0.00
2023-02-15T03:00:04.751Z,0.00
2023-02-15T03:01:04.780Z,0.00
2023-02-15T03:02:04.799Z,0.00
2023-02-15T03:03:04.757Z,0.00
2023-02-15T03:04:04.711Z,0.00
2023-02-15T03:05:04.961Z,0.00
2023-02-15T03:06:04.692Z,0.00
2023-02-15T03:07:04.688Z,0.00
2023-02-15T03:08:04.671Z,0.00
2023-02-15T03:09:04.700Z,0.00
2023-02-15T03:10:04.640Z,0.00
2023-02-15T03:11:04.659Z,0.00
2023-02-15T03:12:04.638Z,0.00
2023-02-15T03:13:04.624Z,0.00
2023-02-15T03:14:04.616Z,0.00
2023-02-15T03:15:04.681Z,0.00
2023-02-15T03:16:04.811Z,0.00
2023-02-15T03:17:04.577Z,0.00
2023-02-15T03:18:04.572Z,0.00
2023-02-15T03:19:04.569Z,0.00
2023-02-15T03:20:04.549Z,0.00
2023-02-15T03:21:04.541Z,0.00
2023-02-15T03:22:04.636Z,0.00
2023-02-15T03:23:04.522Z,0.00
2023-02-15T03:24:04.500Z,0.00
2023-02-15T03:25:04.513Z,0.00
2023-02-15T03:26:04.595Z,0.00
2023-02-15T03:27:04.475Z,0.00
2023-02-15T03:28:04.484Z,0.00
2023-02-15T03:29:04.443Z,0.00
2023-02-15T03:30:04.517Z,0.00
2023-02-15T03:31:04.622Z,0.00
2023-02-15T03:32:04.604Z,0.00
2023-02-15T03:33:04.422Z,0.00
2023-02-15T03:34:04.417Z,0.00
2023-02-15T03:35:04.385Z,0.00
2023-02-15T03:36:04.419Z,0.00
2023-02-15T03:37:06.198Z,0.00
2023-02-15T03:38:04.415Z,0.00
2023-02-15T03:39:04.362Z,0.00
2023-02-15T03:40:04.330Z,0.00
2023-02-15T03:41:04.370Z,0.00
2023-02-15T03:42:04.313Z,0.00
2023-02-15T03:43:04.290Z,0.00
2023-02-15T03:44:04.285Z,0.00
2023-02-15T03:45:04.288Z,0.00
2023-02-15T03:46:04.279Z,0.00
2023-02-15T03:47:04.288Z,0.00
2023-02-15T03:48:04.232Z,0.00
2023-02-15T03:49:04.258Z,0.00
2023-02-15T03:50:04.222Z,0.00
2023-02-15T03:51:04.212Z,0.00
2023-02-15T03:52:04.187Z,0.00
2023-02-15T03:53:04.211Z,0.00
2023-02-15T03:54:04.167Z,0.00
2023-02-15T03:55:04.182Z,0.00
2023-02-15T03:56:04.390Z,0.00
2023-02-15T03:57:04.168Z,0.00
2023-02-15T03:58:04.148Z,0.00
2023-02-15T03:59:04.124Z,0.00
2023-02-15T04:00:04.112Z,0.00
2023-02-15T04:01:04.192Z,0.00
2023-02-15T04:02:04.080Z,0.00
2023-02-15T04:03:04.187Z,0.00
2023-02-15T04:04:04.058Z,0.00
2023-02-15T04:05:04.062Z,0.00
2023-02-15T04:06:04.251Z,0.00
2023-02-15T04:07:04.066Z,0.00
2023-02-15T04:08:04.027Z,0.00
2023-02-15T04:09:04.021Z,0.00
2023-02-15T04:10:04.006Z,0.00
2023-02-15T04:11:03.999Z,0.00
2023-02-15T04:12:03.979Z,0.00
2023-02-15T04:13:03.984Z,0.00
2023-02-15T04:14:03.963Z,0.00
2023-02-15T04:15:03.971Z,0.00
2023-02-15T04:16:04.482Z,0.00
2023-02-15T04:17:03.919Z,0.00
2023-02-15T04:18:03.937Z,0.00
2023-02-15T04:19:03.918Z,0.00
2023-02-15T04:20:03.889Z,0.00
2023-02-15T04:21:03.916Z,0.00
2023-02-15T04:22:03.859Z,0.00
2023-02-15T04:23:03.849Z,0.00
2023-02-15T04:24:03.852Z,0.00
2023-02-15T04:25:03.825Z,0.00
2023-02-15T04:26:03.952Z,0.00
2023-02-15T04:27:03.813Z,0.00
2023-02-15T04:28:03.795Z,0.00
2023-02-15T04:29:03.796Z,0.00
2023-02-15T04:30:03.843Z,0.00
2023-02-15T04:31:03.783Z,0.00
2023-02-15T04:32:03.925Z,0.00
2023-02-15T04:33:03.745Z,0.00
2023-02-15T04:34:03.735Z,0.00
2023-02-15T04:35:03.740Z,0.00
2023-02-15T04:36:03.962Z,0.00
2023-02-15T04:37:03.694Z,0.00
2023-02-15T04:38:03.690Z,0.00
2023-02-15T04:39:03.684Z,0.00
2023-02-15T04:40:03.670Z,0.00
2023-02-15T04:41:03.681Z,0.00
2023-02-15T04:42:03.674Z,0.00
2023-02-15T04:43:03.633Z,0.00
2023-02-15T04:44:03.654Z,0.00
2023-02-15T04:45:03.636Z,0.00
2023-02-15T04:46:04.066Z,0.00
2023-02-15T04:47:03.598Z,0.00
2023-02-15T04:48:03.567Z,0.00
2023-02-15T04:49:03.584Z,0.00
2023-02-15T04:50:03.563Z,0.00
2023-02-15T04:51:03.586Z,0.00
2023-02-15T04:52:03.547Z,0.00
2023-02-15T04:53:03.520Z,0.00
2023-02-15T04:54:03.525Z,0.00
2023-02-15T04:55:03.523Z,0.00
2023-02-15T04:56:03.751Z,0.00
2023-02-15T04:57:03.528Z,0.00
2023-02-15T04:58:04.137Z,0.00
2023-02-15T04:59:03.489Z,0.00
2023-02-15T05:00:03.462Z,0.00
2023-02-15T05:01:03.496Z,0.00
2023-02-15T05:02:03.433Z,0.00
2023-02-15T05:03:03.429Z,0.00
2023-02-15T05:04:03.428Z,0.00
2023-02-15T05:05:03.420Z,0.00
2023-02-15T05:06:03.661Z,0.00
2023-02-15T05:07:03.394Z,0.00
2023-02-15T05:08:03.377Z,0.00
2023-02-15T05:09:03.359Z,0.00
2023-02-15T05:10:03.365Z,0.00
2023-02-15T05:11:03.338Z,0.00
2023-02-15T05:12:03.310Z,0.00
2023-02-15T05:13:03.297Z,0.00
2023-02-15T05:14:03.282Z,0.00
2023-02-15T05:15:03.291Z,0.00
2023-02-15T05:16:03.532Z,0.00
2023-02-15T05:17:03.272Z,0.00
2023-02-15T05:18:03.273Z,0.00
2023-02-15T05:19:03.261Z,0.00
2023-02-15T05:20:03.252Z,0.00
2023-02-15T05:21:03.245Z,0.00
2023-02-15T05:22:03.216Z,0.00
2023-02-15T05:23:03.221Z,0.00
2023-02-15T05:24:03.216Z,0.00
2023-02-15T05:25:03.167Z,0.00
2023-02-15T05:26:03.508Z,0.00
2023-02-15T05:27:03.159Z,0.00
2023-02-15T05:28:05.154Z,0.00
2023-02-15T05:29:03.127Z,0.00
2023-02-15T05:30:03.302Z,0.00
2023-02-15T05:31:03.431Z,0.00
2023-02-15T05:32:03.384Z,0.00
2023-02-15T05:33:03.093Z,0.00
2023-02-15T05:34:03.107Z,0.00
2023-02-15T05:35:03.074Z,0.00
2023-02-15T05:36:03.435Z,0.00
2023-02-15T05:37:03.082Z,0.00
2023-02-15T05:38:03.055Z,0.00
2023-02-15T05:39:03.056Z,0.00
2023-02-15T05:40:03.034Z,0.00
2023-02-15T05:41:03.007Z,0.00
2023-02-15T05:42:03.003Z,0.00
2023-02-15T05:43:02.987Z,0.00
2023-02-15T05:44:02.966Z,0.00
2023-02-15T05:45:02.979Z,0.00
2023-02-15T05:46:03.369Z,0.00
2023-02-15T05:47:02.993Z,0.00
2023-02-15T05:48:02.939Z,0.00
2023-02-15T05:49:02.930Z,0.00
2023-02-15T05:50:02.907Z,0.00
2023-02-15T05:51:02.910Z,0.00
2023-02-15T05:52:02.878Z,0.00
2023-02-15T05:53:02.912Z,0.00
2023-02-15T05:54:02.880Z,0.00
2023-02-15T05:55:02.925Z,0.00
2023-02-15T05:56:03.218Z,0.00
2023-02-15T05:57:02.858Z,0.00
2023-02-15T05:58:02.830Z,0.00
2023-02-15T05:59:02.816Z,0.00
2023-02-15T06:00:02.813Z,0.00
2023-02-15T06:01:02.806Z,0.00
2023-02-15T06:02:02.819Z,0.00
2023-02-15T06:03:02.870Z,0.00
2023-02-15T06:04:02.768Z,0.00
2023-02-15T06:05:02.841Z,0.00
2023-02-15T06:06:03.139Z,0.00
2023-02-15T06:07:02.753Z,0.00
2023-02-15T06:08:04.509Z,0.00
2023-02-15T06:09:02.721Z,0.00
2023-02-15T06:10:02.686Z,0.00
2023-02-15T06:11:02.724Z,0.00
2023-02-15T06:12:02.691Z,0.00
2023-02-15T06:13:02.688Z,0.00
2023-02-15T06:14:02.669Z,0.00
2023-02-15T06:15:02.641Z,0.00
2023-02-15T06:16:02.925Z,0.00
2023-02-15T06:17:02.642Z,0.00
2023-02-15T06:18:02.653Z,0.00
2023-02-15T06:19:02.607Z,0.00
2023-02-15T06:20:02.590Z,0.00
2023-02-15T06:21:02.589Z,0.00
2023-02-15T06:22:02.603Z,0.00
2023-02-15T06:23:02.574Z,0.00
2023-02-15T06:24:02.543Z,0.00
2023-02-15T06:25:02.535Z,0.00
2023-02-15T06:26:02.852Z,0.00
2023-02-15T06:27:02.532Z,0.00
2023-02-15T06:28:02.536Z,0.00
2023-02-15T06:29:02.491Z,0.00
2023-02-15T06:30:02.498Z,0.00
2023-02-15T06:31:02.634Z,0.00
2023-02-15T06:32:02.633Z,0.00
2023-02-15T06:33:02.450Z,0.00
2023-02-15T06:34:02.430Z,0.00
2023-02-15T06:35:02.414Z,0.00
2023-02-15T06:36:02.689Z,0.00
2023-02-15T06:37:02.402Z,0.00
2023-02-15T06:38:02.391Z,0.00
2023-02-15T06:39:02.479Z,0.00
2023-02-15T06:40:03.935Z,5.62
2023-02-15T06:41:02.367Z,5.62
2023-02-15T06:42:02.337Z,5.62
2023-02-15T06:43:02.417Z,5.62
2023-02-15T06:44:02.325Z,5.62
2023-02-15T06:45:02.336Z,5.62
2023-02-15T06:46:02.658Z,5.62
2023-02-15T06:47:02.297Z,5.62
2023-02-15T06:48:02.264Z,11.25
2023-02-15T06:49:02.314Z,11.25
2023-02-15T06:50:02.310Z,11.25
2023-02-15T06:51:02.544Z,11.25
2023-02-15T06:52:02.244Z,11.25
2023-02-15T06:53:02.211Z,11.25
2023-02-15T06:54:02.233Z,16.88
2023-02-15T06:55:02.212Z,16.88
2023-02-15T06:56:02.558Z,16.88
2023-02-15T06:57:02.253Z,16.88
2023-02-15T06:58:02.168Z,22.50
2023-02-15T06:59:02.196Z,22.50
2023-02-15T07:00:02.576Z,22.50
2023-02-15T07:01:02.176Z,22.50
2023-02-15T07:02:02.125Z,28.12
2023-02-15T07:03:02.117Z,28.12
2023-02-15T07:04:02.165Z,28.12
2023-02-15T07:05:02.157Z,28.12
2023-02-15T07:06:02.505Z,33.75
2023-02-15T07:07:02.074Z,33.75
2023-02-15T07:08:02.064Z,33.75
2023-02-15T07:09:02.069Z,33.75
2023-02-15T07:10:02.049Z,39.38
2023-02-15T07:11:02.032Z,39.38
2023-02-15T07:12:02.023Z,39.38
2023-02-15T07:13:02.001Z,45.00
2023-02-15T07:14:01.990Z,45.00
2023-02-15T07:15:02.018Z,45.00
2023-02-15T07:16:02.354Z,45.00
2023-02-15T07:17:01.978Z,50.62
2023-02-15T07:18:02.074Z,50.62
2023-02-15T07:19:02.039Z,50.62
2023-02-15T07:20:01.982Z,50.62
2023-02-15T07:21:01.940Z,56.25
2023-02-15T07:22:01.888Z,56.25
2023-02-15T07:23:01.946Z,56.25
2023-02-15T07:24:01.871Z,61.88
2023-02-15T07:25:01.887Z,61.88
2023-02-15T07:26:02.251Z,61.88
2023-02-15T07:27:01.842Z,61.88
2023-02-15T07:28:01.852Z,67.50
2023-02-15T07:29:01.824Z,67.50
2023-02-15T07:30:01.940Z,67.50
2023-02-15T07:31:01.913Z,73.12
2023-02-15T07:32:01.874Z,73.12
2023-02-15T07:33:04.635Z,73.12
2023-02-15T07:34:01.776Z,73.12
2023-02-15T07:35:01.841Z,78.75
2023-02-15T07:36:02.171Z,78.75
2023-02-15T07:37:01.798Z,78.75
2023-02-15T07:38:01.761Z,78.75
2023-02-15T07:39:01.790Z,84.38
2023-02-15T07:40:01.689Z,84.38
2023-02-15T07:41:01.711Z,84.38
2023-02-15T07:42:01.672Z,84.38
2023-02-15T07:43:01.696Z,90.00
2023-02-15T07:44:01.665Z,90.00
2023-02-15T07:45:01.660Z,90.00
2023-02-15T07:46:01.944Z,90.00
2023-02-15T07:47:01.730Z,95.62
2023-02-15T07:48:01.606Z,95.62
2023-02-15T07:49:01.649Z,95.62
2023-02-15T07:50:01.604Z,95.62
2023-02-15T07:51:01.606Z,95.62
2023-02-15T07:52:01.651Z,101.25
2023-02-15T07:53:01.623Z,101.25
2023-02-15T07:54:01.598Z,101.25
2023-02-15T07:55:01.580Z,101.25
2023-02-15T07:56:01.859Z,101.25
2023-02-15T07:57:01.551Z,106.88
2023-02-15T07:58:01.521Z,106.88
2023-02-15T07:59:01.501Z,106.88
2023-02-15T08:00:03.000Z,106.88
2023-02-15T08:01:01.504Z,106.88
2023-02-15T08:02:01.490Z,106.88
2023-02-15T08:03:01.710Z,112.50
2023-02-15T08:04:01.509Z,112.50
2023-02-15T08:05:01.426Z,112.50
2023-02-15T08:06:01.761Z,112.50
2023-02-15T08:07:01.416Z,112.50
2023-02-15T08:08:01.492Z,112.50
2023-02-15T08:09:01.377Z,112.50
2023-02-15T08:10:01.416Z,112.50
2023-02-15T08:11:01.383Z,118.12
2023-02-15T08:12:01.381Z,118.12
2023-02-15T08:13:01.332Z,118.12
2023-02-15T08:14:01.381Z,118.12
2023-02-15T08:15:01.344Z,118.12
2023-02-15T08:16:01.803Z,118.12
2023-02-15T08:17:01.303Z,118.12
2023-02-15T08:18:01.297Z,123.75
2023-02-15T08:19:01.319Z,123.75
2023-02-15T08:20:01.297Z,123.75
2023-02-15T08:21:01.250Z,123.75
2023-02-15T08:22:01.255Z,123.75
2023-02-15T08:23:01.283Z,123.75
2023-02-15T08:24:01.356Z,123.75
2023-02-15T08:25:01.230Z,123.75
2023-02-15T08:26:01.725Z,123.75
2023-02-15T08:27:01.201Z,123.75
2023-02-15T08:28:01.200Z,129.38
2023-02-15T08:29:01.177Z,129.38
2023-02-15T08:30:01.312Z,129.38
2023-02-15T08:31:01.601Z,129.38
2023-02-15T08:32:01.154Z,129.38
2023-02-15T08:33:01.134Z,129.38
2023-02-15T08:34:01.130Z,129.38
2023-02-15T08:35:01.155Z,129.38
2023-02-15T08:36:01.137Z,129.38
2023-02-15T08:37:01.184Z,129.38
2023-02-15T08:38:01.097Z,129.38
2023-02-15T08:39:01.088Z,129.38
2023-02-15T08:40:01.097Z,135.00
2023-02-15T08:41:01.389Z,135.00
2023-02-15T08:42:01.053Z,135.00
2023-02-15T08:43:01.081Z,135.00
2023-02-15T08:44:01.022Z,135.00
2023-02-15T08:45:01.004Z,135.00
2023-02-15T08:46:01.070Z,135.00
2023-02-15T08:47:00.985Z,135.00
2023-02-15T08:48:00.984Z,135.00
2023-02-15T08:49:00.969Z,135.00
2023-02-15T08:50:01.037Z,135.00
2023-02-15T08:51:01.292Z,135.00
2023-02-15T08:52:00.985Z,135.00
2023-02-15T08:53:00.910Z,140.62
2023-02-15T08:54:00.895Z,140.62
2023-02-15T08:55:00.886Z,140.62
2023-02-15T08:56:00.928Z,140.62
2023-02-15T08:57:00.871Z,140.62
2023-02-15T08:58:00.872Z,140.62
2023-02-15T08:59:00.863Z,140.62
2023-02-15T09:00:00.841Z,140.62
2023-02-15T09:01:01.177Z,140.62
2023-02-15T09:02:00.854Z,140.62
2023-02-15T09:03:00.823Z,140.62
2023-02-15T09:04:00.789Z,140.62
2023-02-15T09:05:00.795Z,140.62
2023-02-15T09:06:00.813Z,140.62
2023-02-15T09:07:00.832Z,140.62
2023-02-15T09:08:00.769Z,146.25
2023-02-15T09:09:00.785Z,146.25
2023-02-15T09:10:00.772Z,146.25
2023-02-15T09:11:01.084Z,146.25
2023-02-15T09:12:00.743Z,146.25
2023-02-15T09:13:00.741Z,146.25
2023-02-15T09:14:00.684Z,146.25
2023-02-15T09:15:00.766Z,146.25
2023-02-15T09:16:00.728Z,146.25
2023-02-15T09:17:00.688Z,146.25
2023-02-15T09:18:00.647Z,146.25
2023-02-15T09:19:00.627Z,146.25
2023-02-15T09:20:00.638Z,146.25
2023-02-15T09:21:00.999Z,146.25
2023-02-15T09:22:00.593Z,146.25
2023-02-15T09:23:00.642Z,151.88
2023-02-15T09:24:00.618Z,151.88
2023-02-15T09:25:00.600Z,151.88
2023-02-15T09:26:00.552Z,151.88
2023-02-15T09:27:00.553Z,151.88
2023-02-15T09:28:00.526Z,151.88
2023-02-15T09:29:00.518Z,151.88
2023-02-15T09:30:00.615Z,151.88
2023-02-15T09:31:01.122Z,151.88
2023-02-15T09:32:00.578Z,151.88
2023-02-15T09:33:00.475Z,151.88
2023-02-15T09:34:00.444Z,151.88
2023-02-15T09:35:00.512Z,151.88
2023-02-15T09:36:00.433Z,151.88
2023-02-15T09:37:00.437Z,151.88
2023-02-15T09:38:00.400Z,151.88
2023-02-15T09:39:00.485Z,151.88
2023-02-15T09:40:00.806Z,151.88
2023-02-15T09:41:00.914Z,151.88
2023-02-15T09:42:00.379Z,157.50
2023-02-15T09:43:00.338Z,157.50
2023-02-15T09:44:00.344Z,157.50
2023-02-15T09:45:00.350Z,157.50
2023-02-15T09:46:00.458Z,157.50
2023-02-15T09:47:00.391Z,157.50
2023-02-15T09:48:00.287Z,157.50
2023-02-15T09:49:00.314Z,157.50
2023-02-15T09:50:00.294Z,163.12
2023-02-15T09:51:00.635Z,163.12
2023-02-15T09:52:00.318Z,163.12
2023-02-15T09:53:00.331Z,163.12
2023-02-15T09:54:00.255Z,163.12
2023-02-15T09:55:00.291Z,163.12
2023-02-15T09:56:00.226Z,163.12
2023-02-15T09:57:00.197Z,163.12
2023-02-15T09:58:00.203Z,168.75
2023-02-15T09:59:00.200Z,168.75
2023-02-15T10:00:00.194Z,168.75
2023-02-15T10:01:00.653Z,168.75
2023-02-15T10:02:00.171Z,168.75
2023-02-15T10:03:00.162Z,168.75
2023-02-15T10:04:00.148Z,168.75
2023-02-15T10:05:00.120Z,168.75
2023-02-15T10:06:00.121Z,174.38
2023-02-15T10:07:00.104Z,174.38
2023-02-15T10:08:00.116Z,174.38
2023-02-15T10:09:00.098Z,174.38
2023-02-15T10:10:00.053Z,174.38
2023-02-15T10:11:00.388Z,174.38
2023-02-15T10:12:00.084Z,174.38
2023-02-15T10:13:00.116Z,174.38
2023-02-15T10:14:00.018Z,174.38
2023-02-15T10:15:00.021Z,174.38
2023-02-15T10:16:00.003Z,174.38
2023-02-15T10:17:00.061Z,180.00
2023-02-15T10:17:59.978Z,180.00
2023-02-15T10:18:59.983Z,180.00
2023-02-15T10:19:59.970Z,180.00
2023-02-15T10:21:00.281Z,180.00
2023-02-15T10:21:59.950Z,180.00
2023-02-15T10:22:59.912Z,180.00
2023-02-15T10:23:59.911Z,180.00
2023-02-15T10:24:59.921Z,180.00
2023-02-15T10:26:00.321Z,180.00
2023-02-15T10:26:59.925Z,180.00
2023-02-15T10:27:59.875Z,180.00
2023-02-15T10:28:59.871Z,180.00
2023-02-15T10:29:59.894Z,180.00
2023-02-15T10:31:00.167Z,180.00
2023-02-15T10:32:00.059Z,180.00
2023-02-15T10:32:59.825Z,191.25
2023-02-15T10:33:59.825Z,185.62
2023-02-15T10:35:00.298Z,185.62
2023-02-15T10:35:59.816Z,185.62
2023-02-15T10:36:59.829Z,185.62
2023-02-15T10:37:59.741Z,185.62
2023-02-15T10:38:59.731Z,185.62
2023-02-15T10:39:59.718Z,185.62
2023-02-15T10:41:00.119Z,185.62
2023-02-15T10:41:59.716Z,185.62
2023-02-15T10:42:59.751Z,185.62
2023-02-15T10:43:59.802Z,185.62
2023-02-15T10:44:59.673Z,185.62
2023-02-15T10:45:59.755Z,185.62
2023-02-15T10:46:59.712Z,185.62
2023-02-15T10:47:59.652Z,185.62
2023-02-15T10:48:59.645Z,185.62
2023-02-15T10:49:59.628Z,185.62
2023-02-15T10:50:59.731Z,185.62
2023-02-15T10:51:59.590Z,185.62
2023-02-15T10:52:59.626Z,185.62
2023-02-15T10:53:59.574Z,185.62
2023-02-15T10:54:59.624Z,180.00
2023-02-15T10:55:59.637Z,180.00
2023-02-15T10:56:59.549Z,180.00
2023-02-15T10:58:01.285Z,180.00
2023-02-15T10:59:00.043Z,180.00
2023-02-15T10:59:59.534Z,180.00
2023-02-15T11:00:59.668Z,180.00
2023-02-15T11:01:59.487Z,180.00
2023-02-15T11:02:59.471Z,180.00
2023-02-15T11:03:59.513Z,180.00
2023-02-15T11:04:59.566Z,180.00
2023-02-15T11:05:59.480Z,180.00
2023-02-15T11:06:59.447Z,180.00
2023-02-15T11:07:59.432Z,174.38
2023-02-15T11:08:59.476Z,174.38
2023-02-15T11:09:59.420Z,174.38
2023-02-15T11:10:59.522Z,174.38
2023-02-15T11:11:59.370Z,174.38
2023-02-15T11:12:59.362Z,174.38
2023-02-15T11:13:59.386Z,174.38
2023-02-15T11:14:59.382Z,174.38
2023-02-15T11:15:59.343Z,174.38
2023-02-15T11:16:59.330Z,174.38
2023-02-15T11:17:59.347Z,174.38
2023-02-15T11:18:59.320Z,174.38
2023-02-15T11:19:59.313Z,174.38
2023-02-15T11:20:59.342Z,174.38
2023-02-15T11:21:59.257Z,174.38
2023-02-15T11:22:59.286Z,174.38
2023-02-15T11:23:59.281Z,174.38
2023-02-15T11:24:59.335Z,174.38
2023-02-15T11:25:59.223Z,174.38
2023-02-15T11:26:59.263Z,174.38
2023-02-15T11:27:59.227Z,174.38
2023-02-15T11:28:59.190Z,174.38
2023-02-15T11:29:59.239Z,174.38
2023-02-15T11:30:59.267Z,174.38
2023-02-15T11:31:59.297Z,168.75
2023-02-15T11:32:59.167Z,168.75
2023-02-15T11:33:59.154Z,168.75
2023-02-15T11:34:59.112Z,168.75
2023-02-15T11:36:00.003Z,168.75
2023-02-15T11:36:59.126Z,168.75
2023-02-15T11:37:59.108Z,168.75
2023-02-15T11:38:59.106Z,168.75
2023-02-15T11:39:59.070Z,168.75
2023-02-15T11:40:59.056Z,168.75
2023-02-15T11:41:59.162Z,168.75
2023-02-15T11:42:59.237Z,168.75
2023-02-15T11:43:59.035Z,168.75
2023-02-15T11:44:59.025Z,168.75
2023-02-15T11:45:59.054Z,168.75
2023-02-15T11:46:59.025Z,168.75
2023-02-15T11:47:58.990Z,168.75
2023-02-15T11:48:59.084Z,168.75
2023-02-15T11:49:58.974Z,168.75
2023-02-15T11:50:58.990Z,168.75
2023-02-15T11:51:58.945Z,168.75
2023-02-15T11:52:59.062Z,168.75
2023-02-15T11:53:58.932Z,168.75
2023-02-15T11:54:58.959Z,168.75
2023-02-15T11:55:58.911Z,168.75
2023-02-15T11:56:59.017Z,168.75
2023-02-15T11:57:58.965Z,174.38
2023-02-15T11:58:58.954Z,174.38
2023-02-15T11:59:58.911Z,174.38
2023-02-15T12:00:58.850Z,174.38
2023-02-15T12:01:58.872Z,174.38
2023-02-15T12:02:58.934Z,174.38
2023-02-15T12:03:58.873Z,174.38
2023-02-15T12:04:58.844Z,174.38
2023-02-15T12:05:58.826Z,174.38
2023-02-15T12:07:02.206Z,174.38
2023-02-15T12:07:58.751Z,174.38
2023-02-15T12:08:58.754Z,174.38
2023-02-15T12:09:58.764Z,174.38
2023-02-15T12:10:58.740Z,174.38
2023-02-15T12:11:58.714Z,180.00
2023-02-15T12:12:58.730Z,174.38
2023-02-15T12:13:58.694Z,180.00
2023-02-15T12:14:58.676Z,180.00
2023-02-15T12:15:58.754Z,180.00
2023-02-15T12:16:58.672Z,180.00
2023-02-15T12:17:58.640Z,180.00
2023-02-15T12:18:58.673Z,180.00
2023-02-15T12:19:58.776Z,180.00
2023-02-15T12:20:58.658Z,180.00
2023-02-15T12:21:58.713Z,180.00
2023-02-15T12:22:58.599Z,180.00
2023-02-15T12:23:58.635Z,180.00
2023-02-15T12:24:58.610Z,185.62
2023-02-15T12:25:58.608Z,185.62
2023-02-15T12:26:58.566Z,185.62
2023-02-15T12:27:58.564Z,185.62
2023-02-15T12:28:58.566Z,185.62
2023-02-15T12:29:58.603Z,185.62
2023-02-15T12:30:58.584Z,185.62
2023-02-15T12:31:58.692Z,191.25
2023-02-15T12:32:58.522Z,191.25
2023-02-15T12:33:58.551Z,191.25
2023-02-15T12:35:01.061Z,191.25
2023-02-15T12:35:58.465Z,191.25
2023-02-15T12:36:58.444Z,191.25
2023-02-15T12:37:58.434Z,191.25
2023-02-15T12:38:59.519Z,191.25
2023-02-15T12:39:58.407Z,191.25
2023-02-15T12:40:58.411Z,191.25
2023-02-15T12:41:58.400Z,191.25
2023-02-15T12:42:58.381Z,191.25
2023-02-15T12:43:58.390Z,191.25
2023-02-15T12:44:58.418Z,191.25
2023-02-15T12:45:58.334Z,191.25
2023-02-15T12:46:58.345Z,191.25
2023-02-15T12:47:58.330Z,191.25
2023-02-15T12:48:58.320Z,191.25
2023-02-15T12:49:58.313Z,196.88
2023-02-15T12:50:58.337Z,196.88
2023-02-15T12:51:58.265Z,196.88
2023-02-15T12:52:58.311Z,196.88
2023-02-15T12:53:58.264Z,202.50
2023-02-15T12:54:58.252Z,202.50
2023-02-15T12:55:58.235Z,202.50