createdAt,value
2023-01-30T00:01:56.528Z,97979.34
2023-01-30T00:04:24.677Z,97975.03
2023-01-30T00:06:52.797Z,97982.03
2023-01-30T00:09:20.940Z,97971.69
2023-01-30T00:11:49.063Z,97968.28
2023-01-30T00:14:17.408Z,97977.00
2023-01-30T00:16:46.973Z,97972.66
2023-01-30T00:19:15.110Z,97969.22
2023-01-30T00:21:43.235Z,97959.63
2023-01-30T00:24:11.475Z,97950.16
2023-01-30T00:26:39.730Z,97950.09
2023-01-30T00:29:10.039Z,97948.41
2023-01-30T00:31:38.164Z,97945.06
2023-01-30T00:34:08.043Z,97948.63
2023-01-30T00:36:36.183Z,97940.84
2023-01-30T00:39:04.377Z,97943.41
2023-01-30T00:41:47.921Z,97931.31
2023-01-30T00:44:33.120Z,97938.31
2023-01-30T00:47:08.883Z,97940.06
2023-01-30T00:49:38.866Z,97938.34
2023-01-30T00:52:07.366Z,97936.69
2023-01-30T00:54:35.693Z,97940.19
2023-01-30T00:57:03.811Z,97936.69
2023-01-30T00:59:32.751Z,97945.34
2023-01-30T01:02:00.899Z,97945.34
2023-01-30T01:04:29.198Z,97940.16
2023-01-30T01:06:58.676Z,97939.28
2023-01-30T01:09:26.898Z,97948.88
2023-01-30T01:11:54.970Z,97942.00
2023-01-30T01:14:23.103Z,97936.81
2023-01-30T01:16:51.418Z,97933.31
2023-01-30T01:19:19.707Z,97919.47
2023-01-30T01:21:47.838Z,97919.47
2023-01-30T01:24:18.080Z,97909.13
2023-01-30T01:26:47.215Z,97923.00
2023-01-30T01:29:16.882Z,97921.31
2023-01-30T01:31:45.859Z,97925.63
2023-01-30T01:34:14.047Z,97919.59
2023-01-30T01:36:54.255Z,97924.78
2023-01-30T01:39:24.784Z,97924.81
2023-01-30T01:41:52.208Z,97919.63
2023-01-30T01:44:20.329Z,97923.06
2023-01-30T01:46:52.308Z,97919.63
2023-01-30T01:49:25.732Z,97896.34
2023-01-30T01:51:58.788Z,97913.66
2023-01-30T01:54:35.395Z,97906.75
2023-01-30T01:57:06.480Z,97905.03
2023-01-30T01:59:39.148Z,97902.44
2023-01-30T02:02:14.335Z,97905.84
2023-01-30T02:05:06.591Z,97892.94
2023-01-30T02:07:41.706Z,97895.53
2023-01-30T02:10:15.438Z,97900.72
2023-01-30T02:12:45.000Z,97883.44
2023-01-30T02:15:13.314Z,97893.81
2023-01-30T02:17:41.461Z,97890.31
2023-01-30T02:20:22.791Z,97886.00
2023-01-30T02:23:11.472Z,97884.31
2023-01-30T02:26:25.304Z,97878.25
2023-01-30T02:29:13.724Z,97874.81
2023-01-30T02:31:52.127Z,97873.94
2023-01-30T02:34:37.671Z,97874.81
2023-01-30T02:37:16.059Z,97868.84
2023-01-30T02:39:59.805Z,97866.25
2023-01-30T02:42:35.788Z,97855.91
2023-01-30T02:45:13.404Z,97864.53
2023-01-30T02:47:48.491Z,97854.16
2023-01-30T02:50:22.292Z,97855.88
2023-01-30T02:52:50.909Z,97854.16
2023-01-30T02:55:21.124Z,97846.38
2023-01-30T02:57:49.752Z,97851.59
2023-01-30T03:00:21.618Z,97849.03
2023-01-30T03:03:11.034Z,97855.06
2023-01-30T03:06:11.941Z,97847.28
2023-01-30T03:08:50.605Z,97860.22
2023-01-30T03:11:24.415Z,97847.28
2023-01-30T03:14:00.139Z,97849.00
2023-01-30T03:16:34.421Z,97842.09
2023-01-30T03:19:06.297Z,97846.41
2023-01-30T03:21:34.695Z,97833.47
2023-01-30T03:24:02.983Z,97849.00
2023-01-30T03:26:34.104Z,97836.09
2023-01-30T03:29:03.560Z,97834.34
2023-01-30T03:31:32.335Z,97832.66
2023-01-30T03:34:07.737Z,97834.38
2023-01-30T03:36:36.222Z,97826.63
2023-01-30T03:39:07.880Z,97827.47
2023-01-30T03:41:36.464Z,97824.03
2023-01-30T03:44:04.685Z,97828.31
2023-01-30T03:46:33.874Z,97814.56
2023-01-30T03:49:02.046Z,97822.31
2023-01-30T03:51:31.558Z,97820.59
2023-01-30T03:53:59.823Z,97822.31
2023-01-30T03:56:28.145Z,97818.00
2023-01-30T03:58:56.291Z,97811.94
2023-01-30T04:01:33.574Z,97816.28
2023-01-30T04:04:01.644Z,97812.81
2023-01-30T04:06:31.444Z,97799.94
2023-01-30T04:08:59.875Z,97804.22
2023-01-30T04:11:38.237Z,97789.53
2023-01-30T04:14:06.340Z,97789.56
2023-01-30T04:16:40.418Z,97793.88
2023-01-30T04:19:27.280Z,97786.13
2023-01-30T04:21:57.408Z,97784.41
2023-01-30T04:24:25.597Z,97788.69
2023-01-30T04:26:53.717Z,97763.69
2023-01-30T04:29:21.836Z,97776.63
2023-01-30T04:31:52.110Z,97777.50
2023-01-30T04:34:23.606Z,97780.91
2023-01-30T04:36:51.916Z,97774.88
2023-01-30T04:39:22.215Z,97780.06
2023-01-30T04:41:50.489Z,97766.25
2023-01-30T04:44:18.719Z,97761.97
2023-01-30T04:46:59.483Z,97769.75
2023-01-30T04:49:28.077Z,97761.13
2023-01-30T04:51:56.839Z,97763.72
2023-01-30T04:54:26.333Z,97755.94
2023-01-30T04:56:54.462Z,97756.84
2023-01-30T04:59:22.628Z,97755.09
2023-01-30T05:01:51.638Z,97754.25
2023-01-30T05:04:19.822Z,97756.81
2023-01-30T05:06:48.041Z,97752.50
2023-01-30T05:09:16.444Z,97755.09
2023-01-30T05:11:45.990Z,97744.75
2023-01-30T05:14:14.117Z,97743.00
2023-01-30T05:16:42.247Z,97732.66
2023-01-30T05:19:12.112Z,97734.41
2023-01-30T05:21:40.260Z,97738.72
2023-01-30T05:24:08.880Z,97736.13
2023-01-30T05:26:37.099Z,97736.13
2023-01-30T05:29:06.658Z,97731.84
2023-01-30T05:31:35.789Z,97736.13
2023-01-30T05:34:03.931Z,97724.06
2023-01-30T05:36:32.038Z,97719.72
2023-01-30T05:39:00.151Z,97723.19
2023-01-30T05:41:28.442Z,97717.16
2023-01-30T05:43:56.538Z,97715.44
2023-01-30T05:46:26.082Z,97711.97
2023-01-30T05:48:54.179Z,97718.91
2023-01-30T05:51:25.078Z,97720.63
2023-01-30T05:53:53.621Z,97721.50
2023-01-30T05:56:22.324Z,97705.97
2023-01-30T05:58:55.132Z,97703.41
2023-01-30T06:01:25.970Z,97701.69
2023-01-30T06:03:54.962Z,97699.09
2023-01-30T06:06:24.536Z,97703.38
2023-01-30T06:08:54.767Z,97705.13
2023-01-30T06:11:23.803Z,97688.72
2023-01-30T06:13:52.005Z,97697.31
2023-01-30T06:16:20.683Z,97708.50
2023-01-30T06:18:50.305Z,97709.34
2023-01-30T06:21:18.510Z,97708.53
2023-01-30T06:23:46.605Z,97689.56
2023-01-30T06:26:14.900Z,97695.63
2023-01-30T06:28:43.214Z,97677.50
2023-01-30T06:31:11.655Z,97681.81
2023-01-30T06:33:39.840Z,97677.47
2023-01-30T06:36:10.185Z,97698.16
2023-01-30T06:38:38.302Z,97711.03
2023-01-30T06:41:07.085Z,97705.84
2023-01-30T06:43:35.131Z,97695.44
2023-01-30T06:46:03.436Z,97702.31
2023-01-30T06:48:31.838Z,97704.03
2023-01-30T06:51:00.086Z,97702.28
2023-01-30T06:53:31.367Z,97703.91
2023-01-30T06:56:03.331Z,97689.19
2023-01-30T06:58:31.573Z,97690.00
2023-01-30T07:00:59.723Z,97684.72
2023-01-30T07:03:27.899Z,97686.34
2023-01-30T07:05:55.984Z,97684.63
2023-01-30T07:08:24.415Z,97688.84
2023-01-30T07:10:54.019Z,97684.44
2023-01-30T07:13:22.151Z,97699.06
2023-01-30T07:15:50.663Z,97703.41
2023-01-30T07:18:19.087Z,97700.75
2023-01-30T07:20:48.640Z,97701.56
2023-01-30T07:23:18.012Z,97682.59
2023-01-30T07:25:46.281Z,97680.00
2023-01-30T07:28:15.755Z,97676.56
2023-01-30T07:30:44.046Z,97664.38
2023-01-30T07:33:12.184Z,97666.97
2023-01-30T07:35:40.345Z,97671.28
2023-01-30T07:38:08.500Z,97667.66
2023-01-30T07:40:36.664Z,97664.22
2023-01-30T07:43:07.020Z,97662.41
2023-01-30T07:45:40.684Z,97638.19
2023-01-30T07:48:10.016Z,97638.91
2023-01-30T07:50:38.649Z,97641.41
2023-01-30T07:53:07.863Z,97637.09
2023-01-30T07:55:36.589Z,97622.22
2023-01-30T07:58:05.221Z,97631.72
2023-01-30T08:00:34.252Z,97622.75
2023-01-30T08:03:03.803Z,97622.78
2023-01-30T08:05:31.937Z,97620.19
2023-01-30T08:08:00.970Z,97633.22
2023-01-30T08:10:29.083Z,97616.69
2023-01-30T08:12:57.211Z,97611.31
2023-01-30T08:15:25.395Z,97601.84
2023-01-30T08:17:57.720Z,97599.28
2023-01-30T08:20:32.196Z,97608.63
2023-01-30T08:23:02.070Z,97607.72
2023-01-30T08:25:30.743Z,97592.03
2023-01-30T08:27:59.985Z,97590.84
2023-01-30T08:30:30.499Z,97602.19
2023-01-30T08:32:59.334Z,97605.44
2023-01-30T08:35:28.838Z,97598.13
2023-01-30T08:37:57.021Z,97595.63
2023-01-30T08:40:25.126Z,97590.47
2023-01-30T08:42:53.255Z,97590.84
2023-01-30T08:45:21.367Z,97590.69
2023-01-30T08:47:49.778Z,97586.75
2023-01-30T08:50:18.363Z,97589.09
2023-01-30T08:52:48.157Z,97582.13
2023-01-30T08:55:16.320Z,97582.34
2023-01-30T08:57:44.518Z,97561.66
2023-01-30T09:00:13.852Z,97562.63
2023-01-30T09:02:41.992Z,97560.19
2023-01-30T09:05:11.180Z,97557.44
2023-01-30T09:07:39.377Z,97547.56
2023-01-30T09:10:10.325Z,97543.31
2023-01-30T09:12:38.571Z,97545.50
2023-01-30T09:15:08.230Z,97526.97
2023-01-30T09:17:36.632Z,97532.84
2023-01-30T09:20:05.594Z,97523.19
2023-01-30T09:22:33.709Z,97526.19
2023-01-30T09:25:01.857Z,97511.72
2023-01-30T09:27:31.441Z,97516.63
2023-01-30T09:29:59.582Z,97518.72
2023-01-30T09:32:27.873Z,97515.13
2023-01-30T09:34:56.066Z,97506.38
2023-01-30T09:37:24.237Z,97504.91
2023-01-30T09:39:52.339Z,97496.41
2023-01-30T09:42:57.729Z,97502.69
2023-01-30T09:45:38.935Z,97498.31
2023-01-30T09:48:18.250Z,97485.94
2023-01-30T09:51:10.653Z,97500.13
2023-01-30T09:53:51.584Z,97497.50
2023-01-30T09:56:19.723Z,97483.88
2023-01-30T09:58:53.265Z,97481.03
2023-01-30T10:01:30.370Z,97477.84
2023-01-30T10:04:10.488Z,97466.34
2023-01-30T10:06:47.822Z,97466.69
2023-01-30T10:09:24.033Z,97456.00
2023-01-30T10:12:07.357Z,97467.00
2023-01-30T10:14:56.913Z,97461.03
2023-01-30T10:17:34.281Z,97458.97
2023-01-30T10:20:22.754Z,97443.81
2023-01-30T10:23:02.298Z,97439.59
2023-01-30T10:25:35.604Z,97443.63
2023-01-30T10:28:12.408Z,97437.66
2023-01-30T10:30:42.637Z,97442.13
2023-01-30T10:33:21.126Z,97444.03
2023-01-30T10:36:00.986Z,97439.44
2023-01-30T10:38:35.490Z,97434.56
2023-01-30T10:41:11.639Z,97434.19
2023-01-30T10:43:44.185Z,97426.44
2023-01-30T10:46:32.041Z,97423.00
2023-01-30T10:49:04.273Z,97419.72
2023-01-30T10:51:45.428Z,97408.69
2023-01-30T10:54:19.717Z,97403.72
2023-01-30T10:56:55.886Z,97394.59
2023-01-30T10:59:29.705Z,97377.66
2023-01-30T11:02:13.785Z,97371.47
2023-01-30T11:04:50.053Z,97369.84
2023-01-30T11:07:18.273Z,97357.94
2023-01-30T11:09:48.572Z,97360.09
2023-01-30T11:12:16.976Z,97350.44
2023-01-30T11:14:56.522Z,97344.13
2023-01-30T11:17:34.460Z,97343.22
2023-01-30T11:20:17.037Z,97327.38
2023-01-30T11:22:51.192Z,97331.66
2023-01-30T11:25:22.165Z,97324.38
2023-01-30T11:27:55.371Z,97321.09
2023-01-30T11:30:28.829Z,97314.28
2023-01-30T11:33:12.448Z,97307.78
2023-01-30T11:35:45.875Z,97292.31
2023-01-30T11:38:23.475Z,97273.63
2023-01-30T11:40:51.798Z,97276.06
2023-01-30T11:43:20.579Z,97278.22
2023-01-30T11:45:51.211Z,97288.78
2023-01-30T11:49:02.420Z,97270.88
2023-01-30T11:51:13.374Z,97265.41
2023-01-30T11:53:46.005Z,97261.44
2023-01-30T11:56:21.326Z,97269.34
2023-01-30T11:58:59.244Z,97267.72
2023-01-30T12:01:29.635Z,97255.94
2023-01-30T12:04:00.583Z,97264.88
2023-01-30T12:06:31.908Z,97262.25
2023-01-30T12:09:00.236Z,97252.53
2023-01-30T12:11:44.922Z,97254.31
2023-01-30T12:14:39.897Z,97246.53
2023-01-30T12:17:18.997Z,97235.94
2023-01-30T12:19:59.740Z,97223.28
2023-01-30T12:22:33.297Z,97218.53
2023-01-30T12:25:03.117Z,97216.00
2023-01-30T12:27:50.050Z,97220.78
2023-01-30T12:30:26.355Z,97207.31
2023-01-30T12:32:59.655Z,97212.38
2023-01-30T12:35:43.145Z,97210.84
2023-01-30T12:38:23.211Z,97203.88
2023-01-30T12:41:03.248Z,97197.22
2023-01-30T12:43:46.726Z,97208.31
2023-01-30T12:46:36.723Z,97206.09
2023-01-30T12:49:20.888Z,97200.03
2023-01-30T12:52:14.990Z,97192.47
2023-01-30T12:54:50.219Z,97193.13
2023-01-30T12:57:28.279Z,97184.72
2023-01-30T13:00:06.690Z,97182.19
2023-01-30T13:02:49.919Z,97178.84
2023-01-30T13:05:26.738Z,97174.91
2023-01-30T13:08:10.977Z,97168.25
2023-01-30T13:10:45.569Z,97164.38
2023-01-30T13:13:22.074Z,97157.75
2023-01-30T13:15:57.698Z,97159.13
2023-01-30T13:18:33.122Z,97158.59
2023-01-30T13:21:08.453Z,97164.16
2023-01-30T13:23:50.452Z,97165.16
2023-01-30T13:26:22.428Z,97164.50
2023-01-30T13:28:54.387Z,97166.75
2023-01-30T13:31:26.166Z,97157.00
2023-01-30T13:34:04.737Z,97149.56
2023-01-30T13:36:41.787Z,97149.09
2023-01-30T13:41:51.354Z,97135.72
2023-01-30T13:44:23.721Z,97120.44
2023-01-30T13:46:55.840Z,97129.22
2023-01-30T13:49:31.861Z,97116.84
2023-01-30T13:52:05.530Z,97108.59
2023-01-30T13:54:53.643Z,97125.66
2023-01-30T13:57:33.942Z,97127.94
2023-01-30T14:00:25.251Z,97128.69
2023-01-30T14:03:31.533Z,97132.31
2023-01-30T14:06:14.490Z,97127.59
2023-01-30T14:08:52.149Z,97117.22
2023-01-30T14:11:34.606Z,97113.97
2023-01-30T14:14:06.350Z,97124.31
2023-01-30T14:16:50.019Z,97126.13
2023-01-30T14:19:30.706Z,97101.31
2023-01-30T14:22:01.301Z,97128.22
2023-01-30T14:24:31.523Z,97122.72
2023-01-30T14:27:27.526Z,97087.41
2023-01-30T14:29:57.384Z,97102.91
2023-01-30T14:32:55.010Z,97099.31
2023-01-30T14:35:30.953Z,97093.28
2023-01-30T14:38:14.864Z,97106.94
2023-01-30T14:40:58.748Z,97102.03
2023-01-30T14:43:54.028Z,97112.63
2023-01-30T14:46:54.747Z,97101.09
2023-01-30T14:49:30.991Z,97103.19
2023-01-30T14:51:59.975Z,97109.31
2023-01-30T14:54:42.204Z,97120.75
2023-01-30T14:57:21.371Z,97129.72
2023-01-30T15:00:13.447Z,97123.19
2023-01-30T15:02:44.799Z,97109.94
2023-01-30T15:05:16.859Z,97126.25
2023-01-30T15:07:48.464Z,97142.53
2023-01-30T15:10:33.827Z,97129.56
2023-01-30T15:13:32.617Z,97129.06
2023-01-30T15:16:16.285Z,97119.63
2023-01-30T15:19:05.018Z,97125.44
2023-01-30T15:21:55.042Z,97118.13
2023-01-30T15:25:01.640Z,97122.38
2023-01-30T15:27:38.719Z,97122.47
2023-01-30T15:30:28.750Z,97127.91
2023-01-30T15:33:26.112Z,97132.63
2023-01-30T15:35:54.585Z,97128.56
2023-01-30T15:38:28.647Z,97128.56
2023-01-30T15:40:59.396Z,97142.03
2023-01-30T15:43:54.663Z,97136.94
2023-01-30T15:46:34.059Z,97148.44
2023-01-30T15:49:38.633Z,97148.06
2023-01-30T15:52:13.485Z,97141.19
2023-01-30T15:54:42.686Z,97160.19
2023-01-30T15:57:19.242Z,97165.78
2023-01-30T15:59:49.144Z,97163.38
2023-01-30T16:02:24.910Z,97163.69
2023-01-30T16:05:08.163Z,97176.69
2023-01-30T16:07:36.570Z,97188.53
2023-01-30T16:10:07.576Z,97189.66
2023-01-30T16:12:41.168Z,97196.44
2023-01-30T16:15:19.615Z,97212.13
2023-01-30T16:17:58.763Z,97222.03
2023-01-30T16:20:29.087Z,97221.13
2023-01-30T16:22:57.997Z,97216.91
2023-01-30T16:25:30.067Z,97231.91
2023-01-30T16:27:58.815Z,97241.28
2023-01-30T16:30:30.837Z,97242.47
2023-01-30T16:32:59.118Z,97246.13
2023-01-30T16:35:34.341Z,97243.47
2023-01-30T16:38:05.707Z,97245.28
2023-01-30T16:40:45.857Z,97249.91
2023-01-30T16:43:22.023Z,97250.97
2023-01-30T16:46:33.145Z,97258.56
2023-01-30T16:49:05.749Z,97264.16
2023-01-30T16:51:35.561Z,97258.50
2023-01-30T16:54:06.327Z,97233.09
2023-01-30T16:56:35.864Z,97244.13
2023-01-30T16:59:05.855Z,97259.03
2023-01-30T17:01:40.272Z,97266.53
2023-01-30T17:04:18.946Z,97247.09
2023-01-30T17:06:54.730Z,97254.00
2023-01-30T17:09:39.093Z,97262.34
2023-01-30T17:12:38.657Z,97266.84
2023-01-30T17:15:35.806Z,97271.72
2023-01-30T17:18:04.275Z,97250.13
2023-01-30T17:20:39.413Z,97248.41
2023-01-30T17:23:11.655Z,97258.69
2023-01-30T17:25:45.193Z,97277.91
2023-01-30T17:28:21.402Z,97275.47
2023-01-30T17:30:51.034Z,97284.44
2023-01-30T17:33:19.745Z,97262.78
2023-01-30T17:35:48.509Z,97277.03
2023-01-30T17:38:18.766Z,97285.16
2023-01-30T17:40:48.024Z,97291.47
2023-01-30T17:43:17.162Z,97285.97
2023-01-30T17:45:45.934Z,97266.47
2023-01-30T17:48:15.057Z,97277.66
2023-01-30T17:50:44.130Z,97278.53
2023-01-30T17:53:13.306Z,97281.47
2023-01-30T17:55:44.131Z,97294.34
2023-01-30T17:58:18.958Z,97291.38
2023-01-30T18:00:48.301Z,97299.50
2023-01-30T18:03:17.484Z,97313.09
2023-01-30T18:05:47.926Z,97308.56
2023-01-30T18:08:16.879Z,97316.91
2023-01-30T18:10:49.150Z,97331.44
2023-01-30T18:13:18.758Z,97344.13
2023-01-30T18:15:48.655Z,97363.72
2023-01-30T18:18:19.483Z,97372.00
2023-01-30T18:20:49.047Z,97363.81
2023-01-30T18:23:20.205Z,97358.47
2023-01-30T18:25:53.737Z,97364.75
2023-01-30T18:28:24.949Z,97371.69
2023-01-30T18:30:55.034Z,97363.34
2023-01-30T18:33:25.047Z,97373.84
2023-01-30T18:35:54.503Z,97372.78
2023-01-30T18:38:24.105Z,97366.66
2023-01-30T18:40:55.140Z,97383.97
2023-01-30T18:43:30.558Z,97393.44
2023-01-30T18:46:09.137Z,97398.28
2023-01-30T18:48:39.762Z,97407.94
2023-01-30T18:51:12.027Z,97418.97
2023-01-30T18:53:42.705Z,97417.09
2023-01-30T18:56:19.244Z,97432.59
2023-01-30T18:58:50.150Z,97436.84
2023-01-30T19:01:21.191Z,97434.03
2023-01-30T19:03:51.512Z,97442.16
2023-01-30T19:06:22.973Z,97447.53
2023-01-30T19:08:53.110Z,97442.56
2023-01-30T19:11:42.158Z,97432.19
2023-01-30T19:14:12.473Z,97427.94
2023-01-30T19:16:42.508Z,97427.72
2023-01-30T19:19:12.435Z,97438.31
2023-01-30T19:21:41.822Z,97425.38
2023-01-30T19:24:16.011Z,97442.53
2023-01-30T19:26:47.640Z,97455.56
2023-01-30T19:29:17.608Z,97447.94
2023-01-30T19:31:47.493Z,97459.81
2023-01-30T19:34:17.752Z,97447.56
2023-01-30T19:36:47.695Z,97449.53
2023-01-30T19:39:17.737Z,97432.63
2023-01-30T19:41:49.014Z,97435.50
2023-01-30T19:44:19.531Z,97442.72
2023-01-30T19:46:49.539Z,97442.19
2023-01-30T19:49:21.328Z,97436.03
2023-01-30T19:51:51.630Z,97436.59
2023-01-30T19:54:21.814Z,97443.69
2023-01-30T19:56:54.200Z,97439.78
2023-01-30T19:59:24.620Z,97425.81
2023-01-30T20:01:56.262Z,97443.66
2023-01-30T20:04:25.872Z,97421.47
2023-01-30T20:06:56.025Z,97435.31
2023-01-30T20:09:28.238Z,97441.41
2023-01-30T20:11:58.821Z,97453.53
2023-01-30T20:14:28.010Z,97439.41
2023-01-30T20:16:59.519Z,97453.09
2023-01-30T20:19:31.065Z,97451.38
2023-01-30T20:22:02.984Z,97448.75
2023-01-30T20:24:33.866Z,97451.19
2023-01-30T20:27:06.572Z,97459.28
2023-01-30T20:29:39.282Z,97471.06
2023-01-30T20:32:09.286Z,97497.44
2023-01-30T20:34:38.729Z,97471.22
2023-01-30T20:37:10.119Z,97499.63
2023-01-30T20:39:39.771Z,97490.47
2023-01-30T20:42:09.783Z,97494.31
2023-01-30T20:44:38.919Z,97504.31
2023-01-30T20:47:14.998Z,97507.25
2023-01-30T20:49:45.020Z,97489.81
2023-01-30T20:52:14.631Z,97481.41
2023-01-30T20:54:43.961Z,97497.78
2023-01-30T20:57:16.030Z,97487.31
2023-01-30T20:59:47.504Z,97485.19
2023-01-30T21:02:16.751Z,97493.09
2023-01-30T21:04:46.097Z,97464.59
2023-01-30T21:07:15.049Z,97462.31
2023-01-30T21:09:45.414Z,97459.03
2023-01-30T21:12:16.163Z,97459.63
2023-01-30T21:14:44.761Z,97468.31
2023-01-30T21:17:13.188Z,97464.63
2023-01-30T21:19:43.485Z,97472.66
2023-01-30T21:22:12.319Z,97470.28
2023-01-30T21:24:41.163Z,97461.28
2023-01-30T21:27:09.808Z,97464.00
2023-01-30T21:29:40.415Z,97456.94
2023-01-30T21:32:08.768Z,97474.88
2023-01-30T21:34:37.935Z,97478.38
2023-01-30T21:37:23.795Z,97492.44
2023-01-30T21:40:09.322Z,97494.19
2023-01-30T21:42:54.949Z,97491.41
2023-01-30T21:45:24.633Z,97497.03
2023-01-30T21:47:54.200Z,97500.44
2023-01-30T21:50:22.736Z,97519.47
2023-01-30T21:52:50.986Z,97503.66
2023-01-30T21:55:19.323Z,97506.88
2023-01-30T21:57:47.635Z,97498.41
2023-01-30T22:00:16.250Z,97505.16
2023-01-30T22:02:45.996Z,97497.47
2023-01-30T22:05:14.096Z,97496.94
2023-01-30T22:07:42.239Z,97492.28
2023-01-30T22:10:11.627Z,97508.16
2023-01-30T22:12:41.540Z,97503.75
2023-01-30T22:15:10.356Z,97505.66
2023-01-30T22:17:38.653Z,97516.78
2023-01-30T22:20:10.165Z,97504.66
2023-01-30T22:22:38.677Z,97528.97
2023-01-30T22:25:07.722Z,97531.66
2023-01-30T22:27:36.180Z,97537.28
2023-01-30T22:30:04.448Z,97536.66
2023-01-30T22:32:32.544Z,97537.06
2023-01-30T22:35:00.675Z,97547.28
2023-01-30T22:37:30.204Z,97539.28
2023-01-30T22:39:58.286Z,97534.63
2023-01-30T22:42:26.420Z,97547.75
2023-01-30T22:44:57.642Z,97540.72
2023-01-30T22:47:39.503Z,97536.38
2023-01-30T22:50:13.034Z,97558.41
2023-01-30T22:52:42.545Z,97559.59
2023-01-30T22:55:11.096Z,97562.22
2023-01-30T22:57:39.349Z,97572.69
2023-01-30T23:00:09.071Z,97551.22
2023-01-30T23:02:37.229Z,97553.88
2023-01-30T23:05:05.939Z,97571.09
2023-01-30T23:07:34.023Z,97546.06
2023-01-30T23:10:03.485Z,97531.03
2023-01-30T23:12:48.774Z,97541.69
2023-01-30T23:15:17.382Z,97527.78
2023-01-30T23:18:02.870Z,97529.31
2023-01-30T23:20:31.773Z,97531.50
2023-01-30T23:22:59.817Z,97537.41
2023-01-30T23:25:29.327Z,97527.78
2023-01-30T23:27:57.409Z,97533.06
2023-01-30T23:30:25.502Z,97536.72
2023-01-30T23:32:53.551Z,97527.34
2023-01-30T23:35:22.196Z,97541.03
2023-01-30T23:38:16.232Z,97527.00
2023-01-30T23:40:46.595Z,97522.34
2023-01-30T23:43:14.760Z,97524.88
2023-01-30T23:45:43.354Z,97522.47
2023-01-30T23:48:11.700Z,97523.47
2023-01-30T23:50:42.244Z,97510.50
2023-01-30T23:53:11.045Z,97533.22
2023-01-30T23:55:39.075Z,97522.69
2023-01-30T23:58:08.522Z,97538.19
