createdAt,value
2019-03-19T00:00:20.736Z,3.35
2019-03-19T00:02:49.166Z,2.92
2019-03-19T00:05:17.672Z,2.67
2019-03-19T00:07:46.116Z,2.92
2019-03-19T00:10:14.525Z,2.65
2019-03-19T00:12:42.939Z,2.83
2019-03-19T00:15:11.683Z,3.12
2019-03-19T00:17:40.397Z,2.30
2019-03-19T00:20:13.664Z,2.85
2019-03-19T00:22:42.087Z,2.60
2019-03-19T00:25:10.494Z,2.92
2019-03-19T00:27:39.248Z,2.70
2019-03-19T00:30:13.625Z,2.50
2019-03-19T00:32:42.377Z,2.27
2019-03-19T00:35:11.130Z,3.42
2019-03-19T00:37:39.772Z,3.17
2019-03-19T00:40:13.217Z,3.05
2019-03-19T00:42:41.649Z,3.72
2019-03-19T00:45:12.381Z,3.37
2019-03-19T00:47:40.806Z,2.92
2019-03-19T00:50:11.398Z,3.52
2019-03-19T00:52:39.850Z,2.92
2019-03-19T00:55:08.777Z,3.52
2019-03-19T00:57:37.479Z,3.55
2019-03-19T01:00:20.026Z,3.55
2019-03-19T01:02:48.449Z,3.22
2019-03-19T01:05:16.857Z,3.40
2019-03-19T01:07:45.502Z,3.87
2019-03-19T01:10:17.160Z,3.33
2019-03-19T01:12:45.442Z,3.60
2019-03-19T01:15:14.785Z,4.30
2019-03-19T01:17:43.305Z,4.30
2019-03-19T01:20:14.132Z,4.65
2019-03-19T01:22:42.791Z,4.00
2019-03-19T01:25:11.505Z,4.10
2019-03-19T01:27:39.964Z,3.83
2019-03-19T01:30:16.541Z,3.65
2019-03-19T01:32:45.231Z,4.47
2019-03-19T01:35:13.760Z,3.50
2019-03-19T01:37:42.591Z,3.35
2019-03-19T01:40:12.118Z,3.15
2019-03-19T01:42:40.886Z,4.25
2019-03-19T01:45:10.470Z,3.72
2019-03-19T01:47:38.887Z,3.58
2019-03-19T01:50:15.133Z,2.83
2019-03-19T01:52:43.729Z,3.37
2019-03-19T01:55:13.485Z,3.22
2019-03-19T01:57:41.920Z,2.47
2019-03-19T02:00:15.434Z,3.12
2019-03-19T02:02:43.857Z,2.80
2019-03-19T02:05:12.501Z,3.02
2019-03-19T02:07:40.954Z,2.90
2019-03-19T02:10:12.696Z,2.98
2019-03-19T02:12:41.434Z,3.95
2019-03-19T02:15:13.139Z,3.55
2019-03-19T02:17:41.622Z,3.10
2019-03-19T02:20:12.906Z,3.10
2019-03-19T02:22:41.381Z,2.70
2019-03-19T02:25:11.737Z,2.80
2019-03-19T02:27:40.141Z,3.20
2019-03-19T02:30:14.510Z,3.42
2019-03-19T02:32:43.207Z,3.05
2019-03-19T02:35:11.625Z,3.30
2019-03-19T02:37:40.062Z,3.10
2019-03-19T02:40:15.738Z,2.80
2019-03-19T02:42:44.431Z,2.45
2019-03-19T02:45:14.309Z,2.90
2019-03-19T02:47:42.718Z,3.20
2019-03-19T02:50:14.041Z,3.00
2019-03-19T02:52:42.490Z,3.10
2019-03-19T02:55:11.206Z,3.05
2019-03-19T02:57:39.639Z,2.42
2019-03-19T03:00:15.952Z,3.17
2019-03-19T03:02:44.485Z,2.90
2019-03-19T03:05:17.445Z,3.60
2019-03-19T03:07:45.867Z,2.80
2019-03-19T03:10:15.092Z,2.80
2019-03-19T03:12:43.642Z,3.15
2019-03-19T03:15:13.300Z,2.92
2019-03-19T03:17:41.718Z,3.58
2019-03-19T03:20:11.809Z,3.47
2019-03-19T03:22:40.526Z,3.75
2019-03-19T03:25:13.186Z,3.90
2019-03-19T03:27:41.861Z,4.15
2019-03-19T03:30:15.272Z,5.83
2019-03-19T03:32:43.827Z,6.60
2019-03-19T03:35:12.606Z,5.50
2019-03-19T03:37:41.316Z,5.60
2019-03-19T03:40:15.569Z,4.70
2019-03-19T03:42:44.120Z,4.33
2019-03-19T03:45:13.783Z,6.03
2019-03-19T03:47:42.217Z,5.30
2019-03-19T03:50:14.966Z,5.10
2019-03-19T03:52:43.393Z,4.65
2019-03-19T03:55:16.206Z,4.83
2019-03-19T03:57:44.686Z,4.83
2019-03-19T04:00:17.363Z,4.47
2019-03-19T04:02:45.882Z,5.65
2019-03-19T04:05:14.329Z,4.30
2019-03-19T04:07:42.741Z,4.92
2019-03-19T04:10:16.916Z,5.05
2019-03-19T04:12:45.336Z,4.75
2019-03-19T04:15:15.289Z,5.30
2019-03-19T04:17:44.038Z,4.78
2019-03-19T04:20:14.861Z,4.55
2019-03-19T04:22:43.397Z,5.20
2019-03-19T04:25:11.966Z,5.25
2019-03-19T04:27:41.136Z,4.35
2019-03-19T04:30:18.248Z,3.83
2019-03-19T04:32:46.720Z,4.92
2019-03-19T04:35:15.287Z,4.85
2019-03-19T04:37:43.709Z,5.35
2019-03-19T04:40:16.366Z,5.85
2019-03-19T04:42:45.143Z,5.60
2019-03-19T04:45:14.433Z,5.40
2019-03-19T04:47:42.850Z,5.72
2019-03-19T04:50:12.818Z,4.90
2019-03-19T04:52:41.230Z,5.87
2019-03-19T04:55:14.812Z,5.45
2019-03-19T04:57:43.373Z,5.95
2019-03-19T05:00:14.169Z,5.92
2019-03-19T05:02:42.589Z,6.35
2019-03-19T05:05:12.354Z,5.85
2019-03-19T05:07:40.775Z,5.67
2019-03-19T05:10:13.804Z,5.60
2019-03-19T05:12:42.203Z,4.87
2019-03-19T05:15:10.983Z,5.12
2019-03-19T05:17:39.393Z,5.70
2019-03-19T05:20:10.161Z,5.40
2019-03-19T05:22:38.576Z,4.55
2019-03-19T05:25:08.043Z,6.00
2019-03-19T05:27:37.767Z,4.92
2019-03-19T05:30:19.444Z,5.83
2019-03-19T05:32:47.850Z,6.03
2019-03-19T05:35:16.279Z,6.75
2019-03-19T05:37:44.690Z,5.78
2019-03-19T05:40:14.446Z,5.30
2019-03-19T05:42:43.180Z,5.10
2019-03-19T05:45:13.017Z,4.75
2019-03-19T05:47:41.464Z,5.60
2019-03-19T05:50:15.061Z,5.47
2019-03-19T05:52:43.474Z,5.25
2019-03-19T05:55:11.999Z,5.25
2019-03-19T05:57:49.501Z,5.53
2019-03-19T06:00:14.741Z,6.20
2019-03-19T06:02:48.252Z,6.08
2019-03-19T06:05:16.985Z,5.00
2019-03-19T06:07:45.409Z,6.13
2019-03-19T06:10:14.867Z,5.80
2019-03-19T06:12:43.304Z,5.62
2019-03-19T06:15:14.231Z,5.75
2019-03-19T06:17:42.672Z,6.33
2019-03-19T06:20:13.240Z,5.90
2019-03-19T06:22:41.762Z,5.58
2019-03-19T06:25:11.513Z,5.83
2019-03-19T06:27:40.169Z,5.83
2019-03-19T06:30:14.610Z,6.72
2019-03-19T06:32:43.051Z,6.40
2019-03-19T06:35:12.506Z,5.87
2019-03-19T06:37:40.941Z,5.40
2019-03-19T06:40:12.494Z,5.65
2019-03-19T06:42:41.041Z,6.03
2019-03-19T06:45:12.312Z,6.65
2019-03-19T06:47:41.021Z,5.78
2019-03-19T06:50:20.408Z,6.50
2019-03-19T06:52:48.857Z,7.05
2019-03-19T06:55:19.347Z,7.13
2019-03-19T06:57:48.173Z,6.92
2019-03-19T07:00:20.034Z,6.70
2019-03-19T07:02:48.713Z,6.83
2019-03-19T07:05:18.129Z,5.90
2019-03-19T07:07:46.961Z,6.60
2019-03-19T07:10:17.726Z,5.17
2019-03-19T07:12:46.406Z,6.13
2019-03-19T07:15:19.229Z,5.75
2019-03-19T07:17:47.933Z,5.43
2019-03-19T07:20:17.869Z,4.90
2019-03-19T07:22:46.525Z,5.47
2019-03-19T07:25:15.224Z,5.57
2019-03-19T07:27:44.283Z,5.60
2019-03-19T07:30:16.535Z,5.63
2019-03-19T07:32:45.369Z,4.50
2019-03-19T07:35:14.154Z,5.27
2019-03-19T07:37:42.723Z,4.97
2019-03-19T07:40:15.901Z,4.00
2019-03-19T07:42:44.566Z,4.87
2019-03-19T07:45:21.024Z,5.13
2019-03-19T07:47:49.619Z,4.60
2019-03-19T07:50:19.481Z,4.80
2019-03-19T07:52:49.045Z,4.00
2019-03-19T07:55:17.555Z,4.30
2019-03-19T07:57:46.229Z,4.07
2019-03-19T08:00:19.435Z,4.10
2019-03-19T08:02:47.948Z,5.10
2019-03-19T08:05:16.647Z,4.20
2019-03-19T08:07:45.388Z,4.37
2019-03-19T08:10:17.768Z,5.60
2019-03-19T08:12:46.336Z,5.20
2019-03-19T08:15:17.336Z,6.40
2019-03-19T08:17:45.745Z,4.80
2019-03-19T08:20:15.021Z,3.77
2019-03-19T08:22:43.758Z,4.23
2019-03-19T08:25:17.508Z,3.80
2019-03-19T08:27:46.215Z,4.43
2019-03-19T08:30:19.385Z,4.60
2019-03-19T08:32:48.334Z,4.10
2019-03-19T08:35:16.995Z,3.80
2019-03-19T08:37:45.743Z,4.17
2019-03-19T08:40:20.765Z,3.50
2019-03-19T08:42:49.241Z,4.00
2019-03-19T08:45:19.981Z,4.67
2019-03-19T08:47:48.575Z,4.97
2019-03-19T08:50:18.320Z,3.70
2019-03-19T08:52:46.811Z,3.37
2019-03-19T08:55:15.447Z,3.60
2019-03-19T08:57:44.238Z,4.07
2019-03-19T09:00:16.986Z,3.53
2019-03-19T09:02:45.545Z,3.70
2019-03-19T09:05:14.606Z,3.20
2019-03-19T09:07:43.347Z,3.70
2019-03-19T09:10:13.551Z,3.70
2019-03-19T09:12:42.378Z,2.93
2019-03-19T09:15:26.011Z,4.40
2019-03-19T09:17:55.004Z,3.90
2019-03-19T09:20:23.766Z,4.23
2019-03-19T09:22:52.286Z,3.53
2019-03-19T09:25:20.706Z,3.40
2019-03-19T09:27:49.174Z,4.40
2019-03-19T09:30:24.458Z,3.20
2019-03-19T09:32:52.957Z,4.50
2019-03-19T09:35:21.430Z,3.80
2019-03-19T09:37:58.143Z,5.33
2019-03-19T09:40:21.854Z,4.63
2019-03-19T09:42:50.266Z,4.50
2019-03-19T09:45:18.827Z,4.47
2019-03-19T09:47:47.675Z,3.60
2019-03-19T09:50:17.486Z,3.93
2019-03-19T09:52:45.966Z,4.20
2019-03-19T09:55:14.695Z,3.83
2019-03-19T09:57:43.215Z,3.60
2019-03-19T10:00:17.433Z,4.50
2019-03-19T10:02:46.009Z,4.70
2019-03-19T10:05:15.401Z,4.37
2019-03-19T10:07:43.888Z,3.90
2019-03-19T10:10:22.664Z,4.50
2019-03-19T10:12:51.181Z,4.63
2019-03-19T10:15:19.669Z,4.10
2019-03-19T10:17:48.086Z,4.30
2019-03-19T10:20:18.343Z,4.13
2019-03-19T10:22:46.904Z,4.03
2019-03-19T10:25:17.436Z,4.57
2019-03-19T10:27:45.865Z,5.30
2019-03-19T10:30:18.573Z,4.87
2019-03-19T10:32:47.126Z,5.77
2019-03-19T10:35:15.862Z,5.50
2019-03-19T10:37:44.732Z,4.67
2019-03-19T10:40:18.109Z,4.70
2019-03-19T10:42:46.533Z,5.33
2019-03-19T10:45:25.461Z,4.60
2019-03-19T10:47:53.871Z,4.03
2019-03-19T10:50:26.123Z,4.73
2019-03-19T10:52:54.542Z,2.90
2019-03-19T10:55:22.967Z,2.87
2019-03-19T10:57:51.659Z,2.93
2019-03-19T11:00:23.572Z,2.63
2019-03-19T11:02:52.445Z,2.13
2019-03-19T11:05:22.822Z,2.70
2019-03-19T11:07:51.794Z,2.23
2019-03-19T11:10:20.643Z,2.50
2019-03-19T11:12:49.054Z,2.40
2019-03-19T11:15:27.931Z,1.97
2019-03-19T11:17:56.341Z,2.13
2019-03-19T11:20:24.829Z,1.83
2019-03-19T11:22:53.249Z,2.03
2019-03-19T11:25:29.463Z,1.93
2019-03-19T11:27:57.871Z,1.93
2019-03-19T11:30:28.207Z,2.40
2019-03-19T11:32:56.606Z,2.03
2019-03-19T11:35:25.169Z,2.43
2019-03-19T11:37:53.578Z,1.60
2019-03-19T11:40:22.439Z,2.37
2019-03-19T11:42:51.441Z,2.13
2019-03-19T11:45:20.152Z,1.93
2019-03-19T11:47:48.619Z,1.87
2019-03-19T11:50:17.626Z,2.30
2019-03-19T11:52:45.768Z,1.73
2019-03-19T11:55:14.583Z,1.70
2019-03-19T11:57:43.068Z,2.50
2019-03-19T12:00:12.821Z,2.60
2019-03-19T12:02:40.963Z,1.60
2019-03-19T12:05:09.183Z,1.87
2019-03-19T12:07:37.327Z,2.10
2019-03-19T12:10:06.142Z,2.53
2019-03-19T12:12:34.291Z,2.17
2019-03-19T12:15:02.757Z,2.20
2019-03-19T12:17:31.447Z,2.50
2019-03-19T12:19:59.867Z,1.77
2019-03-19T12:22:28.539Z,2.10
2019-03-19T12:24:56.994Z,2.23
2019-03-19T12:27:25.432Z,2.60
2019-03-19T12:29:53.849Z,2.00
2019-03-19T12:32:22.279Z,1.97
2019-03-19T12:34:50.690Z,1.90
2019-03-19T12:37:19.119Z,1.73
2019-03-19T12:39:47.853Z,2.50
2019-03-19T12:42:16.279Z,2.10
2019-03-19T12:44:44.695Z,2.70
2019-03-19T12:47:13.122Z,2.00
2019-03-19T12:49:41.539Z,2.50
2019-03-19T12:52:09.967Z,2.43
2019-03-19T12:54:38.623Z,2.40
2019-03-19T12:57:07.039Z,2.23
2019-03-19T12:59:35.450Z,1.70
2019-03-19T13:02:03.937Z,1.97
2019-03-19T13:04:32.430Z,2.23
2019-03-19T13:07:01.082Z,1.60
2019-03-19T13:09:29.531Z,1.50
2019-03-19T13:11:57.947Z,1.47
2019-03-19T13:14:26.360Z,2.37
2019-03-19T13:16:54.787Z,1.57
2019-03-19T13:19:23.190Z,1.87
2019-03-19T13:21:51.682Z,1.30
2019-03-19T13:24:20.098Z,1.00
2019-03-19T13:26:48.516Z,1.40
2019-03-19T13:29:16.930Z,1.60
2019-03-19T13:31:45.338Z,1.20
2019-03-19T13:34:13.758Z,1.40
2019-03-19T13:36:42.237Z,1.10
2019-03-19T13:39:10.868Z,1.40
2019-03-19T13:41:39.326Z,1.47
2019-03-19T13:44:07.732Z,1.90
2019-03-19T13:46:36.423Z,1.60
2019-03-19T13:49:04.829Z,1.50
2019-03-19T13:51:33.256Z,1.70
2019-03-19T13:54:01.711Z,1.57
2019-03-19T13:56:30.131Z,2.00
2019-03-19T13:58:58.674Z,2.70
2019-03-19T14:01:27.154Z,2.70
2019-03-19T14:03:55.566Z,2.03
2019-03-19T14:06:23.995Z,2.23
2019-03-19T14:08:52.399Z,2.07
2019-03-19T14:11:20.846Z,2.43
2019-03-19T14:13:49.260Z,2.17
2019-03-19T14:16:17.666Z,2.57
2019-03-19T14:18:46.082Z,2.80
2019-03-19T14:21:14.485Z,2.50
2019-03-19T14:23:43.149Z,2.80
2019-03-19T14:26:11.554Z,3.30
2019-03-19T14:28:40.038Z,3.40
2019-03-19T14:31:09.274Z,3.37
2019-03-19T14:33:37.889Z,2.70
2019-03-19T14:36:06.609Z,2.40
2019-03-19T14:38:35.100Z,2.50
2019-03-19T14:41:03.555Z,2.00
2019-03-19T14:43:31.978Z,2.53
2019-03-19T14:46:00.394Z,1.70
2019-03-19T14:48:28.822Z,2.00
2019-03-19T14:50:57.235Z,1.50
2019-03-19T14:53:25.650Z,1.40
2019-03-19T14:55:54.628Z,1.00
2019-03-19T14:58:23.202Z,1.40
2019-03-19T15:00:51.850Z,1.10
2019-03-19T15:03:20.287Z,1.60
2019-03-19T15:05:48.698Z,1.40
2019-03-19T15:08:17.429Z,1.40
2019-03-19T15:10:45.887Z,1.40
2019-03-19T15:13:14.470Z,1.57
2019-03-19T15:15:43.165Z,1.10
2019-03-19T15:18:11.717Z,1.43
2019-03-19T15:20:40.211Z,1.60
2019-03-19T15:23:08.781Z,1.67
2019-03-19T15:25:37.554Z,2.23
2019-03-19T15:28:06.073Z,1.90
2019-03-19T15:30:34.740Z,1.63
2019-03-19T15:33:03.419Z,2.70
2019-03-19T15:35:31.843Z,1.80
2019-03-19T15:38:00.291Z,1.60
2019-03-19T15:40:28.786Z,2.20
2019-03-19T15:42:57.203Z,2.30
2019-03-19T15:45:28.324Z,1.80
2019-03-19T15:47:56.802Z,2.10
2019-03-19T15:50:25.238Z,1.73
2019-03-19T15:52:53.762Z,2.30
2019-03-19T15:55:22.602Z,2.30
2019-03-19T15:57:51.035Z,1.87
2019-03-19T16:00:20.599Z,2.17
2019-03-19T16:02:49.086Z,2.47
2019-03-19T16:05:17.514Z,2.70
2019-03-19T16:07:45.929Z,3.33
2019-03-19T16:10:16.463Z,3.10
2019-03-19T16:12:45.159Z,2.73
2019-03-19T16:15:14.768Z,2.33
2019-03-19T16:17:43.235Z,2.80
2019-03-19T16:20:13.871Z,2.23
2019-03-19T16:22:42.290Z,3.13
2019-03-19T16:25:11.167Z,2.03
2019-03-19T16:27:39.686Z,2.20
2019-03-19T16:30:11.533Z,2.70
2019-03-19T16:32:39.948Z,2.53
2019-03-19T16:35:09.474Z,2.20
2019-03-19T16:37:38.192Z,3.00
2019-03-19T16:40:23.782Z,2.77
2019-03-19T16:42:52.282Z,2.03
2019-03-19T16:45:20.731Z,2.27
2019-03-19T16:47:49.492Z,2.90
2019-03-19T16:50:20.126Z,2.10
2019-03-19T16:52:48.707Z,2.60
2019-03-19T16:55:21.226Z,2.57
2019-03-19T16:57:49.708Z,2.60
2019-03-19T17:00:19.285Z,1.77
2019-03-19T17:02:47.827Z,2.37
2019-03-19T17:05:17.625Z,2.13
2019-03-19T17:07:46.416Z,2.13
2019-03-19T17:10:20.262Z,2.60
2019-03-19T17:12:49.205Z,2.90
2019-03-19T17:15:18.102Z,2.10
2019-03-19T17:17:46.627Z,2.77
2019-03-19T17:20:18.693Z,2.60
2019-03-19T17:22:47.237Z,2.93
2019-03-19T17:25:29.261Z,2.57
2019-03-19T17:27:58.024Z,1.80
2019-03-19T17:30:30.731Z,2.22
2019-03-19T17:32:59.147Z,2.50
2019-03-19T17:35:27.734Z,1.90
2019-03-19T17:37:56.235Z,2.33
2019-03-19T17:40:24.775Z,2.07
2019-03-19T17:42:53.310Z,2.00
2019-03-19T17:45:21.921Z,2.50
2019-03-19T17:47:50.479Z,2.90
2019-03-19T17:50:24.454Z,3.58
2019-03-19T17:52:54.077Z,2.92
2019-03-19T17:55:22.832Z,2.80
2019-03-19T17:57:51.302Z,3.10
2019-03-19T18:00:24.124Z,2.97
2019-03-19T18:02:52.617Z,4.67
2019-03-19T18:05:21.051Z,2.90
2019-03-19T18:07:49.550Z,4.60
2019-03-19T18:10:18.045Z,3.42
2019-03-19T18:12:46.486Z,3.42
2019-03-19T18:15:19.334Z,3.35
2019-03-19T18:17:47.851Z,3.72
2019-03-19T18:20:17.015Z,3.22
2019-03-19T18:22:45.535Z,3.25
2019-03-19T18:25:18.902Z,5.45
2019-03-19T18:27:47.424Z,4.40
2019-03-19T18:30:23.606Z,3.72
2019-03-19T18:32:52.035Z,4.67
2019-03-19T18:35:20.466Z,3.87
2019-03-19T18:37:48.923Z,3.80
2019-03-19T18:40:18.187Z,4.03
2019-03-19T18:42:46.620Z,4.53
2019-03-19T18:45:21.380Z,4.15
2019-03-19T18:47:49.851Z,4.85
2019-03-19T18:50:20.392Z,4.70
2019-03-19T18:52:49.028Z,4.67
2019-03-19T18:55:17.542Z,4.72
2019-03-19T18:57:45.970Z,5.20
2019-03-19T19:00:20.381Z,5.45
2019-03-19T19:02:50.480Z,5.37
2019-03-19T19:05:20.212Z,5.90
2019-03-19T19:07:49.002Z,4.80
2019-03-19T19:10:20.867Z,4.70
2019-03-19T19:12:48.647Z,5.85
2019-03-19T19:15:21.163Z,6.22
2019-03-19T19:17:49.602Z,6.75
2019-03-19T19:20:18.882Z,6.28
2019-03-19T19:22:47.605Z,6.90
2019-03-19T19:25:23.949Z,7.03
2019-03-19T19:27:52.656Z,6.08
2019-03-19T19:30:31.602Z,6.22
2019-03-19T19:33:02.589Z,5.10
2019-03-19T19:35:30.502Z,5.50
2019-03-19T19:37:59.142Z,4.22
2019-03-19T19:40:27.611Z,5.83
2019-03-19T19:42:56.039Z,4.80
2019-03-19T19:45:24.465Z,6.70
2019-03-19T19:47:52.901Z,5.22
2019-03-19T19:50:22.463Z,6.10
2019-03-19T19:52:51.145Z,5.28
2019-03-19T19:55:19.567Z,4.12
2019-03-19T19:57:48.240Z,4.70
2019-03-19T20:00:20.643Z,3.62
2019-03-19T20:02:49.243Z,3.55
2019-03-19T20:05:17.760Z,3.40
2019-03-19T20:07:46.267Z,3.92
2019-03-19T20:10:24.675Z,3.70
2019-03-19T20:12:53.120Z,3.92
2019-03-19T20:15:21.838Z,3.05
2019-03-19T20:17:50.417Z,3.85
2019-03-19T20:20:29.874Z,3.45
2019-03-19T20:22:58.368Z,4.37
2019-03-19T20:25:26.893Z,3.77
2019-03-19T20:27:55.430Z,4.90
2019-03-19T20:30:25.356Z,3.40
2019-03-19T20:32:53.792Z,3.40
2019-03-19T20:35:22.462Z,3.85
2019-03-19T20:37:50.881Z,5.42
2019-03-19T20:40:19.374Z,3.62
2019-03-19T20:42:47.864Z,4.80
2019-03-19T20:45:23.953Z,3.80
2019-03-19T20:47:52.617Z,3.40
2019-03-19T20:50:31.070Z,3.30
2019-03-19T20:52:59.567Z,3.77
2019-03-19T20:55:27.997Z,2.80
2019-03-19T20:57:56.422Z,2.95
2019-03-19T21:00:24.846Z,2.85
2019-03-19T21:02:53.267Z,3.17
2019-03-19T21:05:21.997Z,3.00
2019-03-19T21:07:50.471Z,3.33
2019-03-19T21:10:20.326Z,4.45
2019-03-19T21:12:49.003Z,2.75
2019-03-19T21:15:19.459Z,4.03
2019-03-19T21:17:48.797Z,2.87
2019-03-19T21:20:17.357Z,2.83
2019-03-19T21:22:45.846Z,3.45
2019-03-19T21:25:14.274Z,3.10
2019-03-19T21:27:42.937Z,3.05
2019-03-19T21:30:14.438Z,2.77
2019-03-19T21:32:43.109Z,3.25
2019-03-19T21:35:11.680Z,3.55
2019-03-19T21:37:40.085Z,3.05
2019-03-19T21:40:11.349Z,3.67
2019-03-19T21:42:39.829Z,3.67
2019-03-19T21:45:13.367Z,2.90
2019-03-19T21:47:41.785Z,3.17
2019-03-19T21:50:21.086Z,2.70
2019-03-19T21:52:49.497Z,5.20
2019-03-19T21:55:17.944Z,6.53
2019-03-19T21:57:46.354Z,6.28
2019-03-19T22:00:17.850Z,4.50
2019-03-19T22:02:46.333Z,3.85
2019-03-19T22:05:14.917Z,4.47
2019-03-19T22:07:43.337Z,12.40
2019-03-19T22:10:13.806Z,10.70
2019-03-19T22:12:42.564Z,4.03
2019-03-19T22:15:16.058Z,3.30
2019-03-19T22:17:44.461Z,3.55
2019-03-19T22:20:14.070Z,3.25
2019-03-19T22:22:42.722Z,3.72
2019-03-19T22:25:13.453Z,4.05
2019-03-19T22:27:41.932Z,4.17
2019-03-19T22:30:15.070Z,3.33
2019-03-19T22:32:43.557Z,6.53
2019-03-19T22:35:12.220Z,10.13
2019-03-19T22:37:40.709Z,6.65
2019-03-19T22:40:16.282Z,6.45
2019-03-19T22:42:44.770Z,2.90
2019-03-19T22:45:15.599Z,2.15
2019-03-19T22:47:44.009Z,2.42
2019-03-19T22:50:16.532Z,2.42
2019-03-19T22:52:45.184Z,2.50
2019-03-19T22:55:16.605Z,2.08
2019-03-19T22:57:45.013Z,2.15
2019-03-19T23:00:20.577Z,2.75
2019-03-19T23:02:49.272Z,2.87
2019-03-19T23:05:17.738Z,5.42
2019-03-19T23:07:46.409Z,3.62
2019-03-19T23:10:14.906Z,3.33
2019-03-19T23:12:43.389Z,3.08
2019-03-19T23:15:13.162Z,2.55
2019-03-19T23:17:41.853Z,2.83
2019-03-19T23:20:14.451Z,2.65
2019-03-19T23:22:43.117Z,2.90
2019-03-19T23:25:12.038Z,2.67
2019-03-19T23:27:40.458Z,2.83
2019-03-19T23:30:14.061Z,2.08
2019-03-19T23:32:42.691Z,2.50
2019-03-19T23:35:11.771Z,3.17
2019-03-19T23:37:40.189Z,2.85
2019-03-19T23:40:13.976Z,2.30
2019-03-19T23:42:42.393Z,2.70
2019-03-19T23:45:11.849Z,2.67
2019-03-19T23:47:40.337Z,2.85
2019-03-19T23:50:18.746Z,2.40
2019-03-19T23:52:47.402Z,2.30
2019-03-19T23:55:15.825Z,2.60
2019-03-19T23:57:44.506Z,2.55
