createdAt,value
2024-04-23T00:02:56.678Z,1.60
2024-04-23T00:06:02.363Z,1.64
2024-04-23T00:09:09.767Z,1.65
2024-04-23T00:11:45.217Z,1.63
2024-04-23T00:14:30.779Z,1.58
2024-04-23T00:17:27.747Z,1.49
2024-04-23T00:20:38.807Z,1.42
2024-04-23T00:23:33.762Z,1.36
2024-04-23T00:26:07.643Z,1.34
2024-04-23T00:29:17.062Z,1.30
2024-04-23T00:32:17.034Z,1.26
2024-04-23T00:35:09.969Z,1.29
2024-04-23T00:37:59.842Z,1.31
2024-04-23T00:40:35.915Z,1.29
2024-04-23T00:43:15.260Z,1.27
2024-04-23T00:46:12.637Z,1.25
2024-04-23T00:48:49.665Z,1.24
2024-04-23T00:51:30.902Z,1.21
2024-04-23T00:54:13.322Z,1.21
2024-04-23T00:56:59.619Z,1.18
2024-04-23T01:00:22.027Z,1.16
2024-04-23T01:03:43.166Z,1.16
2024-04-23T01:07:11.100Z,1.19
2024-04-23T01:10:38.995Z,1.22
2024-04-23T01:14:06.934Z,1.20
2024-04-23T01:17:30.815Z,1.20
2024-04-23T01:20:58.486Z,1.20
2024-04-23T01:24:32.136Z,1.20
2024-04-23T01:28:00.249Z,1.31
2024-04-23T01:31:27.997Z,1.41
2024-04-23T01:34:55.607Z,1.47
2024-04-23T01:38:13.681Z,1.53
2024-04-23T01:41:24.582Z,1.62
2024-04-23T01:44:34.888Z,1.68
2024-04-23T01:47:36.146Z,1.79
2024-04-23T01:50:35.861Z,1.87
2024-04-23T01:54:03.344Z,1.96
2024-04-23T01:57:22.297Z,2.02
2024-04-23T02:00:50.091Z,2.07
2024-04-23T02:04:18.757Z,2.11
2024-04-23T02:07:02.631Z,2.13
2024-04-23T02:10:13.563Z,2.14
2024-04-23T02:13:22.897Z,2.16
2024-04-23T02:16:01.891Z,2.20
2024-04-23T02:18:43.948Z,2.24
2024-04-23T02:21:54.515Z,2.28
2024-04-23T02:24:46.311Z,2.33
2024-04-23T02:27:16.123Z,2.36
2024-04-23T02:29:48.498Z,2.40
2024-04-23T02:32:38.411Z,2.45
2024-04-23T02:35:17.605Z,2.47
2024-04-23T02:37:47.408Z,2.48
2024-04-23T02:40:20.536Z,2.50
2024-04-23T02:43:31.111Z,2.50
2024-04-23T02:46:57.648Z,2.52
2024-04-23T02:49:43.838Z,2.59
2024-04-23T02:52:29.637Z,2.65
2024-04-23T02:55:01.368Z,2.76
2024-04-23T02:57:34.111Z,2.78
2024-04-23T03:00:07.906Z,2.79
2024-04-23T03:02:40.995Z,2.78
2024-04-23T03:05:11.886Z,2.75
2024-04-23T03:07:43.772Z,2.73
2024-04-23T03:10:14.453Z,2.71
2024-04-23T03:12:44.985Z,2.64
2024-04-23T03:15:12.246Z,2.60
2024-04-23T03:17:50.679Z,2.58
2024-04-23T03:20:58.446Z,2.58
2024-04-23T03:23:39.793Z,2.58
2024-04-23T03:26:15.222Z,2.58
2024-04-23T03:28:56.717Z,2.59
2024-04-23T03:31:50.010Z,2.60
2024-04-23T03:34:29.133Z,2.63
2024-04-23T03:36:59.194Z,2.64
2024-04-23T03:39:37.748Z,2.67
2024-04-23T03:42:47.146Z,2.67
2024-04-23T03:45:31.234Z,2.66
2024-04-23T03:48:09.155Z,2.66
2024-04-23T03:50:47.254Z,2.67
2024-04-23T03:53:17.108Z,2.64
2024-04-23T03:55:47.996Z,2.61
2024-04-23T03:58:20.898Z,2.65
2024-04-23T04:01:00.022Z,2.72
2024-04-23T04:03:56.659Z,2.84
2024-04-23T04:06:24.067Z,2.93
2024-04-23T04:08:56.374Z,3.04
2024-04-23T04:11:37.889Z,3.18
2024-04-23T04:14:08.474Z,3.32
2024-04-23T04:16:36.219Z,3.47
2024-04-23T04:19:14.235Z,3.59
2024-04-23T04:21:56.460Z,3.72
2024-04-23T04:24:32.407Z,3.80
2024-04-23T04:26:59.850Z,3.87
2024-04-23T04:29:27.228Z,3.94
2024-04-23T04:31:54.363Z,4.00
2024-04-23T04:34:21.946Z,4.09
2024-04-23T04:36:49.226Z,4.20
2024-04-23T04:39:17.418Z,4.27
2024-04-23T04:41:44.515Z,4.34
2024-04-23T04:44:11.851Z,4.40
2024-04-23T04:46:39.192Z,4.46
2024-04-23T04:49:06.695Z,4.53
2024-04-23T04:51:33.871Z,4.59
2024-04-23T04:54:10.289Z,4.67
2024-04-23T04:56:37.518Z,4.75
2024-04-23T04:59:04.851Z,4.82
2024-04-23T05:02:15.295Z,4.95
2024-04-23T05:05:25.562Z,5.07
2024-04-23T05:08:23.639Z,5.18
2024-04-23T05:11:51.378Z,5.27
2024-04-23T05:15:20.267Z,5.36
2024-04-23T05:18:56.405Z,5.47
2024-04-23T05:22:24.045Z,5.58
2024-04-23T05:25:40.735Z,5.70
2024-04-23T05:28:58.385Z,5.85
2024-04-23T05:32:04.244Z,6.06
2024-04-23T05:35:15.195Z,6.39
2024-04-23T05:38:29.446Z,6.72
2024-04-23T05:41:42.680Z,7.05
2024-04-23T05:44:38.870Z,7.28
2024-04-23T05:47:29.196Z,7.47
2024-04-23T05:50:49.383Z,7.60
2024-04-23T05:54:03.145Z,7.82
2024-04-23T05:56:48.706Z,8.13
2024-04-23T05:59:28.247Z,8.33
2024-04-23T06:02:16.176Z,8.68
2024-04-23T06:04:49.827Z,9.05
2024-04-23T06:07:20.245Z,9.34
2024-04-23T06:09:47.235Z,9.51
2024-04-23T06:12:18.101Z,9.71
2024-04-23T06:14:51.511Z,9.96
2024-04-23T06:17:31.564Z,10.21
2024-04-23T06:20:05.994Z,10.44
2024-04-23T06:22:36.960Z,10.61
2024-04-23T06:25:04.657Z,10.74
2024-04-23T06:27:35.623Z,10.87
2024-04-23T06:30:16.016Z,11.00
2024-04-23T06:32:47.899Z,11.15
2024-04-23T06:35:19.712Z,11.24
2024-04-23T06:37:46.830Z,11.26
2024-04-23T06:40:14.090Z,11.25
2024-04-23T06:42:41.250Z,11.26
2024-04-23T06:45:08.529Z,11.28
2024-04-23T06:47:36.108Z,11.32
2024-04-23T06:50:04.209Z,11.37
2024-04-23T06:52:34.553Z,11.39
2024-04-23T06:55:05.247Z,11.52
2024-04-23T06:57:38.844Z,11.65
2024-04-23T07:00:09.277Z,11.74
2024-04-23T07:02:37.120Z,11.84
2024-04-23T07:05:05.323Z,11.88
2024-04-23T07:07:32.601Z,11.91
2024-04-23T07:09:59.743Z,11.98
2024-04-23T07:12:27.317Z,12.06
2024-04-23T07:15:00.533Z,12.16
2024-04-23T07:17:31.470Z,12.25
2024-04-23T07:20:02.273Z,12.29
2024-04-23T07:22:29.553Z,12.35
2024-04-23T07:24:59.970Z,12.39
2024-04-23T07:27:29.887Z,12.46
2024-04-23T07:30:00.401Z,12.50
2024-04-23T07:32:28.274Z,12.56
2024-04-23T07:34:59.005Z,12.62
2024-04-23T07:37:29.805Z,12.66
2024-04-23T07:40:02.139Z,12.72
2024-04-23T07:42:29.601Z,12.79
2024-04-23T07:48:55.718Z,13.04
2024-04-23T07:51:24.995Z,13.15
2024-04-23T07:53:59.268Z,13.20
2024-04-23T07:56:26.587Z,13.25
2024-04-23T07:58:53.887Z,13.26
2024-04-23T08:01:21.071Z,13.28
2024-04-23T08:03:48.202Z,13.32
2024-04-23T08:06:15.544Z,13.40
2024-04-23T08:08:42.999Z,13.51
2024-04-23T08:11:10.354Z,13.56
2024-04-23T08:13:38.101Z,13.60
2024-04-23T08:16:05.775Z,13.60
2024-04-23T08:18:35.574Z,13.51
2024-04-23T08:21:06.492Z,13.46
2024-04-23T08:23:34.044Z,13.44
2024-04-23T08:26:09.769Z,13.47
2024-04-23T08:28:37.141Z,13.51
2024-04-23T08:31:04.886Z,13.58
2024-04-23T08:33:35.030Z,13.67
2024-04-23T08:36:02.358Z,13.77
2024-04-23T08:38:30.972Z,13.88
2024-04-23T08:40:58.695Z,14.04
2024-04-23T08:43:30.930Z,14.25
2024-04-23T08:45:59.590Z,14.50
2024-04-23T08:48:33.694Z,14.65
2024-04-23T08:51:03.716Z,14.74
2024-04-23T08:53:33.434Z,14.74
2024-04-23T08:56:05.738Z,14.78
2024-04-23T08:58:35.513Z,14.85
2024-04-23T09:01:05.654Z,14.92
2024-04-23T09:03:38.155Z,15.11
2024-04-23T09:06:06.544Z,15.30
2024-04-23T09:08:34.075Z,15.36
2024-04-23T09:11:01.688Z,15.47
2024-04-23T09:13:29.401Z,15.58
2024-04-23T09:15:57.889Z,15.76
2024-04-23T09:18:25.183Z,15.68
2024-04-23T09:20:52.444Z,15.41
2024-04-23T09:23:19.610Z,15.23
2024-04-23T09:25:47.533Z,15.29
2024-04-23T09:28:21.922Z,15.29
2024-04-23T09:30:51.264Z,15.42
2024-04-23T09:33:26.425Z,15.56
2024-04-23T09:36:03.794Z,15.73
2024-04-23T09:38:34.630Z,15.81
2024-04-23T09:41:02.965Z,15.81
2024-04-23T09:43:30.469Z,15.93
2024-04-23T09:45:57.946Z,15.93
2024-04-23T09:48:29.711Z,16.03
2024-04-23T09:51:06.803Z,16.20
2024-04-23T09:53:34.756Z,16.34
2024-04-23T09:56:03.263Z,16.56
2024-04-23T09:58:31.519Z,16.78
2024-04-23T10:00:59.744Z,17.03
2024-04-23T10:03:28.898Z,17.11
2024-04-23T10:06:05.685Z,17.02
2024-04-23T10:08:49.641Z,16.88
2024-04-23T10:11:23.195Z,17.06
2024-04-23T10:13:55.596Z,17.19
2024-04-23T10:16:36.740Z,17.00
2024-04-23T10:19:07.504Z,16.99
2024-04-23T10:21:37.837Z,17.01
2024-04-23T10:24:08.426Z,17.03
2024-04-23T10:26:43.195Z,17.10
2024-04-23T10:29:17.489Z,17.10
2024-04-23T10:31:45.954Z,17.31
2024-04-23T10:34:17.022Z,17.49
2024-04-23T10:36:51.807Z,17.58
2024-04-23T10:39:22.816Z,17.62
2024-04-23T10:41:51.963Z,17.65
2024-04-23T10:44:20.002Z,17.65
2024-04-23T10:46:47.164Z,17.87
2024-04-23T10:49:17.597Z,18.12
2024-04-23T10:51:46.486Z,18.18
2024-04-23T10:54:23.090Z,18.20
2024-04-23T10:57:00.246Z,18.35
2024-04-23T10:59:33.071Z,18.57
2024-04-23T11:02:01.373Z,18.78
2024-04-23T11:04:30.032Z,18.98
2024-04-23T11:07:04.648Z,18.97
2024-04-23T11:09:38.864Z,18.74
2024-04-23T11:12:18.685Z,18.58
2024-04-23T11:14:46.507Z,18.35
2024-04-23T11:17:13.718Z,18.24
2024-04-23T11:19:41.990Z,18.04
2024-04-23T11:22:10.474Z,18.19
2024-04-23T11:24:42.080Z,18.16
2024-04-23T11:27:09.996Z,18.06
2024-04-23T11:29:39.102Z,18.16
2024-04-23T11:32:07.997Z,18.22
2024-04-23T11:34:35.817Z,18.21
2024-04-23T11:37:03.121Z,18.26
2024-04-23T11:39:30.489Z,18.34
2024-04-23T11:41:57.950Z,18.51
2024-04-23T11:44:28.281Z,18.61
2024-04-23T11:46:57.300Z,18.72
2024-04-23T11:49:25.968Z,18.78
2024-04-23T11:51:54.974Z,18.85
2024-04-23T11:54:22.486Z,18.89
2024-04-23T11:56:50.704Z,18.86
2024-04-23T11:59:21.339Z,18.87
2024-04-23T12:01:49.110Z,18.75
2024-04-23T12:04:18.083Z,18.55
2024-04-23T12:06:45.807Z,18.61
2024-04-23T12:09:13.558Z,18.43
2024-04-23T12:11:41.130Z,18.24
2024-04-23T12:14:12.180Z,18.10
2024-04-23T12:16:43.231Z,18.09
2024-04-23T12:19:11.681Z,18.15
2024-04-23T12:21:39.787Z,18.13
2024-04-23T12:24:07.019Z,18.28
2024-04-23T12:26:34.220Z,18.43
2024-04-23T12:29:01.370Z,18.65
2024-04-23T12:31:28.591Z,18.88
2024-04-23T12:33:57.875Z,19.11
2024-04-23T12:36:24.944Z,19.33
2024-04-23T12:38:52.411Z,19.49
2024-04-23T12:41:20.607Z,19.52
2024-04-23T12:43:48.690Z,19.50
2024-04-23T12:46:16.641Z,19.60
2024-04-23T12:48:44.464Z,19.65
2024-04-23T12:51:11.982Z,19.55
2024-04-23T12:53:39.813Z,19.63
2024-04-23T12:56:08.524Z,19.79
2024-04-23T12:58:37.873Z,19.77
2024-04-23T13:01:07.475Z,19.78
2024-04-23T13:03:34.925Z,19.71
2024-04-23T13:06:02.387Z,19.56
2024-04-23T13:08:32.725Z,19.51
2024-04-23T13:11:00.043Z,19.46
2024-04-23T13:13:27.328Z,19.36
2024-04-23T13:15:54.529Z,19.15
2024-04-23T13:18:22.041Z,18.99
2024-04-23T13:20:49.473Z,18.81
2024-04-23T13:23:16.671Z,18.52
2024-04-23T13:25:44.370Z,18.39
2024-04-23T13:28:11.957Z,18.34
2024-04-23T13:30:39.361Z,18.27
2024-04-23T13:33:06.812Z,18.15
2024-04-23T13:35:35.860Z,18.08
2024-04-23T13:38:03.247Z,18.07
2024-04-23T13:40:30.452Z,18.13
2024-04-23T13:42:57.592Z,18.04
2024-04-23T13:45:26.292Z,17.95
2024-04-23T13:48:03.584Z,17.93
2024-04-23T13:50:30.905Z,17.89
2024-04-23T13:52:58.126Z,17.97
2024-04-23T13:55:25.179Z,17.99
2024-04-23T13:57:52.505Z,17.99
2024-04-23T14:00:19.864Z,17.90
2024-04-23T14:02:47.006Z,17.79
2024-04-23T14:05:15.218Z,17.64
2024-04-23T14:07:43.960Z,17.56
2024-04-23T14:10:11.251Z,17.53
2024-04-23T14:12:38.275Z,17.57
2024-04-23T14:15:05.505Z,17.69
2024-04-23T14:17:32.756Z,17.76
2024-04-23T14:19:59.983Z,17.79
2024-04-23T14:22:27.024Z,17.88
2024-04-23T14:24:55.902Z,17.97
2024-04-23T14:27:23.120Z,18.02
2024-04-23T14:29:50.062Z,17.82
2024-04-23T14:32:19.424Z,17.74
2024-04-23T14:34:46.451Z,17.63
2024-04-23T14:37:13.482Z,17.54
2024-04-23T14:39:40.475Z,17.40
2024-04-23T14:42:07.447Z,17.38
2024-04-23T14:44:34.607Z,17.27
2024-04-23T14:47:03.663Z,17.23
2024-04-23T14:49:30.910Z,17.19
2024-04-23T14:51:58.130Z,17.15
2024-04-23T14:54:25.169Z,17.09
2024-04-23T14:56:52.096Z,17.03
2024-04-23T14:59:19.286Z,16.96
2024-04-23T15:01:46.477Z,16.92
2024-04-23T15:04:13.796Z,16.82
2024-04-23T15:06:41.057Z,16.75
2024-04-23T15:09:08.025Z,16.68
2024-04-23T15:11:35.055Z,16.58
2024-04-23T15:14:02.899Z,16.50
2024-04-23T15:16:29.984Z,16.43
2024-04-23T15:18:57.270Z,16.37
2024-04-23T15:21:24.443Z,16.31
2024-04-23T15:23:51.547Z,16.24
2024-04-23T15:26:18.784Z,16.19
2024-04-23T15:28:48.771Z,16.15
2024-04-23T15:31:15.908Z,16.12
2024-04-23T15:33:43.018Z,16.07
2024-04-23T15:36:22.783Z,16.03
2024-04-23T15:38:56.407Z,15.99
2024-04-23T15:41:23.544Z,15.94
2024-04-23T15:43:51.524Z,15.89
2024-04-23T15:46:18.595Z,15.82
2024-04-23T15:48:45.780Z,15.76
2024-04-23T15:51:13.201Z,15.71
2024-04-23T15:53:40.320Z,15.66
2024-04-23T15:56:10.829Z,15.61
2024-04-23T15:58:38.777Z,15.57
2024-04-23T16:01:06.685Z,15.53
2024-04-23T16:03:37.634Z,15.48
2024-04-23T16:06:05.649Z,15.46
2024-04-23T16:08:33.420Z,15.45
2024-04-23T16:11:01.097Z,15.42
2024-04-23T16:13:29.560Z,15.40
2024-04-23T16:16:00.098Z,15.35
2024-04-23T16:18:27.816Z,15.29
2024-04-23T16:20:55.315Z,15.26
2024-04-23T16:23:23.129Z,15.24
2024-04-23T16:25:50.823Z,15.21
2024-04-23T16:28:18.831Z,15.18
2024-04-23T16:30:46.346Z,15.14
2024-04-23T16:33:16.118Z,15.10
2024-04-23T16:35:43.579Z,15.08
2024-04-23T16:38:12.454Z,15.07
2024-04-23T16:40:39.738Z,15.04
2024-04-23T16:43:07.904Z,15.01
2024-04-23T16:45:35.689Z,14.99
2024-04-23T16:48:03.075Z,14.98
2024-04-23T16:50:30.075Z,14.96
2024-04-23T16:52:57.072Z,14.94
2024-04-23T16:55:24.061Z,14.93
2024-04-23T16:57:51.254Z,14.90
2024-04-23T17:00:18.375Z,14.85
2024-04-23T17:02:45.391Z,14.75
2024-04-23T17:05:12.343Z,14.77
2024-04-23T17:07:39.316Z,14.78
2024-04-23T17:10:08.251Z,14.79
2024-04-23T17:12:35.239Z,14.82
2024-04-23T17:15:02.364Z,14.81
2024-04-23T17:17:29.836Z,14.75
2024-04-23T17:19:57.645Z,14.71
2024-04-23T17:22:24.701Z,14.66
2024-04-23T17:24:51.843Z,14.49
2024-04-23T17:27:19.067Z,14.44
2024-04-23T17:29:46.087Z,14.34
2024-04-23T17:32:13.297Z,14.30
2024-04-23T17:34:40.326Z,14.26
2024-04-23T17:37:07.633Z,14.23
2024-04-23T17:39:34.674Z,14.18
2024-04-23T17:42:01.612Z,14.11
2024-04-23T17:44:29.865Z,14.03
2024-04-23T17:46:57.079Z,13.94
2024-04-23T17:49:24.308Z,13.81
2024-04-23T17:51:51.659Z,13.70
2024-04-23T17:54:18.818Z,13.60
2024-04-23T17:56:46.674Z,13.56
2024-04-23T17:59:13.988Z,13.48
2024-04-23T18:01:41.081Z,13.38
2024-04-23T18:04:08.128Z,13.33
2024-04-23T18:06:35.210Z,13.31
2024-04-23T18:09:05.123Z,13.26
2024-04-23T18:11:34.010Z,13.21
2024-04-23T18:14:01.399Z,13.13
2024-04-23T18:16:29.439Z,13.08
2024-04-23T18:18:59.237Z,13.04
2024-04-23T18:21:26.324Z,12.95
2024-04-23T18:23:53.710Z,12.87
2024-04-23T18:26:24.010Z,12.82
2024-04-23T18:28:51.433Z,12.79
2024-04-23T18:31:21.507Z,12.69
2024-04-23T18:33:55.108Z,12.57
2024-04-23T18:36:25.625Z,12.46
2024-04-23T18:38:57.372Z,12.39
2024-04-23T18:41:24.527Z,12.33
2024-04-23T18:43:51.855Z,12.24
2024-04-23T18:46:21.211Z,12.18
2024-04-23T18:48:49.197Z,12.13
2024-04-23T18:51:19.195Z,12.09
2024-04-23T18:53:46.862Z,12.03
2024-04-23T18:56:15.831Z,11.97
2024-04-23T18:58:43.250Z,11.95
2024-04-23T19:01:14.388Z,11.89
2024-04-23T19:03:44.290Z,11.73
2024-04-23T19:06:14.625Z,11.78
2024-04-23T19:08:45.464Z,11.73
2024-04-23T19:11:12.947Z,11.68
2024-04-23T19:13:40.270Z,11.62
2024-04-23T19:16:08.464Z,11.54
2024-04-23T19:18:35.763Z,11.50
2024-04-23T19:21:02.956Z,11.47
2024-04-23T19:23:29.956Z,11.45
2024-04-23T19:26:03.469Z,11.41
2024-04-23T19:28:33.977Z,11.40
2024-04-23T19:31:07.038Z,11.36
2024-04-23T19:33:34.453Z,11.38
2024-04-23T19:36:01.726Z,11.36
2024-04-23T19:38:31.770Z,11.35
2024-04-23T19:41:09.183Z,11.32
2024-04-23T19:43:50.336Z,11.27
2024-04-23T19:46:20.535Z,11.25
2024-04-23T19:48:48.152Z,11.25
2024-04-23T19:51:16.399Z,11.24
2024-04-23T19:53:48.629Z,11.20
2024-04-23T19:56:31.176Z,11.18
2024-04-23T19:58:59.205Z,11.17
2024-04-23T20:01:27.255Z,11.17
2024-04-23T20:03:58.427Z,11.17
2024-04-23T20:06:36.231Z,11.13
2024-04-23T20:09:09.384Z,11.09
2024-04-23T20:11:43.115Z,11.08
2024-04-23T20:14:10.872Z,11.08
2024-04-23T20:16:37.818Z,11.08
2024-04-23T20:19:04.926Z,11.07
2024-04-23T20:21:38.065Z,11.06
2024-04-23T20:24:06.929Z,11.05
2024-04-23T20:26:33.992Z,10.99
2024-04-23T20:29:01.030Z,10.92
2024-04-23T20:31:29.467Z,10.91
2024-04-23T20:33:56.503Z,10.91
2024-04-23T20:36:23.987Z,10.90
2024-04-23T20:38:52.426Z,10.90
2024-04-23T20:41:19.558Z,10.89
2024-04-23T20:43:46.598Z,10.88
2024-04-23T20:46:13.809Z,10.83
2024-04-23T20:48:41.830Z,10.86
2024-04-23T20:51:09.673Z,10.84
2024-04-23T20:53:36.603Z,10.80
2024-04-23T20:56:07.069Z,10.75
2024-04-23T20:58:34.263Z,10.73
2024-04-23T21:01:04.880Z,10.72
2024-04-23T21:03:31.878Z,10.70
2024-04-23T21:05:58.955Z,10.61
2024-04-23T21:08:25.935Z,10.49
2024-04-23T21:10:52.975Z,10.38
2024-04-23T21:13:22.811Z,10.32
2024-04-23T21:15:53.106Z,10.25
2024-04-23T21:18:20.133Z,10.19
2024-04-23T21:20:47.182Z,10.12
2024-04-23T21:23:14.536Z,10.05
2024-04-23T21:25:41.818Z,9.99
2024-04-23T21:28:08.827Z,9.97
2024-04-23T21:30:36.034Z,9.95
2024-04-23T21:33:03.318Z,9.94
2024-04-23T21:35:30.368Z,9.94
2024-04-23T21:37:57.577Z,9.97
2024-04-23T21:40:24.526Z,10.01
2024-04-23T21:42:51.535Z,10.02
2024-04-23T21:45:18.547Z,10.02
2024-04-23T21:47:45.601Z,10.03
2024-04-23T21:50:12.907Z,10.07
2024-04-23T21:52:42.508Z,10.09
2024-04-23T21:55:10.612Z,10.10
2024-04-23T21:57:37.905Z,10.11
2024-04-23T22:00:05.397Z,10.07
2024-04-23T22:02:36.312Z,10.05
2024-04-23T22:05:06.279Z,10.07
2024-04-23T22:07:33.414Z,10.04
2024-04-23T22:10:00.665Z,10.01
2024-04-23T22:12:27.709Z,9.98
2024-04-23T22:14:54.716Z,9.93
2024-04-23T22:17:21.870Z,9.86
2024-04-23T22:19:49.016Z,9.78
2024-04-23T22:22:15.981Z,9.73
2024-04-23T22:24:43.294Z,9.68
2024-04-23T22:27:10.571Z,9.65
2024-04-23T22:29:37.562Z,9.65
2024-04-23T22:32:04.738Z,9.64
2024-04-23T22:34:31.844Z,9.66
2024-04-23T22:36:58.762Z,9.65
2024-04-23T22:39:25.728Z,9.67
2024-04-23T22:41:52.754Z,9.67
2024-04-23T22:44:19.843Z,9.61
2024-04-23T22:46:47.378Z,9.59
2024-04-23T22:49:18.023Z,9.56
2024-04-23T22:51:57.799Z,9.51
2024-04-23T22:54:27.919Z,9.44
2024-04-23T22:56:54.857Z,9.40
2024-04-23T22:59:22.899Z,9.41
2024-04-23T23:01:49.975Z,9.39
2024-04-23T23:04:16.963Z,9.36
2024-04-23T23:06:44.044Z,9.35
2024-04-23T23:09:11.112Z,9.34
2024-04-23T23:11:38.361Z,9.37
2024-04-23T23:14:09.011Z,9.37
2024-04-23T23:16:36.120Z,9.34
2024-04-23T23:19:03.163Z,9.35
2024-04-23T23:21:30.218Z,9.38
2024-04-23T23:23:57.253Z,9.40
2024-04-23T23:26:24.819Z,9.41
2024-04-23T23:28:54.909Z,9.44
2024-04-23T23:31:33.945Z,9.47
2024-04-23T23:34:01.147Z,9.46
2024-04-23T23:36:28.097Z,9.43
2024-04-23T23:38:55.170Z,9.43
2024-04-23T23:41:22.169Z,9.40
2024-04-23T23:43:49.323Z,9.34
2024-04-23T23:46:16.301Z,9.25
2024-04-23T23:48:43.412Z,9.19
2024-04-23T23:51:10.544Z,9.16
2024-04-23T23:53:40.192Z,9.19
2024-04-23T23:56:07.346Z,9.23
2024-04-23T23:58:34.585Z,9.25
