createdAt,value
2023-03-18T00:00:51.869Z,0.60
2023-03-18T00:01:51.909Z,0.50
2023-03-18T00:02:51.894Z,0.90
2023-03-18T00:03:51.975Z,0.50
2023-03-18T00:04:51.865Z,0.50
2023-03-18T00:05:51.874Z,0.60
2023-03-18T00:06:51.869Z,0.60
2023-03-18T00:07:51.874Z,0.90
2023-03-18T00:08:51.871Z,0.50
2023-03-18T00:09:51.896Z,0.60
2023-03-18T00:10:51.918Z,0.60
2023-03-18T00:11:51.871Z,0.50
2023-03-18T00:12:51.863Z,0.60
2023-03-18T00:13:51.869Z,0.50
2023-03-18T00:14:51.862Z,0.70
2023-03-18T00:15:51.966Z,0.60
2023-03-18T00:16:51.864Z,0.60
2023-03-18T00:17:51.869Z,0.50
2023-03-18T00:18:51.866Z,0.60
2023-03-18T00:19:51.866Z,0.40
2023-03-18T00:20:51.859Z,0.60
2023-03-18T00:21:51.877Z,0.70
2023-03-18T00:22:51.859Z,0.70
2023-03-18T00:23:51.867Z,0.50
2023-03-18T00:24:51.863Z,0.60
2023-03-18T00:25:51.879Z,0.50
2023-03-18T00:26:51.873Z,0.50
2023-03-18T00:27:51.863Z,0.60
2023-03-18T00:28:51.862Z,0.50
2023-03-18T00:29:51.855Z,0.50
2023-03-18T00:30:52.072Z,0.70
2023-03-18T00:31:51.860Z,0.70
2023-03-18T00:32:51.988Z,0.60
2023-03-18T00:33:51.854Z,0.90
2023-03-18T00:34:51.869Z,0.50
2023-03-18T00:35:51.867Z,0.60
2023-03-18T00:36:51.860Z,0.50
2023-03-18T00:37:51.851Z,0.60
2023-03-18T00:38:51.862Z,0.50
2023-03-18T00:39:51.851Z,0.50
2023-03-18T00:40:51.856Z,0.50
2023-03-18T00:41:51.873Z,0.50
2023-03-18T00:42:53.936Z,0.70
2023-03-18T00:43:51.849Z,0.50
2023-03-18T00:44:51.855Z,0.50
2023-03-18T00:45:51.853Z,0.50
2023-03-18T00:46:51.950Z,0.50
2023-03-18T00:47:51.864Z,0.60
2023-03-18T00:48:51.853Z,0.60
2023-03-18T00:49:51.846Z,0.70
2023-03-18T00:50:51.853Z,0.60
2023-03-18T00:51:51.848Z,1.00
2023-03-18T00:52:51.851Z,0.50
2023-03-18T00:53:51.859Z,0.60
2023-03-18T00:54:51.850Z,1.00
2023-03-18T00:55:51.847Z,0.50
2023-03-18T00:56:51.851Z,0.60
2023-03-18T00:57:51.867Z,0.50
2023-03-18T00:58:51.848Z,0.60
2023-03-18T00:59:51.844Z,0.50
2023-03-18T01:00:51.925Z,0.50
2023-03-18T01:01:51.870Z,0.50
2023-03-18T01:02:51.847Z,0.60
2023-03-18T01:03:51.862Z,0.70
2023-03-18T01:04:51.848Z,0.80
2023-03-18T01:05:51.839Z,0.60
2023-03-18T01:06:51.845Z,0.60
2023-03-18T01:07:51.878Z,0.60
2023-03-18T01:08:51.842Z,0.80
2023-03-18T01:09:51.841Z,0.70
2023-03-18T01:10:51.848Z,0.60
2023-03-18T01:11:51.836Z,0.60
2023-03-18T01:12:51.843Z,0.50
2023-03-18T01:13:51.860Z,0.60
2023-03-18T01:14:51.846Z,0.60
2023-03-18T01:15:51.855Z,0.50
2023-03-18T01:16:51.842Z,0.90
2023-03-18T01:17:51.833Z,0.60
2023-03-18T01:18:51.839Z,0.80
2023-03-18T01:19:51.829Z,0.70
2023-03-18T01:20:51.850Z,0.50
2023-03-18T01:21:51.831Z,0.50
2023-03-18T01:22:51.841Z,0.70
2023-03-18T01:23:51.840Z,0.60
2023-03-18T01:24:51.842Z,0.50
2023-03-18T01:25:51.849Z,0.40
2023-03-18T01:26:51.836Z,0.80
2023-03-18T01:27:51.845Z,0.60
2023-03-18T01:28:51.836Z,0.50
2023-03-18T01:29:51.863Z,0.50
2023-03-18T01:30:51.838Z,0.70
2023-03-18T01:31:51.967Z,0.50
2023-03-18T01:32:51.856Z,0.50
2023-03-18T01:33:51.826Z,0.70
2023-03-18T01:34:51.836Z,0.60
2023-03-18T01:35:51.856Z,0.40
2023-03-18T01:36:51.830Z,0.60
2023-03-18T01:37:51.822Z,0.70
2023-03-18T01:38:51.828Z,0.50
2023-03-18T01:39:51.820Z,0.90
2023-03-18T01:40:51.826Z,0.50
2023-03-18T01:41:51.820Z,0.60
2023-03-18T01:42:51.824Z,0.60
2023-03-18T01:43:51.818Z,0.50
2023-03-18T01:44:51.824Z,0.60
2023-03-18T01:45:51.889Z,0.50
2023-03-18T01:46:51.832Z,0.70
2023-03-18T01:47:51.813Z,0.60
2023-03-18T01:48:51.819Z,0.40
2023-03-18T01:49:51.819Z,0.60
2023-03-18T01:50:51.820Z,0.60
2023-03-18T01:51:51.816Z,0.60
2023-03-18T01:52:51.816Z,0.60
2023-03-18T01:53:51.812Z,0.80
2023-03-18T01:54:51.816Z,0.70
2023-03-18T01:55:51.816Z,0.50
2023-03-18T01:56:51.850Z,0.60
2023-03-18T01:57:51.834Z,0.50
2023-03-18T01:58:51.815Z,0.60
2023-03-18T01:59:51.829Z,0.50
2023-03-18T02:00:51.885Z,0.60
2023-03-18T02:01:51.832Z,0.60
2023-03-18T02:02:51.817Z,0.70
2023-03-18T02:03:51.803Z,0.40
2023-03-18T02:04:51.814Z,0.90
2023-03-18T02:05:51.803Z,0.60
2023-03-18T02:06:51.815Z,0.70
2023-03-18T02:07:51.825Z,0.70
2023-03-18T02:08:51.811Z,0.60
2023-03-18T02:09:51.803Z,0.70
2023-03-18T02:10:51.819Z,0.80
2023-03-18T02:11:51.813Z,0.60
2023-03-18T02:12:51.826Z,0.60
2023-03-18T02:13:51.800Z,0.90
2023-03-18T02:14:51.809Z,0.50
2023-03-18T02:15:51.801Z,0.60
2023-03-18T02:16:51.844Z,0.50
2023-03-18T02:17:51.821Z,0.60
2023-03-18T02:18:51.808Z,0.60
2023-03-18T02:19:51.804Z,1.00
2023-03-18T02:20:51.804Z,0.60
2023-03-18T02:21:51.804Z,0.70
2023-03-18T02:22:51.805Z,0.50
2023-03-18T02:23:51.809Z,0.60
2023-03-18T02:24:51.810Z,0.50
2023-03-18T02:25:51.795Z,1.30
2023-03-18T02:26:51.863Z,0.60
2023-03-18T02:27:51.794Z,0.60
2023-03-18T02:28:51.821Z,0.60
2023-03-18T02:29:51.804Z,0.60
2023-03-18T02:30:51.843Z,0.50
2023-03-18T02:31:51.793Z,0.60
2023-03-18T02:32:51.928Z,0.50
2023-03-18T02:33:51.812Z,0.50
2023-03-18T02:34:51.797Z,0.60
2023-03-18T02:35:51.865Z,0.50
2023-03-18T02:36:51.799Z,0.60
2023-03-18T02:37:51.789Z,0.60
2023-03-18T02:38:51.796Z,0.50
2023-03-18T02:39:51.790Z,0.60
2023-03-18T02:40:51.796Z,0.60
2023-03-18T02:41:51.787Z,0.60
2023-03-18T02:42:51.792Z,0.50
2023-03-18T02:43:51.791Z,0.60
2023-03-18T02:44:51.792Z,0.70
2023-03-18T02:45:51.830Z,0.60
2023-03-18T02:46:51.798Z,0.90
2023-03-18T02:47:51.788Z,0.60
2023-03-18T02:48:51.791Z,0.60
2023-03-18T02:49:51.804Z,0.50
2023-03-18T02:50:51.791Z,0.70
2023-03-18T02:51:51.787Z,0.90
2023-03-18T02:52:51.799Z,0.50
2023-03-18T02:53:51.784Z,0.60
2023-03-18T02:54:51.791Z,0.80
2023-03-18T02:55:51.786Z,0.60
2023-03-18T02:56:51.789Z,0.50
2023-03-18T02:57:51.788Z,0.60
2023-03-18T02:58:51.881Z,0.60
2023-03-18T02:59:51.780Z,0.60
2023-03-18T03:00:51.785Z,0.50
2023-03-18T03:01:51.899Z,0.50
2023-03-18T03:02:51.929Z,0.70
2023-03-18T03:03:51.777Z,0.70
2023-03-18T03:04:51.805Z,0.70
2023-03-18T03:05:51.910Z,0.60
2023-03-18T03:06:51.787Z,0.70
2023-03-18T03:07:51.795Z,0.60
2023-03-18T03:08:51.796Z,0.70
2023-03-18T03:09:51.776Z,0.60
2023-03-18T03:10:51.782Z,0.60
2023-03-18T03:11:51.773Z,0.80
2023-03-18T03:12:51.783Z,0.60
2023-03-18T03:13:51.773Z,0.70
2023-03-18T03:14:51.781Z,0.60
2023-03-18T03:15:51.843Z,0.60
2023-03-18T03:16:51.789Z,0.70
2023-03-18T03:17:51.773Z,0.70
2023-03-18T03:18:51.782Z,0.50
2023-03-18T03:19:51.772Z,0.60
2023-03-18T03:20:51.777Z,0.70
2023-03-18T03:21:51.798Z,0.60
2023-03-18T03:22:51.785Z,0.70
2023-03-18T03:23:51.781Z,0.70
2023-03-18T03:24:51.776Z,0.50
2023-03-18T03:25:51.769Z,0.60
2023-03-18T03:26:51.776Z,0.70
2023-03-18T03:27:51.765Z,0.60
2023-03-18T03:28:51.774Z,0.60
2023-03-18T03:29:51.767Z,0.70
2023-03-18T03:30:51.837Z,0.60
2023-03-18T03:31:51.767Z,0.70
2023-03-18T03:32:51.803Z,0.60
2023-03-18T03:33:51.768Z,0.60
2023-03-18T03:34:51.771Z,0.60
2023-03-18T03:35:51.850Z,0.60
2023-03-18T03:36:51.770Z,0.50
2023-03-18T03:37:51.783Z,0.60
2023-03-18T03:38:51.779Z,0.70
2023-03-18T03:39:51.763Z,0.60
2023-03-18T03:40:51.768Z,1.10
2023-03-18T03:41:51.766Z,1.10
2023-03-18T03:42:51.770Z,0.70
2023-03-18T03:43:51.764Z,0.50
2023-03-18T03:44:51.767Z,0.80
2023-03-18T03:45:51.762Z,0.70
2023-03-18T03:46:51.834Z,0.70
2023-03-18T03:47:51.776Z,0.70
2023-03-18T03:48:51.769Z,0.80
2023-03-18T03:49:51.758Z,0.80
2023-03-18T03:50:51.763Z,0.70
2023-03-18T03:51:51.759Z,0.60
2023-03-18T03:52:51.765Z,0.70
2023-03-18T03:53:51.787Z,0.60
2023-03-18T03:54:51.762Z,0.60
2023-03-18T03:55:51.753Z,0.60
2023-03-18T03:56:51.759Z,0.70
2023-03-18T03:57:51.754Z,0.60
2023-03-18T03:58:51.779Z,0.60
2023-03-18T03:59:51.756Z,0.60
2023-03-18T04:00:51.763Z,0.70
2023-03-18T04:01:51.749Z,0.90
2023-03-18T04:02:51.831Z,0.70
2023-03-18T04:03:51.784Z,0.70
2023-03-18T04:04:51.773Z,0.70
2023-03-18T04:05:51.746Z,0.60
2023-03-18T04:06:51.754Z,0.60
2023-03-18T04:07:51.748Z,0.70
2023-03-18T04:08:51.752Z,0.60
2023-03-18T04:09:51.768Z,0.60
2023-03-18T04:10:51.753Z,0.60
2023-03-18T04:11:51.747Z,0.60
2023-03-18T04:12:51.752Z,0.70
2023-03-18T04:13:51.741Z,0.60
2023-03-18T04:14:51.968Z,0.60
2023-03-18T04:15:51.781Z,0.70
2023-03-18T04:16:51.747Z,0.70
2023-03-18T04:17:51.742Z,0.80
2023-03-18T04:18:51.751Z,0.70
2023-03-18T04:19:51.746Z,0.60
2023-03-18T04:20:51.749Z,0.70
2023-03-18T04:21:51.745Z,0.50
2023-03-18T04:22:51.743Z,0.70
2023-03-18T04:23:51.756Z,1.00
2023-03-18T04:24:51.746Z,0.70
2023-03-18T04:25:51.752Z,0.60
2023-03-18T04:26:51.745Z,0.70
2023-03-18T04:27:51.733Z,0.70
2023-03-18T04:28:51.738Z,0.70
2023-03-18T04:29:51.730Z,0.70
2023-03-18T04:30:51.760Z,0.70
2023-03-18T04:31:51.865Z,0.70
2023-03-18T04:32:51.824Z,0.50
2023-03-18T04:33:51.731Z,0.70
2023-03-18T04:34:51.737Z,0.60
2023-03-18T04:35:51.784Z,0.70
2023-03-18T04:36:51.736Z,0.70
2023-03-18T04:37:51.738Z,0.70
2023-03-18T04:38:51.735Z,0.80
2023-03-18T04:39:51.728Z,0.70
2023-03-18T04:40:51.724Z,0.60
2023-03-18T04:41:51.757Z,0.70
2023-03-18T04:42:51.726Z,0.70
2023-03-18T04:43:51.733Z,0.60
2023-03-18T04:44:51.725Z,0.60
2023-03-18T04:45:51.739Z,0.80
2023-03-18T04:46:51.856Z,1.30
2023-03-18T04:47:51.728Z,0.60
2023-03-18T04:48:51.721Z,0.60
2023-03-18T04:49:51.729Z,0.70
2023-03-18T04:50:51.727Z,0.70
2023-03-18T04:51:51.729Z,0.80
2023-03-18T04:52:51.718Z,0.60
2023-03-18T04:53:51.726Z,0.70
2023-03-18T04:54:51.729Z,0.70
2023-03-18T04:55:51.733Z,0.70
2023-03-18T04:56:51.718Z,0.90
2023-03-18T04:57:51.748Z,0.60
2023-03-18T04:58:51.716Z,0.60
2023-03-18T04:59:51.722Z,0.60
2023-03-18T05:00:51.793Z,0.50
2023-03-18T05:01:51.721Z,0.60
2023-03-18T05:02:51.721Z,0.50
2023-03-18T05:03:51.792Z,0.60
2023-03-18T05:04:51.712Z,0.70
2023-03-18T05:05:51.718Z,0.80
2023-03-18T05:06:51.712Z,0.70
2023-03-18T05:07:51.718Z,0.60
2023-03-18T05:08:51.710Z,0.60
2023-03-18T05:09:51.718Z,0.70
2023-03-18T05:10:51.714Z,0.70
2023-03-18T05:11:51.720Z,0.90
2023-03-18T05:12:51.711Z,0.60
2023-03-18T05:13:51.740Z,0.60
2023-03-18T05:14:51.709Z,0.80
2023-03-18T05:15:51.716Z,0.80
2023-03-18T05:16:51.810Z,0.70
2023-03-18T05:17:51.718Z,0.50
2023-03-18T05:18:51.707Z,0.70
2023-03-18T05:19:51.718Z,0.80
2023-03-18T05:20:51.715Z,0.60
2023-03-18T05:21:51.718Z,0.60
2023-03-18T05:22:51.704Z,0.60
2023-03-18T05:23:51.716Z,0.70
2023-03-18T05:24:51.705Z,0.70
2023-03-18T05:25:51.712Z,0.70
2023-03-18T05:26:51.786Z,0.60
2023-03-18T05:27:51.718Z,0.60
2023-03-18T05:28:51.714Z,0.60
2023-03-18T05:29:51.730Z,0.50
2023-03-18T05:30:51.701Z,0.50
2023-03-18T05:31:51.747Z,0.60
2023-03-18T05:32:51.767Z,0.80
2023-03-18T05:33:51.716Z,0.70
2023-03-18T05:34:51.698Z,0.60
2023-03-18T05:35:51.752Z,0.60
2023-03-18T05:36:51.696Z,0.60
2023-03-18T05:37:51.708Z,0.50
2023-03-18T05:38:51.695Z,0.50
2023-03-18T05:39:51.707Z,0.70
2023-03-18T05:40:51.696Z,0.70
2023-03-18T05:41:51.700Z,0.60
2023-03-18T05:42:56.351Z,0.60
2023-03-18T05:43:51.703Z,0.50
2023-03-18T05:44:51.704Z,0.70
2023-03-18T05:45:51.796Z,0.80
2023-03-18T05:46:51.690Z,0.50
2023-03-18T05:47:51.707Z,0.60
2023-03-18T05:48:51.690Z,0.60
2023-03-18T05:49:51.692Z,0.50
2023-03-18T05:50:51.785Z,0.60
2023-03-18T05:51:54.388Z,0.70
2023-03-18T05:52:51.683Z,0.60
2023-03-18T05:53:51.710Z,0.50
2023-03-18T05:54:51.685Z,0.60
2023-03-18T05:55:51.703Z,0.50
2023-03-18T05:56:51.683Z,0.60
2023-03-18T05:57:51.693Z,0.50
2023-03-18T05:58:51.682Z,0.50
2023-03-18T05:59:51.690Z,0.50
2023-03-18T06:00:51.684Z,0.60
2023-03-18T06:01:51.767Z,0.50
2023-03-18T06:02:51.682Z,0.50
2023-03-18T06:03:51.744Z,0.60
2023-03-18T06:04:51.684Z,0.60
2023-03-18T06:05:51.690Z,0.50
2023-03-18T06:06:51.682Z,0.50
2023-03-18T06:07:51.703Z,0.60
2023-03-18T06:08:51.688Z,0.60
2023-03-18T06:09:51.687Z,0.50
2023-03-18T06:10:51.694Z,0.50
2023-03-18T06:11:51.688Z,0.50
2023-03-18T06:12:51.682Z,0.60
2023-03-18T06:13:51.687Z,0.50
2023-03-18T06:14:51.676Z,0.50
2023-03-18T06:15:51.683Z,0.60
2023-03-18T06:16:51.731Z,0.70
2023-03-18T06:17:51.705Z,0.40
2023-03-18T06:18:51.675Z,0.50
2023-03-18T06:19:51.681Z,0.50
2023-03-18T06:20:51.672Z,0.40
2023-03-18T06:21:51.681Z,0.50
2023-03-18T06:22:51.777Z,0.50
2023-03-18T06:23:51.678Z,0.60
2023-03-18T06:24:51.670Z,0.40
2023-03-18T06:25:51.676Z,0.60
2023-03-18T06:26:51.679Z,0.50
2023-03-18T06:27:51.684Z,0.60
2023-03-18T06:28:51.676Z,0.50
2023-03-18T06:29:51.675Z,0.40
2023-03-18T06:30:51.732Z,0.50
2023-03-18T06:31:51.681Z,0.60
2023-03-18T06:32:51.691Z,0.40
2023-03-18T06:33:51.694Z,0.50
2023-03-18T06:34:51.664Z,0.50
2023-03-18T06:35:51.754Z,0.60
2023-03-18T06:36:51.666Z,0.50
2023-03-18T06:37:51.669Z,0.50
2023-03-18T06:38:51.662Z,0.40
2023-03-18T06:39:51.674Z,0.40
2023-03-18T06:40:51.663Z,0.40
2023-03-18T06:41:51.668Z,0.50
2023-03-18T06:42:51.659Z,0.60
2023-03-18T06:43:51.671Z,0.50
2023-03-18T06:44:51.659Z,0.50
2023-03-18T06:45:51.687Z,0.50
2023-03-18T06:46:51.656Z,0.40
2023-03-18T06:47:51.667Z,0.60
2023-03-18T06:48:51.663Z,0.50
2023-03-18T06:49:51.684Z,0.40
2023-03-18T06:50:51.658Z,0.40
2023-03-18T06:51:51.660Z,0.50
2023-03-18T06:52:51.651Z,0.40
2023-03-18T06:53:51.658Z,0.40
2023-03-18T06:54:51.653Z,0.50
2023-03-18T06:55:51.657Z,0.50
2023-03-18T06:56:51.650Z,0.50
2023-03-18T06:57:51.657Z,0.40
2023-03-18T06:58:51.649Z,0.50
2023-03-18T06:59:51.659Z,0.40
2023-03-18T07:00:51.753Z,0.40
2023-03-18T07:01:51.718Z,0.50
2023-03-18T07:02:51.652Z,0.50
2023-03-18T07:03:51.655Z,0.40
2023-03-18T07:04:51.643Z,0.50
2023-03-18T07:05:51.673Z,0.40
2023-03-18T07:06:51.642Z,0.40
2023-03-18T07:07:51.651Z,0.40
2023-03-18T07:08:51.640Z,0.30
2023-03-18T07:09:51.649Z,0.40
2023-03-18T07:10:51.646Z,0.30
2023-03-18T07:11:51.651Z,0.50
2023-03-18T07:12:51.638Z,0.30
2023-03-18T07:13:51.646Z,0.40
2023-03-18T07:14:51.657Z,0.50
2023-03-18T07:15:51.684Z,0.50
2023-03-18T07:16:51.632Z,0.40
2023-03-18T07:17:51.639Z,0.40
2023-03-18T07:18:51.755Z,0.40
2023-03-18T07:19:51.638Z,0.50
2023-03-18T07:20:51.631Z,0.40
2023-03-18T07:21:51.661Z,0.40
2023-03-18T07:22:51.644Z,0.50
2023-03-18T07:23:51.636Z,0.50
2023-03-18T07:24:51.628Z,0.40
2023-03-18T07:25:51.635Z,0.30
2023-03-18T07:26:51.626Z,0.40
2023-03-18T07:27:51.633Z,0.40
2023-03-18T07:28:51.626Z,0.40
2023-03-18T07:29:51.636Z,0.40
2023-03-18T07:30:54.085Z,0.40
2023-03-18T07:31:51.635Z,0.50
2023-03-18T07:32:51.668Z,0.30
2023-03-18T07:33:51.649Z,0.40
2023-03-18T07:34:51.634Z,0.40
2023-03-18T07:35:51.664Z,0.40
2023-03-18T07:36:51.623Z,0.40
2023-03-18T07:37:51.651Z,0.40
2023-03-18T07:38:51.620Z,0.30
2023-03-18T07:39:51.629Z,0.50
2023-03-18T07:40:51.618Z,0.40
2023-03-18T07:41:51.630Z,0.50
2023-03-18T07:42:51.618Z,0.40
2023-03-18T07:43:51.626Z,0.50
2023-03-18T07:44:51.615Z,0.40
2023-03-18T07:45:51.621Z,0.40
2023-03-18T07:46:51.742Z,0.40
2023-03-18T07:47:51.625Z,0.40
2023-03-18T07:48:51.613Z,0.40
2023-03-18T07:49:51.625Z,0.30
2023-03-18T07:50:51.612Z,0.40
2023-03-18T07:51:51.620Z,0.30
2023-03-18T07:52:51.612Z,0.40
2023-03-18T07:53:51.682Z,0.40
2023-03-18T07:54:51.611Z,0.30
2023-03-18T07:55:51.622Z,0.50
2023-03-18T07:56:51.645Z,0.30
2023-03-18T07:57:51.619Z,0.40
2023-03-18T07:58:51.610Z,0.40
2023-03-18T07:59:51.614Z,0.30
2023-03-18T08:00:51.605Z,0.30
2023-03-18T08:01:51.616Z,0.30
2023-03-18T08:02:51.608Z,0.30
2023-03-18T08:03:51.631Z,0.20
2023-03-18T08:04:51.617Z,0.30
2023-03-18T08:05:51.620Z,0.40
2023-03-18T08:06:51.709Z,0.30
2023-03-18T08:07:51.609Z,0.30
2023-03-18T08:08:51.600Z,0.30
2023-03-18T08:09:51.629Z,0.40
2023-03-18T08:10:51.600Z,0.40
2023-03-18T08:11:51.616Z,0.30
2023-03-18T08:12:53.511Z,0.30
2023-03-18T08:13:51.612Z,0.30
2023-03-18T08:14:51.598Z,0.30
2023-03-18T08:15:51.626Z,0.30
2023-03-18T08:16:51.598Z,0.40
2023-03-18T08:17:51.608Z,0.50
2023-03-18T08:18:51.600Z,0.40
2023-03-18T08:19:51.603Z,0.40
2023-03-18T08:20:51.594Z,0.40
2023-03-18T08:21:51.612Z,0.30
2023-03-18T08:22:51.607Z,0.40
2023-03-18T08:23:51.655Z,0.30
2023-03-18T08:24:51.595Z,0.30
2023-03-18T08:25:51.621Z,0.30
2023-03-18T08:26:51.594Z,0.30
2023-03-18T08:27:51.599Z,0.30
2023-03-18T08:28:51.590Z,0.30
2023-03-18T08:29:51.602Z,0.30
2023-03-18T08:30:51.589Z,0.30
2023-03-18T08:31:51.634Z,0.30
2023-03-18T08:32:51.626Z,0.30
2023-03-18T08:33:51.595Z,0.40
2023-03-18T08:34:51.596Z,0.30
2023-03-18T08:35:51.627Z,0.30
2023-03-18T08:36:51.587Z,0.30
2023-03-18T08:37:51.640Z,0.40
2023-03-18T08:38:51.591Z,0.30
2023-03-18T08:39:51.618Z,0.40
2023-03-18T08:40:51.593Z,0.30
2023-03-18T08:41:51.618Z,0.30
2023-03-18T08:42:51.583Z,0.30
2023-03-18T08:43:51.596Z,0.40
2023-03-18T08:44:51.578Z,0.30
2023-03-18T08:45:51.618Z,0.40
2023-03-18T08:46:51.582Z,0.40
2023-03-18T08:47:51.589Z,0.40
2023-03-18T08:48:51.593Z,0.40
2023-03-18T08:49:51.585Z,0.40
2023-03-18T08:50:51.581Z,0.30
2023-03-18T08:51:51.588Z,0.30
2023-03-18T08:52:51.580Z,0.40
2023-03-18T08:53:51.592Z,0.40
2023-03-18T08:54:51.581Z,0.30
2023-03-18T08:55:51.591Z,0.30
2023-03-18T08:56:51.586Z,0.40
2023-03-18T08:57:51.613Z,0.30
2023-03-18T08:58:51.584Z,0.30
2023-03-18T08:59:51.576Z,0.30
2023-03-18T09:00:51.635Z,0.30
2023-03-18T09:01:51.591Z,0.30
2023-03-18T09:02:51.585Z,0.30
2023-03-18T09:03:51.687Z,0.30
2023-03-18T09:04:51.590Z,0.30
2023-03-18T09:05:51.574Z,0.40
2023-03-18T09:06:51.584Z,0.30
2023-03-18T09:07:51.574Z,0.40
2023-03-18T09:08:51.578Z,0.30
2023-03-18T09:09:51.572Z,0.40
2023-03-18T09:10:51.580Z,0.30
2023-03-18T09:11:51.573Z,0.30
2023-03-18T09:12:51.578Z,0.40
2023-03-18T09:13:51.591Z,0.30
2023-03-18T09:14:51.578Z,0.30
2023-03-18T09:15:51.569Z,0.30
2023-03-18T09:16:51.652Z,0.30
2023-03-18T09:18:09.985Z,0.30
2023-03-18T09:18:51.583Z,0.40
2023-03-18T09:19:51.568Z,0.30
2023-03-18T09:20:51.573Z,0.30
2023-03-18T09:21:51.567Z,0.30
2023-03-18T09:22:51.573Z,0.40
2023-03-18T09:23:51.566Z,0.30
2023-03-18T09:24:51.570Z,0.30
2023-03-18T09:25:51.561Z,0.20
2023-03-18T09:26:51.575Z,0.30
2023-03-18T09:27:51.562Z,0.30
2023-03-18T09:28:51.567Z,0.40
2023-03-18T09:29:51.584Z,0.40
2023-03-18T09:30:51.608Z,0.30
2023-03-18T09:31:51.560Z,0.30
2023-03-18T09:32:51.626Z,0.30
2023-03-18T09:33:51.558Z,0.30
2023-03-18T09:34:51.568Z,0.30
2023-03-18T09:35:51.565Z,0.30
2023-03-18T09:36:51.747Z,0.30
2023-03-18T09:37:51.554Z,0.30
2023-03-18T09:38:51.562Z,0.30
2023-03-18T09:39:51.552Z,0.30
2023-03-18T09:40:51.561Z,0.30
2023-03-18T09:41:51.553Z,0.30
2023-03-18T09:42:51.558Z,0.30
2023-03-18T09:43:51.550Z,0.30
2023-03-18T09:44:51.556Z,0.30
2023-03-18T09:45:51.660Z,0.20
2023-03-18T09:46:51.742Z,0.20
2023-03-18T09:47:51.552Z,0.20
2023-03-18T09:48:51.552Z,0.30
2023-03-18T09:49:51.548Z,0.30
2023-03-18T09:50:51.553Z,0.30
2023-03-18T09:51:51.546Z,0.20
2023-03-18T09:52:51.553Z,0.40
2023-03-18T09:53:51.548Z,0.30
2023-03-18T09:54:51.552Z,0.30
2023-03-18T09:55:51.546Z,0.30
2023-03-18T09:56:51.551Z,0.30
2023-03-18T09:57:51.593Z,0.30
2023-03-18T09:58:51.550Z,0.30
2023-03-18T09:59:51.543Z,0.30
2023-03-18T10:00:51.548Z,0.30
2023-03-18T10:01:51.563Z,0.30
2023-03-18T10:02:51.565Z,0.40
2023-03-18T10:03:51.575Z,0.20
2023-03-18T10:04:51.546Z,0.20
2023-03-18T10:05:51.541Z,0.30
2023-03-18T10:06:51.546Z,0.30
2023-03-18T10:07:51.546Z,0.30
2023-03-18T10:08:51.547Z,0.20
2023-03-18T10:09:51.537Z,0.20
2023-03-18T10:10:51.543Z,0.30
2023-03-18T10:11:51.536Z,0.20
2023-03-18T10:12:51.542Z,0.40
2023-03-18T10:13:51.535Z,0.30
2023-03-18T10:14:51.542Z,0.30
2023-03-18T10:15:51.603Z,0.40
2023-03-18T10:16:51.540Z,0.20
2023-03-18T10:17:51.558Z,0.30
2023-03-18T10:18:51.543Z,0.30
2023-03-18T10:19:51.532Z,0.30
2023-03-18T10:20:51.545Z,0.40
2023-03-18T10:21:51.571Z,0.20
2023-03-18T10:22:51.538Z,0.30
2023-03-18T10:23:51.531Z,0.30
2023-03-18T10:24:51.541Z,0.30
2023-03-18T10:25:51.530Z,0.30
2023-03-18T10:26:51.542Z,0.30
2023-03-18T10:27:51.535Z,0.30
2023-03-18T10:28:51.537Z,0.20
2023-03-18T10:29:51.534Z,0.30
2023-03-18T10:30:51.574Z,0.30
2023-03-18T10:31:51.532Z,0.30
2023-03-18T10:32:51.582Z,0.30
2023-03-18T10:33:51.554Z,0.40
2023-03-18T10:34:51.537Z,0.20
2023-03-18T10:35:51.545Z,0.20
2023-03-18T10:36:51.533Z,0.30
2023-03-18T10:37:51.547Z,0.30
2023-03-18T10:38:51.539Z,0.30
2023-03-18T10:39:51.527Z,0.30
2023-03-18T10:40:51.549Z,0.20
2023-03-18T10:41:51.540Z,0.30
2023-03-18T10:42:51.537Z,0.40
2023-03-18T10:43:51.524Z,0.20
2023-03-18T10:44:51.553Z,0.30
2023-03-18T10:45:51.525Z,0.30
2023-03-18T10:46:51.665Z,0.30
2023-03-18T10:47:51.523Z,0.20
2023-03-18T10:48:51.533Z,0.30
2023-03-18T10:49:51.545Z,0.30
2023-03-18T10:50:51.529Z,0.20
2023-03-18T10:51:51.521Z,0.30
2023-03-18T10:52:51.528Z,0.30
2023-03-18T10:53:51.522Z,0.40
2023-03-18T10:54:51.529Z,0.30
2023-03-18T10:55:51.523Z,0.20
2023-03-18T10:56:51.526Z,0.30
2023-03-18T10:57:51.521Z,0.30
2023-03-18T10:58:51.526Z,0.30
2023-03-18T10:59:51.516Z,0.20
2023-03-18T11:00:51.541Z,0.30
2023-03-18T11:01:51.630Z,0.30
2023-03-18T11:02:51.578Z,0.30
2023-03-18T11:03:51.518Z,0.30
2023-03-18T11:04:51.528Z,0.30
2023-03-18T11:05:51.543Z,0.30
2023-03-18T11:06:51.523Z,0.30
2023-03-18T11:07:51.516Z,0.30
2023-03-18T11:08:51.526Z,0.30
2023-03-18T11:09:51.514Z,0.40
2023-03-18T11:10:51.531Z,0.30
2023-03-18T11:11:51.533Z,0.30
2023-03-18T11:12:51.522Z,0.30
2023-03-18T11:13:51.522Z,0.30
2023-03-18T11:14:51.521Z,0.40
2023-03-18T11:15:51.571Z,0.30
2023-03-18T11:16:51.532Z,0.30
2023-03-18T11:17:51.514Z,0.30
2023-03-18T11:18:51.526Z,0.30
2023-03-18T11:19:51.510Z,0.30
2023-03-18T11:20:51.568Z,0.20
2023-03-18T11:21:51.615Z,0.40
2023-03-18T11:22:51.515Z,0.20
2023-03-18T11:23:53.485Z,0.30
2023-03-18T11:24:51.515Z,0.30
2023-03-18T11:25:51.511Z,0.30
2023-03-18T11:26:51.647Z,0.30
2023-03-18T11:27:51.518Z,0.20
2023-03-18T11:28:51.520Z,0.20
2023-03-18T11:29:51.503Z,0.30
2023-03-18T11:30:51.511Z,0.30
2023-03-18T11:31:51.629Z,0.30
2023-03-18T11:32:51.528Z,0.20
2023-03-18T11:33:51.507Z,0.30
2023-03-18T11:34:51.509Z,0.20
2023-03-18T11:35:51.572Z,0.30
2023-03-18T11:36:51.506Z,0.20
2023-03-18T11:37:51.519Z,0.30
2023-03-18T11:38:51.507Z,0.20
2023-03-18T11:39:57.061Z,0.30
2023-03-18T11:40:51.505Z,0.20
2023-03-18T11:41:51.494Z,0.30
2023-03-18T11:42:51.505Z,0.30
2023-03-18T11:43:51.494Z,0.30
2023-03-18T11:44:51.502Z,0.20
2023-03-18T11:45:51.493Z,0.40
2023-03-18T11:46:51.640Z,0.30
2023-03-18T11:47:51.492Z,0.30
2023-03-18T11:48:51.499Z,0.30
2023-03-18T11:49:51.492Z,0.30
2023-03-18T11:50:51.498Z,0.20
2023-03-18T11:51:51.491Z,0.30
2023-03-18T11:52:51.496Z,0.30
2023-03-18T11:53:51.512Z,0.20
2023-03-18T11:54:51.498Z,0.30
2023-03-18T11:55:51.644Z,0.40
2023-03-18T11:56:51.496Z,0.20
2023-03-18T11:57:51.492Z,0.20
2023-03-18T11:58:51.498Z,0.30
2023-03-18T11:59:51.495Z,0.30
2023-03-18T12:00:51.495Z,0.30
2023-03-18T12:01:51.573Z,0.20
2023-03-18T12:02:51.509Z,0.30
2023-03-18T12:03:51.490Z,0.30
2023-03-18T12:04:51.531Z,0.30
2023-03-18T12:05:51.486Z,0.20
2023-03-18T12:06:51.495Z,0.30
2023-03-18T12:07:51.486Z,0.30
2023-03-18T12:08:51.500Z,0.30
2023-03-18T12:09:51.508Z,0.20
2023-03-18T12:10:51.492Z,0.30
2023-03-18T12:11:51.490Z,0.30
2023-03-18T12:12:51.492Z,0.30
2023-03-18T12:13:51.487Z,0.30
2023-03-18T12:14:51.490Z,0.30
2023-03-18T12:15:51.484Z,0.30
2023-03-18T12:16:51.515Z,0.20
2023-03-18T12:17:51.482Z,0.30
2023-03-18T12:18:51.494Z,0.30
2023-03-18T12:19:51.482Z,0.30
2023-03-18T12:20:51.489Z,0.30
2023-03-18T12:21:51.483Z,0.20
2023-03-18T12:22:51.488Z,0.30
2023-03-18T12:23:51.483Z,0.30
2023-03-18T12:24:51.488Z,0.20
2023-03-18T12:25:51.499Z,0.30
2023-03-18T12:26:51.486Z,0.30
2023-03-18T12:27:51.478Z,0.30
2023-03-18T12:28:51.485Z,0.30
2023-03-18T12:29:51.478Z,0.30
2023-03-18T12:30:51.485Z,0.30
2023-03-18T12:31:51.496Z,0.30
2023-03-18T12:32:51.505Z,0.30
2023-03-18T12:33:51.476Z,0.20
2023-03-18T12:34:51.499Z,0.30
2023-03-18T12:35:51.624Z,0.20
2023-03-18T12:36:51.496Z,0.30
2023-03-18T12:37:51.476Z,0.30
2023-03-18T12:38:51.482Z,0.30
2023-03-18T12:39:51.476Z,0.30
2023-03-18T12:40:51.481Z,0.20
2023-03-18T12:41:51.496Z,0.30
2023-03-18T12:42:51.480Z,0.20
2023-03-18T12:43:51.475Z,0.30
2023-03-18T12:44:51.480Z,0.20
2023-03-18T12:45:51.516Z,0.20
2023-03-18T12:46:51.479Z,0.20
2023-03-18T12:47:51.471Z,0.30
2023-03-18T12:48:51.477Z,0.20
2023-03-18T12:49:51.471Z,0.30
2023-03-18T12:50:51.485Z,0.20
2023-03-18T12:51:51.471Z,0.20
2023-03-18T12:52:51.477Z,0.20
2023-03-18T12:53:51.470Z,0.30
2023-03-18T12:54:51.477Z,0.30
2023-03-18T12:55:51.468Z,0.20
2023-03-18T12:56:51.473Z,0.30
2023-03-18T12:57:51.492Z,0.20
2023-03-18T12:58:51.480Z,0.20
2023-03-18T12:59:53.185Z,0.20
2023-03-18T13:00:51.576Z,0.20
2023-03-18T13:01:51.517Z,0.30
2023-03-18T13:02:51.530Z,0.20
2023-03-18T13:03:51.463Z,0.20
2023-03-18T13:04:53.182Z,0.30
2023-03-18T13:05:51.463Z,0.30
2023-03-18T13:06:51.468Z,0.30
2023-03-18T13:07:51.459Z,0.20
2023-03-18T13:08:51.469Z,0.30
2023-03-18T13:09:51.461Z,0.30
2023-03-18T13:10:51.472Z,0.20
2023-03-18T13:11:51.460Z,0.20
2023-03-18T13:12:51.457Z,0.20
2023-03-18T13:13:51.486Z,0.20
2023-03-18T13:14:51.471Z,0.30
2023-03-18T13:15:51.464Z,0.30
2023-03-18T13:16:51.529Z,0.30
2023-03-18T13:17:51.464Z,0.20
2023-03-18T13:18:51.464Z,0.20