createdAt,value
2018-06-02T00:01:16.869Z,25.07
2018-06-02T00:03:44.360Z,27.10
2018-06-02T00:06:11.871Z,27.07
2018-06-02T00:08:39.346Z,25.93
2018-06-02T00:11:07.446Z,25.93
2018-06-02T00:13:47.144Z,26.93
2018-06-02T00:16:14.641Z,29.20
2018-06-02T00:18:42.130Z,27.50
2018-06-02T00:21:09.619Z,28.07
2018-06-02T00:23:40.265Z,28.37
2018-06-02T00:26:08.692Z,23.03
2018-06-02T00:28:36.187Z,25.43
2018-06-02T00:31:03.729Z,27.07
2018-06-02T00:33:31.444Z,22.30
2018-06-02T00:35:59.262Z,25.43
2018-06-02T00:38:27.065Z,27.23
2018-06-02T00:40:54.564Z,32.00
2018-06-02T00:43:22.063Z,28.03
2018-06-02T00:45:49.585Z,33.03
2018-06-02T00:48:17.087Z,28.87
2018-06-02T00:50:44.575Z,31.30
2018-06-02T00:53:12.081Z,27.40
2018-06-02T00:55:39.993Z,31.27
2018-06-02T00:58:08.317Z,26.90
2018-06-02T01:00:37.874Z,35.00
2018-06-02T01:03:08.734Z,29.63
2018-06-02T01:05:36.225Z,32.63
2018-06-02T01:08:05.494Z,35.13
2018-06-02T01:10:32.984Z,30.80
2018-06-02T01:13:00.588Z,39.03
2018-06-02T01:15:28.835Z,31.87
2018-06-02T01:17:56.361Z,25.37
2018-06-02T01:20:23.862Z,25.33
2018-06-02T01:22:52.086Z,28.97
2018-06-02T01:25:19.589Z,28.50
2018-06-02T01:27:47.112Z,30.47
2018-06-02T01:30:14.599Z,25.53
2018-06-02T01:32:42.600Z,34.67
2018-06-02T01:35:10.079Z,33.33
2018-06-02T01:37:37.549Z,24.90
2018-06-02T01:40:05.359Z,36.97
2018-06-02T01:42:32.975Z,35.83
2018-06-02T01:45:00.484Z,36.73
2018-06-02T01:47:27.983Z,27.37
2018-06-02T01:49:55.493Z,31.57
2018-06-02T01:52:22.980Z,30.73
2018-06-02T01:54:50.507Z,39.10
2018-06-02T01:57:18.212Z,39.37
2018-06-02T01:59:46.483Z,43.50
2018-06-02T02:02:14.843Z,43.53
2018-06-02T02:04:42.459Z,37.27
2018-06-02T02:07:11.133Z,41.03
2018-06-02T02:09:39.393Z,42.07
2018-06-02T02:12:06.873Z,42.20
2018-06-02T02:14:34.440Z,35.27
2018-06-02T02:17:01.964Z,30.10
2018-06-02T02:19:30.319Z,43.47
2018-06-02T02:21:58.805Z,42.73
2018-06-02T02:24:26.370Z,42.87
2018-06-02T02:26:53.992Z,45.90
2018-06-02T02:29:21.535Z,50.60
2018-06-02T02:31:49.816Z,33.37
2018-06-02T02:34:17.550Z,38.10
2018-06-02T02:36:45.151Z,32.87
2018-06-02T02:39:16.021Z,32.67
2018-06-02T02:41:44.377Z,36.00
2018-06-02T02:44:12.014Z,27.00
2018-06-02T02:46:39.654Z,36.50
2018-06-02T02:49:07.143Z,28.27
2018-06-02T02:51:34.657Z,36.43
2018-06-02T02:54:02.343Z,28.37
2018-06-02T02:56:44.201Z,34.20
2018-06-02T02:59:12.456Z,30.57
2018-06-02T03:01:40.256Z,44.33
2018-06-02T03:04:07.755Z,36.57
2018-06-02T03:06:35.265Z,37.20
2018-06-02T03:09:03.509Z,44.37
2018-06-02T03:11:31.005Z,36.70
2018-06-02T03:13:59.250Z,39.07
2018-06-02T03:16:26.844Z,44.17
2018-06-02T03:18:54.345Z,38.03
2018-06-02T03:21:22.641Z,38.50
2018-06-02T03:23:50.877Z,45.37
2018-06-02T03:26:18.375Z,42.03
2018-06-02T03:28:45.895Z,43.97
2018-06-02T03:31:22.561Z,47.23
2018-06-02T03:33:50.083Z,42.00
2018-06-02T03:36:19.891Z,46.87
2018-06-02T03:38:47.604Z,42.97
2018-06-02T03:41:16.180Z,39.17
2018-06-02T03:43:43.840Z,43.47
2018-06-02T03:46:13.030Z,47.97
2018-06-02T03:48:40.548Z,41.87
2018-06-02T03:51:08.020Z,38.47
2018-06-02T03:53:36.305Z,35.90
2018-06-02T03:56:04.564Z,35.87
2018-06-02T03:58:32.085Z,31.60
2018-06-02T04:00:59.565Z,40.43
2018-06-02T04:03:27.958Z,38.83
2018-06-02T04:05:55.476Z,44.50
2018-06-02T04:08:22.954Z,33.00
2018-06-02T04:10:51.388Z,36.13
2018-06-02T04:13:18.881Z,42.17
2018-06-02T04:15:46.434Z,42.73
2018-06-02T04:18:14.660Z,38.30
2018-06-02T04:20:42.955Z,42.43
2018-06-02T04:23:11.427Z,39.80
2018-06-02T04:25:39.881Z,44.20
2018-06-02T04:28:07.363Z,40.67
2018-06-02T04:30:35.649Z,36.93
2018-06-02T04:33:03.882Z,41.93
2018-06-02T04:35:31.816Z,38.30
2018-06-02T04:38:09.275Z,40.63
2018-06-02T04:40:37.595Z,42.00
2018-06-02T04:43:05.091Z,42.37
2018-06-02T04:45:32.609Z,42.30
2018-06-02T04:48:00.271Z,40.63
2018-06-02T04:50:27.847Z,40.57
2018-06-02T04:52:55.338Z,48.33
2018-06-02T04:55:22.877Z,34.63
2018-06-02T04:57:50.373Z,32.13
2018-06-02T05:00:17.873Z,24.90
2018-06-02T05:02:45.408Z,27.53
2018-06-02T05:05:12.882Z,27.83
2018-06-02T05:07:40.392Z,27.17
2018-06-02T05:10:07.899Z,25.53
2018-06-02T05:12:35.391Z,25.47
2018-06-02T05:15:02.914Z,26.17
2018-06-02T05:17:31.161Z,27.37
2018-06-02T05:19:58.665Z,26.60
2018-06-02T05:22:26.173Z,25.47
2018-06-02T05:24:54.425Z,26.17
2018-06-02T05:27:21.941Z,26.97
2018-06-02T05:29:49.433Z,26.83
2018-06-02T05:32:16.943Z,24.87
2018-06-02T05:34:44.448Z,25.03
2018-06-02T05:37:11.953Z,25.07
2018-06-02T05:39:39.432Z,27.37
2018-06-02T05:42:06.933Z,25.73
2018-06-02T05:44:34.439Z,25.07
2018-06-02T05:47:01.959Z,26.33
2018-06-02T05:49:30.320Z,26.60
2018-06-02T05:51:57.810Z,24.93
2018-06-02T05:54:26.226Z,23.63
2018-06-02T05:56:53.724Z,27.63
2018-06-02T05:59:22.017Z,26.80
2018-06-02T06:01:49.886Z,24.30
2018-06-02T06:04:17.748Z,22.90
2018-06-02T06:06:45.998Z,23.13
2018-06-02T06:09:13.514Z,22.90
2018-06-02T06:11:41.004Z,25.77
2018-06-02T06:14:08.535Z,22.30
2018-06-02T06:16:36.039Z,24.93
2018-06-02T06:19:03.535Z,20.47
2018-06-02T06:21:31.029Z,22.20
2018-06-02T06:23:58.586Z,19.60
2018-06-02T06:26:26.849Z,16.40
2018-06-02T06:28:54.358Z,16.67
2018-06-02T06:31:21.834Z,16.67
2018-06-02T06:33:51.025Z,16.53
2018-06-02T06:36:18.586Z,14.47
2018-06-02T06:38:46.843Z,13.93
2018-06-02T06:41:14.352Z,13.20
2018-06-02T06:43:41.840Z,13.20
2018-06-02T06:46:09.812Z,11.70
2018-06-02T06:48:37.395Z,11.83
2018-06-02T06:51:05.671Z,12.43
2018-06-02T06:53:33.337Z,11.67
2018-06-02T06:56:01.613Z,10.40
2018-06-02T06:58:29.877Z,10.10
2018-06-02T07:00:57.397Z,10.07
2018-06-02T07:03:24.889Z,9.77
2018-06-02T07:05:52.407Z,9.70
2018-06-02T07:08:19.951Z,10.30
2018-06-02T07:10:47.458Z,9.47
2018-06-02T07:13:14.931Z,10.03
2018-06-02T07:15:42.449Z,9.43
2018-06-02T07:18:09.941Z,8.35
2018-06-02T07:20:37.427Z,8.02
2018-06-02T07:23:05.692Z,7.97
2018-06-02T07:25:33.934Z,8.23
2018-06-02T07:28:01.421Z,7.90
2018-06-02T07:30:29.745Z,8.80
2018-06-02T07:32:57.236Z,8.32
2018-06-02T07:35:24.717Z,9.57
2018-06-02T07:37:53.027Z,9.25
2018-06-02T07:40:20.498Z,7.93
2018-06-02T07:42:48.005Z,8.77
2018-06-02T07:45:15.501Z,8.10
2018-06-02T07:47:43.027Z,7.90
2018-06-02T07:50:10.561Z,8.23
2018-06-02T07:52:38.488Z,8.57
2018-06-02T07:55:06.030Z,8.48
2018-06-02T07:57:33.541Z,8.05
2018-06-02T08:00:01.017Z,8.32
2018-06-02T08:02:29.316Z,8.02
2018-06-02T08:04:56.838Z,7.55
2018-06-02T08:07:24.356Z,7.93
2018-06-02T08:09:51.862Z,8.32
2018-06-02T08:12:19.393Z,7.93
2018-06-02T08:14:46.888Z,8.27
2018-06-02T08:17:14.386Z,8.60
2018-06-02T08:19:41.876Z,9.35
2018-06-02T08:22:09.369Z,9.45
2018-06-02T08:24:37.632Z,15.43
2018-06-02T08:27:05.130Z,14.60
2018-06-02T08:29:32.632Z,11.45
2018-06-02T08:32:01.519Z,11.40
2018-06-02T08:34:29.080Z,10.75
2018-06-02T08:36:56.590Z,11.07
2018-06-02T08:39:24.167Z,12.23
2018-06-02T08:41:51.681Z,13.85
2018-06-02T08:44:19.181Z,11.43
2018-06-02T08:46:46.654Z,12.43
2018-06-02T08:49:14.163Z,12.77
2018-06-02T08:51:42.403Z,12.32
2018-06-02T08:54:09.895Z,12.52
2018-06-02T08:56:37.379Z,12.73
2018-06-02T08:59:05.026Z,13.00
2018-06-02T09:01:32.591Z,12.80
2018-06-02T09:04:00.088Z,11.07
2018-06-02T09:06:28.813Z,11.32
2018-06-02T09:08:56.385Z,10.73
2018-06-02T09:11:24.647Z,10.38
2018-06-02T09:13:52.157Z,10.70
2018-06-02T09:16:19.650Z,10.45
2018-06-02T09:18:47.140Z,9.68
2018-06-02T09:21:16.336Z,9.38
2018-06-02T09:23:45.566Z,9.20
2018-06-02T09:26:13.052Z,9.88
2018-06-02T09:28:40.587Z,8.27
2018-06-02T09:31:08.912Z,7.12
2018-06-02T09:33:36.415Z,6.80
2018-06-02T09:36:04.356Z,6.37
2018-06-02T09:38:32.612Z,5.72
2018-06-02T09:41:00.285Z,6.82
2018-06-02T09:43:28.547Z,6.15
2018-06-02T09:45:56.028Z,6.72
2018-06-02T09:48:23.534Z,6.40
2018-06-02T09:50:51.010Z,7.90
2018-06-02T09:53:18.514Z,7.87
2018-06-02T09:55:46.074Z,8.02
2018-06-02T09:58:13.572Z,8.68
2018-06-02T10:00:41.074Z,9.00
2018-06-02T10:03:08.608Z,7.28
2018-06-02T10:05:36.091Z,7.30
2018-06-02T10:08:04.362Z,7.32
2018-06-02T10:10:31.872Z,6.95
2018-06-02T10:12:59.420Z,6.03
2018-06-02T10:15:26.925Z,4.95
2018-06-02T10:17:54.435Z,5.80
2018-06-02T10:20:21.934Z,6.62
2018-06-02T10:22:49.446Z,6.37
2018-06-02T10:25:16.941Z,5.70
2018-06-02T10:27:44.438Z,9.05
2018-06-02T10:30:12.698Z,9.20
2018-06-02T10:32:40.178Z,9.40
2018-06-02T10:35:07.718Z,9.57
2018-06-02T10:37:35.196Z,10.10
2018-06-02T10:40:03.510Z,9.35
2018-06-02T10:42:30.988Z,9.50
2018-06-02T10:44:58.532Z,10.20
2018-06-02T10:47:26.007Z,7.80
2018-06-02T10:49:53.625Z,6.10
2018-06-02T10:52:21.099Z,7.20
2018-06-02T10:54:48.608Z,5.15
2018-06-02T10:57:16.086Z,4.70
2018-06-02T10:59:43.616Z,3.60
2018-06-02T11:02:11.109Z,3.50
2018-06-02T11:04:38.571Z,3.42
2018-06-02T11:07:06.090Z,3.65
2018-06-02T11:09:33.569Z,3.70
2018-06-02T11:12:01.838Z,4.07
2018-06-02T11:14:30.199Z,3.72
2018-06-02T11:16:57.752Z,3.67
2018-06-02T11:19:25.220Z,3.50
2018-06-02T11:21:52.767Z,2.70
2018-06-02T11:24:20.288Z,3.70
2018-06-02T11:26:47.837Z,4.62
2018-06-02T11:29:15.330Z,3.85
2018-06-02T11:31:42.833Z,3.85
2018-06-02T11:34:11.628Z,3.67
2018-06-02T11:36:39.117Z,3.70
2018-06-02T11:39:06.614Z,3.70
2018-06-02T11:41:34.126Z,3.28
2018-06-02T11:44:01.683Z,3.60
2018-06-02T11:46:29.191Z,3.30
2018-06-02T11:48:56.703Z,3.80
2018-06-02T11:51:24.234Z,4.22
2018-06-02T11:53:52.537Z,4.37
2018-06-02T11:56:20.018Z,6.50
2018-06-02T11:58:47.536Z,5.32
2018-06-02T12:01:15.020Z,5.60
2018-06-02T12:03:42.558Z,4.28
2018-06-02T12:06:10.041Z,3.90
2018-06-02T12:08:37.558Z,4.00
2018-06-02T12:11:05.816Z,3.53
2018-06-02T12:13:33.340Z,3.80
2018-06-02T12:16:00.817Z,4.85
2018-06-02T12:18:28.336Z,4.55
2018-06-02T12:20:55.818Z,3.95
2018-06-02T12:23:23.334Z,4.10
2018-06-02T12:25:50.821Z,4.57
2018-06-02T12:28:18.390Z,3.80
2018-06-02T12:30:46.613Z,3.47
2018-06-02T12:33:14.131Z,3.40
2018-06-02T12:35:41.625Z,3.47
2018-06-02T12:38:09.160Z,3.33
2018-06-02T12:40:36.644Z,3.40
2018-06-02T12:43:04.905Z,3.75
2018-06-02T12:45:32.416Z,3.03
2018-06-02T12:47:59.887Z,3.17
2018-06-02T12:50:27.848Z,2.95
2018-06-02T12:52:55.327Z,2.83
2018-06-02T12:55:22.835Z,3.20
2018-06-02T12:57:50.322Z,2.92
2018-06-02T13:00:18.743Z,3.50
2018-06-02T13:02:46.228Z,3.90
2018-06-02T13:05:13.731Z,3.42
2018-06-02T13:07:41.219Z,3.22
2018-06-02T13:10:08.715Z,2.97
2018-06-02T13:12:36.214Z,3.75
2018-06-02T13:15:03.716Z,4.40
2018-06-02T13:17:31.964Z,4.12
2018-06-02T13:19:59.671Z,4.03
2018-06-02T13:22:27.171Z,3.53
2018-06-02T13:24:54.671Z,3.25
2018-06-02T13:27:22.935Z,2.87
2018-06-02T13:29:51.211Z,3.25
2018-06-02T13:32:19.509Z,3.28
2018-06-02T13:34:47.015Z,3.10
2018-06-02T13:37:14.910Z,2.80
2018-06-02T13:39:42.393Z,2.78
2018-06-02T13:42:09.913Z,3.17
2018-06-02T13:44:37.399Z,2.90
2018-06-02T13:47:05.688Z,3.20
2018-06-02T13:49:33.205Z,3.00
2018-06-02T13:52:00.730Z,3.12
2018-06-02T13:54:28.212Z,2.70
2018-06-02T13:56:55.733Z,2.70
2018-06-02T13:59:23.756Z,2.90
2018-06-02T14:01:51.286Z,3.30
2018-06-02T14:04:19.532Z,2.95
2018-06-02T14:06:47.036Z,2.78
2018-06-02T14:09:15.312Z,2.15
2018-06-02T14:11:42.880Z,2.37
2018-06-02T14:14:10.404Z,2.28
2018-06-02T14:16:37.894Z,2.67
2018-06-02T14:19:05.393Z,2.00
2018-06-02T14:21:32.861Z,2.58
2018-06-02T14:24:00.366Z,2.78
2018-06-02T14:26:27.868Z,2.70
2018-06-02T14:28:55.375Z,2.53
2018-06-02T14:31:22.860Z,2.75
2018-06-02T14:33:50.386Z,3.03
2018-06-02T14:36:17.885Z,2.80
2018-06-02T14:38:46.169Z,2.95
2018-06-02T14:41:14.418Z,2.67
2018-06-02T14:43:41.976Z,2.37
2018-06-02T14:46:09.448Z,3.00
2018-06-02T14:48:36.979Z,2.53
2018-06-02T14:51:04.459Z,2.42
2018-06-02T14:53:31.956Z,2.85
2018-06-02T14:55:59.457Z,2.35
2018-06-02T14:58:26.937Z,2.45
2018-06-02T15:00:54.426Z,2.78
2018-06-02T15:03:21.890Z,2.80
2018-06-02T15:05:49.404Z,2.83
2018-06-02T15:08:16.887Z,2.35
2018-06-02T15:10:45.175Z,2.37
2018-06-02T15:13:12.661Z,2.92
2018-06-02T15:15:40.163Z,2.87
2018-06-02T15:18:08.213Z,2.90
2018-06-02T15:20:35.737Z,2.70
2018-06-02T15:23:03.215Z,2.45
2018-06-02T15:25:30.739Z,2.60
2018-06-02T15:27:58.209Z,2.45
2018-06-02T15:30:25.731Z,2.62
2018-06-02T15:32:53.973Z,2.80
2018-06-02T15:35:21.463Z,2.75
2018-06-02T15:37:49.739Z,2.65
2018-06-02T15:40:17.997Z,2.60
2018-06-02T15:42:45.519Z,2.53
2018-06-02T15:45:13.004Z,2.78
2018-06-02T15:47:40.506Z,2.65
2018-06-02T15:50:08.010Z,2.80
2018-06-02T15:52:35.518Z,2.67
2018-06-02T15:55:03.765Z,2.35
2018-06-02T15:57:31.261Z,2.65
2018-06-02T15:59:58.740Z,2.50
2018-06-02T16:02:26.271Z,2.10
2018-06-02T16:04:54.517Z,2.25
2018-06-02T16:07:22.812Z,2.35
2018-06-02T16:09:51.057Z,2.47
2018-06-02T16:12:18.564Z,2.05
2018-06-02T16:14:46.081Z,2.20
2018-06-02T16:17:13.570Z,2.40
2018-06-02T16:19:41.822Z,2.08
2018-06-02T16:22:09.306Z,2.55
2018-06-02T16:24:36.809Z,2.58
2018-06-02T16:27:04.293Z,2.70
2018-06-02T16:29:31.803Z,2.90
2018-06-02T16:31:59.281Z,2.67
2018-06-02T16:34:26.799Z,3.53
2018-06-02T16:36:55.041Z,3.05
2018-06-02T16:39:22.544Z,3.17
2018-06-02T16:41:50.032Z,2.62
2018-06-02T16:44:17.589Z,2.50
2018-06-02T16:46:45.064Z,2.72
2018-06-02T16:49:12.582Z,3.33
2018-06-02T16:51:40.079Z,3.60
2018-06-02T16:54:07.600Z,3.10
2018-06-02T16:56:35.083Z,3.17
2018-06-02T16:59:02.563Z,2.20
2018-06-02T17:01:30.066Z,2.50
2018-06-02T17:03:57.569Z,2.45
2018-06-02T17:06:25.101Z,2.42
2018-06-02T17:08:52.578Z,2.50
2018-06-02T17:11:20.084Z,2.90
2018-06-02T17:13:48.335Z,2.78
2018-06-02T17:16:15.828Z,2.67
2018-06-02T17:18:43.340Z,3.10
2018-06-02T17:21:10.878Z,3.53
2018-06-02T17:23:38.363Z,3.67
2018-06-02T17:26:05.865Z,2.70
2018-06-02T17:28:33.349Z,2.78
2018-06-02T17:31:00.859Z,3.00
2018-06-02T17:33:29.125Z,3.03
2018-06-02T17:35:56.668Z,3.00
2018-06-02T17:38:24.157Z,2.97
2018-06-02T17:40:52.417Z,2.70
2018-06-02T17:43:19.919Z,2.40
2018-06-02T17:45:47.409Z,2.60
2018-06-02T17:48:15.671Z,2.90
2018-06-02T17:50:43.145Z,2.62
2018-06-02T17:53:10.644Z,2.40
2018-06-02T17:55:38.871Z,2.50
2018-06-02T17:58:06.365Z,2.65
2018-06-02T18:00:34.619Z,2.80
2018-06-02T18:03:02.117Z,2.87
2018-06-02T18:05:29.606Z,2.80
2018-06-02T18:07:57.090Z,2.45
2018-06-02T18:10:24.552Z,2.50
2018-06-02T18:12:52.067Z,2.60
2018-06-02T18:15:19.553Z,2.95
2018-06-02T18:17:47.059Z,2.75
2018-06-02T18:20:15.320Z,2.80
2018-06-02T18:22:42.880Z,2.83
2018-06-02T18:25:10.354Z,3.25
2018-06-02T18:27:37.901Z,3.03
2018-06-02T18:30:06.155Z,5.15
2018-06-02T18:32:33.626Z,5.90
2018-06-02T18:35:01.232Z,3.25
2018-06-02T18:37:28.713Z,3.20
2018-06-02T18:39:56.226Z,6.87
2018-06-02T18:42:23.709Z,47.50
2018-06-02T18:44:51.223Z,38.60
2018-06-02T18:47:19.495Z,11.57
2018-06-02T18:49:47.032Z,9.95
2018-06-02T18:52:14.545Z,12.05
2018-06-02T18:54:42.037Z,9.63
2018-06-02T18:57:09.549Z,5.82
2018-06-02T18:59:37.810Z,7.72
2018-06-02T19:02:06.064Z,7.57
2018-06-02T19:04:33.593Z,7.28
2018-06-02T19:07:01.078Z,6.10
2018-06-02T19:09:28.601Z,7.80
2018-06-02T19:11:56.083Z,5.10
2018-06-02T19:14:23.553Z,4.45
2018-06-02T19:16:51.063Z,4.20
2018-06-02T19:19:18.656Z,3.97
2018-06-02T19:21:46.169Z,4.77
2018-06-02T19:24:14.406Z,3.90
2018-06-02T19:26:41.911Z,3.60
2018-06-02T19:29:10.169Z,3.50
2018-06-02T19:31:38.429Z,3.60
2018-06-02T19:34:05.977Z,3.73
2018-06-02T19:36:33.477Z,4.00
2018-06-02T19:39:01.729Z,4.40
2018-06-02T19:41:29.276Z,5.10
2018-06-02T19:43:56.767Z,5.00
2018-06-02T19:46:25.031Z,5.47
2018-06-02T19:48:53.346Z,5.63
2018-06-02T19:51:20.824Z,6.73
2018-06-02T19:53:48.304Z,6.10
2018-06-02T19:56:15.793Z,5.63
2018-06-02T19:58:44.067Z,6.07
2018-06-02T20:01:13.814Z,6.57
2018-06-02T20:03:41.331Z,6.20
2018-06-02T20:06:09.564Z,5.93
2018-06-02T20:08:37.836Z,5.27
2018-06-02T20:11:05.327Z,5.53
2018-06-02T20:13:33.767Z,5.80
2018-06-02T20:16:01.252Z,5.70
2018-06-02T20:18:28.759Z,5.40
2018-06-02T20:20:56.249Z,4.67
2018-06-02T20:23:23.772Z,4.60
2018-06-02T20:25:51.248Z,4.73
2018-06-02T20:28:18.769Z,4.70
2018-06-02T20:30:47.003Z,4.70
2018-06-02T20:33:14.471Z,4.37
2018-06-02T20:35:41.984Z,4.97
2018-06-02T20:38:09.463Z,5.57
2018-06-02T20:40:36.973Z,6.00
2018-06-02T20:43:05.219Z,5.63
2018-06-02T20:45:32.711Z,5.87
2018-06-02T20:48:00.960Z,5.67
2018-06-02T20:50:28.477Z,5.80
2018-06-02T20:52:55.964Z,5.87
2018-06-02T20:55:23.478Z,6.20
2018-06-02T20:57:50.966Z,5.80
2018-06-02T21:00:18.476Z,5.70
2018-06-02T21:02:46.730Z,6.30
2018-06-02T21:05:14.817Z,5.17
2018-06-02T21:07:43.061Z,5.07
2018-06-02T21:10:10.583Z,5.73
2018-06-02T21:12:38.066Z,5.70
2018-06-02T21:15:05.577Z,6.67
2018-06-02T21:17:33.801Z,7.27
2018-06-02T21:20:01.309Z,6.03
2018-06-02T21:22:28.807Z,5.87
2018-06-02T21:24:56.299Z,5.93
2018-06-02T21:27:23.785Z,5.83
2018-06-02T21:29:52.054Z,5.40
2018-06-02T21:32:20.322Z,5.20
2018-06-02T21:34:47.803Z,5.30
2018-06-02T21:37:16.071Z,5.53
2018-06-02T21:39:44.337Z,5.93
2018-06-02T21:42:11.838Z,5.80
2018-06-02T21:44:39.316Z,6.63
2018-06-02T21:47:06.817Z,6.33
2018-06-02T21:49:35.079Z,6.50
2018-06-02T21:52:02.597Z,6.23
2018-06-02T21:54:30.103Z,6.40
2018-06-02T21:56:57.569Z,6.93
2018-06-02T21:59:25.861Z,7.70
2018-06-02T22:01:53.340Z,7.63
2018-06-02T22:04:20.855Z,7.40
2018-06-02T22:06:48.336Z,7.77
2018-06-02T22:09:15.889Z,7.57
2018-06-02T22:11:44.134Z,7.17
2018-06-02T22:14:11.655Z,7.60
2018-06-02T22:16:39.132Z,8.03
2018-06-02T22:19:06.637Z,8.13
2018-06-02T22:21:34.880Z,7.23
2018-06-02T22:24:02.381Z,8.33
2018-06-02T22:26:30.610Z,8.77
2018-06-02T22:28:58.134Z,7.80
2018-06-02T22:31:25.633Z,7.90
2018-06-02T22:33:53.110Z,7.53
2018-06-02T22:36:21.420Z,12.27
2018-06-02T22:38:48.916Z,13.13
2018-06-02T22:41:16.434Z,16.03
2018-06-02T22:43:43.907Z,14.73
2018-06-02T22:46:11.423Z,16.13
2018-06-02T22:48:39.681Z,16.43
2018-06-02T22:51:07.185Z,15.63
2018-06-02T22:53:34.683Z,16.10
2018-06-02T22:56:02.195Z,16.20
2018-06-02T22:58:29.687Z,16.87
2018-06-02T23:00:57.201Z,14.77
2018-06-02T23:03:24.672Z,14.97
2018-06-02T23:05:52.184Z,14.30
2018-06-02T23:08:19.688Z,12.20
2018-06-02T23:10:47.189Z,11.60
2018-06-02T23:13:14.664Z,11.43
2018-06-02T23:15:42.181Z,8.50
2018-06-02T23:18:09.653Z,8.23
2018-06-02T23:20:37.127Z,10.43
2018-06-02T23:23:04.635Z,16.13
2018-06-02T23:25:32.107Z,18.90
2018-06-02T23:27:59.615Z,17.93
2018-06-02T23:30:27.111Z,16.83
2018-06-02T23:32:54.614Z,14.50
2018-06-02T23:35:22.120Z,14.73
2018-06-02T23:37:49.644Z,14.03
2018-06-02T23:40:17.144Z,13.97
2018-06-02T23:42:44.612Z,13.47
2018-06-02T23:45:12.120Z,13.33
2018-06-02T23:47:40.032Z,13.97
2018-06-02T23:50:07.574Z,14.83
2018-06-02T23:52:35.808Z,13.57
2018-06-02T23:55:03.324Z,13.20
2018-06-02T23:57:30.807Z,13.57
2018-06-02T23:59:58.310Z,13.97
