createdAt,value
2023-05-15T00:02:14.291Z,100.10
2023-05-15T00:04:41.172Z,94.77
2023-05-15T00:07:08.044Z,86.30
2023-05-15T00:09:34.856Z,88.67
2023-05-15T00:12:01.446Z,82.53
2023-05-15T00:14:28.043Z,86.43
2023-05-15T00:16:54.530Z,82.13
2023-05-15T00:19:21.055Z,85.47
2023-05-15T00:21:47.758Z,82.80
2023-05-15T00:24:14.304Z,84.13
2023-05-15T00:26:40.795Z,78.93
2023-05-15T00:29:07.321Z,82.73
2023-05-15T00:31:33.929Z,88.33
2023-05-15T00:34:00.572Z,75.80
2023-05-15T00:36:27.392Z,84.50
2023-05-15T00:38:54.034Z,74.20
2023-05-15T00:41:22.765Z,104.93
2023-05-15T00:43:50.221Z,80.37
2023-05-15T00:46:17.092Z,83.63
2023-05-15T00:48:44.112Z,77.07
2023-05-15T00:51:11.196Z,80.13
2023-05-15T00:53:38.588Z,104.07
2023-05-15T00:56:06.101Z,93.50
2023-05-15T00:58:33.762Z,87.97
2023-05-15T01:01:00.394Z,82.20
2023-05-15T01:03:27.182Z,81.03
2023-05-15T01:05:53.831Z,95.20
2023-05-15T01:08:26.719Z,87.73
2023-05-15T01:10:54.155Z,92.23
2023-05-15T01:13:21.762Z,88.93
2023-05-15T01:15:49.088Z,94.40
2023-05-15T01:18:16.217Z,78.40
2023-05-15T01:21:01.522Z,82.37
2023-05-15T01:23:47.012Z,81.77
2023-05-15T01:26:22.028Z,85.60
2023-05-15T01:28:50.713Z,99.60
2023-05-15T01:31:19.862Z,84.70
2023-05-15T01:33:47.503Z,80.13
2023-05-15T01:36:16.411Z,80.60
2023-05-15T01:38:46.225Z,84.10
2023-05-15T01:41:23.809Z,76.00
2023-05-15T01:43:57.034Z,86.60
2023-05-15T01:46:24.143Z,70.33
2023-05-15T01:48:52.062Z,75.20
2023-05-15T01:51:19.471Z,80.00
2023-05-15T01:53:46.561Z,82.93
2023-05-15T01:56:14.540Z,74.93
2023-05-15T01:58:41.465Z,74.10
2023-05-15T02:01:09.120Z,84.33
2023-05-15T02:03:36.401Z,83.90
2023-05-15T02:06:04.203Z,73.63
2023-05-15T02:08:31.836Z,68.80
2023-05-15T02:10:59.248Z,79.13
2023-05-15T02:13:26.444Z,73.07
2023-05-15T02:15:53.096Z,76.57
2023-05-15T02:18:19.716Z,78.63
2023-05-15T02:20:46.242Z,71.77
2023-05-15T02:23:12.819Z,83.33
2023-05-15T02:25:50.268Z,77.10
2023-05-15T02:28:37.008Z,82.50
2023-05-15T02:31:10.571Z,82.13
2023-05-15T02:33:45.794Z,87.30
2023-05-15T02:36:17.833Z,91.23
2023-05-15T02:38:49.387Z,89.17
2023-05-15T02:41:16.612Z,75.53
2023-05-15T02:43:43.759Z,87.43
2023-05-15T02:46:10.994Z,90.20
2023-05-15T02:48:41.534Z,90.70
2023-05-15T02:51:08.599Z,89.97
2023-05-15T02:53:39.313Z,95.00
2023-05-15T02:56:06.433Z,96.27
2023-05-15T02:58:33.614Z,98.03
2023-05-15T03:01:00.652Z,96.23
2023-05-15T03:03:27.271Z,81.73
2023-05-15T03:05:53.802Z,86.63
2023-05-15T03:08:21.892Z,92.77
2023-05-15T03:10:48.408Z,94.27
2023-05-15T03:13:14.936Z,92.70
2023-05-15T03:15:43.387Z,90.73
2023-05-15T03:18:09.979Z,84.70
2023-05-15T03:20:36.485Z,87.20
2023-05-15T03:23:02.997Z,95.43
2023-05-15T03:25:29.776Z,83.80
2023-05-15T03:27:56.243Z,78.93
2023-05-15T03:30:22.813Z,90.70
2023-05-15T03:32:49.530Z,87.57
2023-05-15T03:35:16.127Z,96.93
2023-05-15T03:37:43.699Z,91.93
2023-05-15T03:40:11.468Z,88.43
2023-05-15T03:42:38.139Z,95.10
2023-05-15T03:45:04.800Z,87.30
2023-05-15T03:47:31.427Z,83.27
2023-05-15T03:49:58.099Z,101.60
2023-05-15T03:52:24.696Z,86.23
2023-05-15T03:54:51.463Z,84.27
2023-05-15T03:57:18.190Z,77.90
2023-05-15T03:59:45.150Z,85.87
2023-05-15T04:02:11.656Z,93.47
2023-05-15T04:04:38.841Z,81.53
2023-05-15T04:07:05.951Z,84.03
2023-05-15T04:09:32.482Z,86.43
2023-05-15T04:11:59.164Z,72.47
2023-05-15T04:14:25.723Z,79.00
2023-05-15T04:16:52.548Z,81.73
2023-05-15T04:19:19.391Z,78.33
2023-05-15T04:21:46.070Z,81.83
2023-05-15T04:24:12.612Z,98.73
2023-05-15T04:26:39.317Z,73.00
2023-05-15T04:29:06.029Z,85.97
2023-05-15T04:31:32.982Z,81.60
2023-05-15T04:33:59.770Z,69.60
2023-05-15T04:36:26.539Z,83.67
2023-05-15T04:38:53.359Z,90.37
2023-05-15T04:41:20.064Z,89.00
2023-05-15T04:43:47.767Z,78.80
2023-05-15T04:46:14.330Z,89.27
2023-05-15T04:48:40.865Z,97.40
2023-05-15T04:51:07.754Z,102.93
2023-05-15T04:53:34.332Z,119.53
2023-05-15T04:56:00.952Z,110.30
2023-05-15T04:58:27.928Z,112.90
2023-05-15T05:00:54.448Z,118.00
2023-05-15T05:03:21.279Z,116.53
2023-05-15T05:05:47.894Z,113.90
2023-05-15T05:08:14.473Z,117.93
2023-05-15T05:10:41.082Z,113.23
2023-05-15T05:13:07.695Z,120.13
2023-05-15T05:15:34.371Z,113.53
2023-05-15T05:18:01.048Z,102.70
2023-05-15T05:20:27.764Z,92.30
2023-05-15T05:22:54.385Z,98.90
2023-05-15T05:25:21.006Z,90.43
2023-05-15T05:27:47.669Z,99.43
2023-05-15T05:30:15.075Z,106.97
2023-05-15T05:32:41.779Z,104.57
2023-05-15T05:35:08.689Z,90.47
2023-05-15T05:37:35.633Z,108.90
2023-05-15T05:40:02.620Z,99.40
2023-05-15T05:42:29.204Z,103.13
2023-05-15T05:44:55.878Z,101.43
2023-05-15T05:47:22.490Z,103.17
2023-05-15T05:49:49.275Z,105.80
2023-05-15T05:52:18.687Z,110.00
2023-05-15T05:54:46.492Z,99.13
2023-05-15T05:57:13.215Z,93.50
2023-05-15T05:59:39.932Z,108.60
2023-05-15T06:02:06.632Z,107.30
2023-05-15T06:04:34.261Z,97.33
2023-05-15T06:07:01.360Z,105.47
2023-05-15T06:09:28.088Z,108.23
2023-05-15T06:11:54.805Z,102.30
2023-05-15T06:14:21.448Z,109.77
2023-05-15T06:16:48.035Z,98.13
2023-05-15T06:19:14.948Z,102.53
2023-05-15T06:21:41.654Z,97.03
2023-05-15T06:24:08.326Z,100.63
2023-05-15T06:26:35.003Z,88.00
2023-05-15T06:29:01.629Z,93.63
2023-05-15T06:31:28.317Z,98.90
2023-05-15T06:33:54.933Z,95.10
2023-05-15T06:36:21.648Z,90.77
2023-05-15T06:38:48.269Z,89.10
2023-05-15T06:41:14.903Z,88.27
2023-05-15T06:43:41.478Z,101.10
2023-05-15T06:46:08.210Z,90.90
2023-05-15T06:48:34.924Z,89.60
2023-05-15T06:51:01.530Z,95.60
2023-05-15T06:53:29.420Z,90.73
2023-05-15T06:55:56.071Z,102.30
2023-05-15T06:58:22.708Z,101.60
2023-05-15T07:00:49.221Z,94.33
2023-05-15T07:03:16.826Z,88.13
2023-05-15T07:05:44.675Z,96.73
2023-05-15T07:08:11.239Z,94.40
2023-05-15T07:10:37.936Z,87.70
2023-05-15T07:13:04.888Z,79.43
2023-05-15T07:15:31.519Z,86.07
2023-05-15T07:17:58.332Z,73.40
2023-05-15T07:20:28.204Z,79.93
2023-05-15T07:22:57.084Z,78.70
2023-05-15T07:25:24.791Z,77.67
2023-05-15T07:27:52.004Z,77.77
2023-05-15T07:30:18.742Z,92.20
2023-05-15T07:32:46.402Z,74.27
2023-05-15T07:35:13.253Z,82.67
2023-05-15T07:37:40.102Z,72.30
2023-05-15T07:40:07.399Z,81.27
2023-05-15T07:42:34.014Z,70.37
2023-05-15T07:45:01.661Z,71.07
2023-05-15T07:47:29.178Z,75.13
2023-05-15T07:49:56.123Z,67.23
2023-05-15T07:52:22.713Z,72.90
2023-05-15T07:54:49.472Z,70.37
2023-05-15T07:57:16.097Z,64.20
2023-05-15T07:59:43.054Z,71.50
2023-05-15T08:02:09.744Z,63.43
2023-05-15T08:04:36.482Z,67.40
2023-05-15T08:07:04.621Z,69.80
2023-05-15T08:09:31.226Z,59.73
2023-05-15T08:12:14.217Z,65.77
2023-05-15T08:14:41.040Z,59.87
2023-05-15T08:17:07.731Z,55.27
2023-05-15T08:19:34.324Z,59.40
2023-05-15T08:22:00.927Z,62.00
2023-05-15T08:24:27.558Z,54.67
2023-05-15T08:26:54.170Z,54.50
2023-05-15T08:29:20.768Z,54.40
2023-05-15T08:31:47.786Z,58.70
2023-05-15T08:34:14.437Z,54.20
2023-05-15T08:36:41.080Z,54.20
2023-05-15T08:39:09.313Z,50.93
2023-05-15T08:41:42.744Z,55.47
2023-05-15T08:44:10.732Z,50.60
2023-05-15T08:46:37.562Z,57.67
2023-05-15T08:49:12.673Z,53.50
2023-05-15T08:51:39.589Z,55.70
2023-05-15T08:54:06.433Z,54.70
2023-05-15T08:56:33.090Z,53.90
2023-05-15T08:58:59.866Z,59.17
2023-05-15T09:01:27.406Z,49.23
2023-05-15T09:03:54.012Z,55.60
2023-05-15T09:06:21.864Z,51.13
2023-05-15T09:08:48.994Z,49.63
2023-05-15T09:11:15.883Z,49.53
2023-05-15T09:13:42.517Z,50.23
2023-05-15T09:16:09.166Z,46.87
2023-05-15T09:18:35.825Z,61.73
2023-05-15T09:21:21.277Z,48.27
2023-05-15T09:23:47.858Z,55.27
2023-05-15T09:26:14.501Z,45.30
2023-05-15T09:28:41.437Z,58.40
2023-05-15T09:31:09.046Z,50.03
2023-05-15T09:33:36.633Z,45.30
2023-05-15T09:36:04.563Z,49.10
2023-05-15T09:38:34.863Z,45.53
2023-05-15T09:41:02.966Z,43.00
2023-05-15T09:43:30.373Z,51.80
2023-05-15T09:45:57.115Z,51.73
2023-05-15T09:48:23.950Z,49.20
2023-05-15T09:50:50.751Z,52.13
2023-05-15T09:53:21.399Z,47.20
2023-05-15T09:55:48.637Z,46.83
2023-05-15T09:58:16.092Z,46.60
2023-05-15T10:00:48.348Z,43.13
2023-05-15T10:03:16.785Z,47.93
2023-05-15T10:05:44.287Z,44.00
2023-05-15T10:08:11.742Z,43.63
2023-05-15T10:10:38.485Z,46.83
2023-05-15T10:13:07.059Z,43.60
2023-05-15T10:15:34.199Z,40.37
2023-05-15T10:18:01.241Z,49.27
2023-05-15T10:20:28.059Z,40.40
2023-05-15T10:22:56.072Z,45.23
2023-05-15T10:25:28.892Z,53.10
2023-05-15T10:27:55.760Z,49.40
2023-05-15T10:30:22.517Z,42.93
2023-05-15T10:32:49.539Z,45.90
2023-05-15T10:35:18.638Z,36.37
2023-05-15T10:37:49.001Z,40.70
2023-05-15T10:40:16.699Z,39.70
2023-05-15T10:42:44.583Z,34.47
2023-05-15T10:45:11.538Z,38.57
2023-05-15T10:47:38.997Z,36.07
2023-05-15T10:50:06.155Z,32.33
2023-05-15T10:52:33.674Z,41.33
2023-05-15T10:55:00.559Z,37.37
2023-05-15T10:57:30.291Z,26.10
2023-05-15T10:59:56.902Z,36.30
2023-05-15T11:02:24.900Z,32.40
2023-05-15T11:05:01.437Z,32.70
2023-05-15T11:07:28.380Z,37.73
2023-05-15T11:09:55.725Z,47.80
2023-05-15T11:12:22.975Z,34.57
2023-05-15T11:14:52.514Z,32.90
2023-05-15T11:17:19.090Z,35.63
2023-05-15T11:19:48.633Z,29.77
2023-05-15T11:22:15.247Z,32.07
2023-05-15T11:25:00.706Z,31.00
2023-05-15T11:27:40.652Z,29.40
2023-05-15T11:30:07.538Z,36.10
2023-05-15T11:32:40.086Z,33.03
2023-05-15T11:35:10.657Z,33.60
2023-05-15T11:37:47.503Z,34.20
2023-05-15T11:40:15.383Z,35.83
2023-05-15T11:42:41.970Z,29.30
2023-05-15T11:45:09.855Z,29.20
2023-05-15T11:47:36.975Z,28.70
2023-05-15T11:50:04.484Z,30.57
2023-05-15T11:52:31.946Z,31.43
2023-05-15T11:54:58.985Z,25.80
2023-05-15T11:57:25.745Z,29.80
2023-05-15T11:59:55.952Z,31.13
2023-05-15T12:02:22.630Z,30.83
2023-05-15T12:04:49.993Z,32.47
2023-05-15T12:07:17.464Z,38.30
2023-05-15T12:09:44.194Z,36.43
2023-05-15T12:12:14.485Z,40.00
2023-05-15T12:14:41.344Z,32.23
2023-05-15T12:17:08.971Z,36.57
2023-05-15T12:19:35.857Z,44.50
2023-05-15T12:22:04.762Z,33.43
2023-05-15T12:24:31.522Z,34.00
2023-05-15T12:26:58.135Z,35.90
2023-05-15T12:29:25.996Z,40.40
2023-05-15T12:31:54.053Z,45.23
2023-05-15T12:34:21.529Z,32.17
2023-05-15T12:36:48.190Z,30.60
2023-05-15T12:39:14.809Z,33.23
2023-05-15T12:41:41.473Z,33.83
2023-05-15T12:44:16.154Z,26.57
2023-05-15T12:46:48.821Z,29.67
2023-05-15T12:49:20.987Z,26.93
2023-05-15T12:51:47.614Z,31.10
2023-05-15T12:54:18.221Z,24.33
2023-05-15T12:56:45.146Z,33.27
2023-05-15T12:59:12.302Z,19.77
2023-05-15T13:01:40.197Z,24.40
2023-05-15T13:04:07.216Z,28.90
2023-05-15T13:06:45.564Z,30.23
2023-05-15T13:09:13.927Z,25.20
2023-05-15T13:11:44.448Z,35.43
2023-05-15T13:14:17.475Z,26.90
2023-05-15T13:16:47.501Z,36.80
2023-05-15T13:19:14.485Z,32.30
2023-05-15T13:21:41.183Z,28.40
2023-05-15T13:24:10.063Z,35.77
2023-05-15T13:26:36.640Z,33.90
2023-05-15T13:29:03.322Z,30.07
2023-05-15T13:31:30.115Z,35.47
2023-05-15T13:33:56.758Z,31.10
2023-05-15T13:36:23.372Z,47.97
2023-05-15T13:38:50.236Z,42.80
2023-05-15T13:41:16.954Z,36.80
2023-05-15T13:43:43.558Z,36.57
2023-05-15T13:46:10.263Z,33.60
2023-05-15T13:48:36.938Z,36.00
2023-05-15T13:51:03.641Z,38.40
2023-05-15T13:53:30.338Z,34.17
2023-05-15T13:55:57.050Z,37.17
2023-05-15T13:58:26.619Z,35.57
2023-05-15T14:00:53.425Z,38.57
2023-05-15T14:03:20.298Z,40.47
2023-05-15T14:05:46.999Z,42.50
2023-05-15T14:08:13.525Z,53.23
2023-05-15T14:10:40.101Z,42.50
2023-05-15T14:13:06.751Z,39.60
2023-05-15T14:15:33.370Z,42.80
2023-05-15T14:18:00.646Z,53.90
2023-05-15T14:20:27.736Z,44.40
2023-05-15T14:22:54.610Z,46.33
2023-05-15T14:25:21.195Z,44.63
2023-05-15T14:27:48.019Z,52.90
2023-05-15T14:30:14.711Z,44.87
2023-05-15T14:32:41.508Z,44.10
2023-05-15T14:35:08.282Z,46.67
2023-05-15T14:37:36.085Z,42.90
2023-05-15T14:40:04.799Z,39.77
2023-05-15T14:42:31.458Z,37.60
2023-05-15T14:44:57.998Z,38.77
2023-05-15T14:47:25.465Z,35.33
2023-05-15T14:49:52.169Z,40.50
2023-05-15T14:52:27.860Z,44.20
2023-05-15T14:58:15.130Z,41.90
2023-05-15T15:00:41.933Z,45.80
2023-05-15T15:03:14.263Z,47.97
2023-05-15T15:05:41.219Z,45.07
2023-05-15T15:08:09.212Z,51.87
2023-05-15T15:10:36.662Z,49.53
2023-05-15T15:13:03.933Z,52.67
2023-05-15T15:15:31.863Z,53.13
2023-05-15T15:17:58.767Z,59.80
2023-05-15T15:20:26.565Z,56.43
2023-05-15T15:22:54.307Z,60.87
2023-05-15T15:25:21.189Z,65.20
2023-05-15T15:27:48.490Z,61.17
2023-05-15T15:30:15.615Z,63.37
2023-05-15T15:32:42.641Z,72.70
2023-05-15T15:35:09.448Z,66.00
2023-05-15T15:37:37.635Z,66.43
2023-05-15T15:40:08.252Z,66.70
2023-05-15T15:42:38.053Z,76.33
2023-05-15T15:45:05.087Z,66.53
2023-05-15T15:47:32.431Z,70.60
2023-05-15T15:49:59.883Z,78.43
2023-05-15T15:52:26.907Z,71.20
2023-05-15T15:54:53.765Z,66.90
2023-05-15T15:57:21.170Z,73.93
2023-05-15T15:59:49.273Z,63.13
2023-05-15T16:02:16.525Z,65.20
2023-05-15T16:04:43.267Z,58.10
2023-05-15T16:07:10.000Z,59.03
2023-05-15T16:09:36.722Z,59.07
2023-05-15T16:12:04.788Z,59.30
2023-05-15T16:14:34.468Z,58.10
2023-05-15T16:17:04.477Z,63.93
2023-05-15T16:19:31.254Z,64.57
2023-05-15T16:21:57.961Z,68.60
2023-05-15T16:24:24.761Z,67.43
2023-05-15T16:26:51.633Z,70.33
2023-05-15T16:29:19.074Z,65.53
2023-05-15T16:31:49.354Z,60.00
2023-05-15T16:34:21.065Z,70.33
2023-05-15T16:36:50.455Z,74.90
2023-05-15T16:39:18.463Z,82.50
2023-05-15T16:41:45.290Z,85.40
2023-05-15T16:44:12.014Z,88.47
2023-05-15T16:46:38.667Z,78.80
2023-05-15T16:49:05.403Z,89.70
2023-05-15T16:51:32.140Z,88.97
2023-05-15T16:53:59.509Z,94.30
2023-05-15T16:56:26.393Z,93.53
2023-05-15T16:58:54.226Z,95.23
2023-05-15T17:01:21.328Z,113.00
2023-05-15T17:03:48.082Z,121.33
2023-05-15T17:06:14.845Z,106.70
2023-05-15T17:08:43.486Z,121.93
2023-05-15T17:11:10.493Z,114.20
2023-05-15T17:13:37.052Z,115.13
2023-05-15T17:16:03.787Z,121.93
2023-05-15T17:18:33.199Z,108.00
2023-05-15T17:21:00.004Z,103.23
2023-05-15T17:23:29.662Z,95.33
2023-05-15T17:25:56.387Z,86.90
2023-05-15T17:28:24.320Z,95.43
2023-05-15T17:30:51.280Z,96.63
2023-05-15T17:33:18.106Z,89.27
2023-05-15T17:39:29.873Z,95.93
2023-05-15T17:41:56.548Z,91.80
2023-05-15T17:44:27.898Z,86.10
2023-05-15T17:46:57.984Z,57.27
2023-05-15T17:49:24.916Z,39.47
2023-05-15T17:51:51.694Z,45.37
2023-05-15T17:54:18.513Z,53.50
2023-05-15T17:56:45.368Z,39.70
2023-05-15T17:59:14.777Z,35.13
2023-05-15T18:01:49.344Z,42.60
2023-05-15T18:04:47.375Z,43.10
2023-05-15T18:07:52.181Z,32.27
2023-05-15T18:10:19.080Z,30.00
2023-05-15T18:12:45.910Z,42.90
2023-05-15T18:15:16.446Z,35.50
2023-05-15T18:18:01.971Z,41.17
2023-05-15T18:20:38.187Z,34.63
2023-05-15T18:23:05.226Z,40.00
2023-05-15T18:25:38.347Z,34.47
2023-05-15T18:28:10.977Z,35.60
2023-05-15T18:30:37.722Z,32.20
2023-05-15T18:33:04.489Z,33.63
2023-05-15T18:35:31.133Z,34.40
2023-05-15T18:37:57.814Z,25.70
2023-05-15T18:40:26.459Z,28.10
2023-05-15T18:42:56.584Z,34.80
2023-05-15T18:45:23.738Z,34.20
2023-05-15T18:47:51.202Z,33.77
2023-05-15T18:50:18.465Z,43.60
2023-05-15T18:52:45.114Z,50.03
2023-05-15T18:55:12.256Z,31.90
2023-05-15T18:57:39.059Z,30.57
2023-05-15T19:00:07.097Z,28.87
2023-05-15T19:02:34.307Z,29.23
2023-05-15T19:05:01.700Z,40.90
2023-05-15T19:07:29.780Z,35.17
2023-05-15T19:09:57.137Z,35.27
2023-05-15T19:12:24.633Z,35.97
2023-05-15T19:14:51.983Z,33.30
2023-05-15T19:17:20.769Z,43.60
2023-05-15T19:19:47.937Z,55.97
2023-05-15T19:22:15.301Z,26.17
2023-05-15T19:24:42.625Z,32.13
2023-05-15T19:27:09.766Z,28.53
2023-05-15T19:29:36.889Z,26.37
2023-05-15T19:32:04.103Z,18.33
2023-05-15T19:34:31.127Z,23.53
2023-05-15T19:36:58.251Z,13.63
2023-05-15T19:39:25.488Z,12.67
2023-05-15T19:41:52.851Z,9.10
2023-05-15T19:44:20.198Z,11.27
2023-05-15T19:46:47.502Z,8.87
2023-05-15T19:49:15.034Z,12.20
2023-05-15T19:51:42.305Z,12.10
2023-05-15T19:54:11.441Z,24.20
2023-05-15T19:56:38.567Z,13.50
2023-05-15T19:59:05.920Z,8.60
2023-05-15T20:01:33.338Z,11.80
2023-05-15T20:04:00.748Z,6.80
2023-05-15T20:06:27.885Z,7.67
2023-05-15T20:08:54.914Z,5.93
2023-05-15T20:11:23.331Z,12.73
2023-05-15T20:13:50.697Z,10.00
2023-05-15T20:16:27.089Z,17.20
2023-05-15T20:18:55.434Z,6.90
2023-05-15T20:21:22.736Z,13.90
2023-05-15T20:23:49.975Z,12.37
2023-05-15T20:26:16.992Z,9.00
2023-05-15T20:28:45.286Z,13.20
2023-05-15T20:31:12.584Z,17.53
2023-05-15T20:33:39.894Z,13.90
2023-05-15T20:36:07.182Z,17.50
2023-05-15T20:38:34.377Z,18.50
2023-05-15T20:41:01.498Z,24.43
2023-05-15T20:43:28.673Z,22.63
2023-05-15T20:45:56.054Z,19.87
2023-05-15T20:48:23.155Z,33.00
2023-05-15T20:50:53.236Z,29.43
2023-05-15T20:53:20.477Z,29.50
2023-05-15T20:55:48.677Z,25.83
2023-05-15T20:58:16.152Z,21.63
2023-05-15T21:00:43.513Z,18.20
2023-05-15T21:03:11.927Z,28.60
2023-05-15T21:05:39.207Z,18.90
2023-05-15T21:08:06.567Z,33.30
2023-05-15T21:10:36.929Z,23.33
2023-05-15T21:13:04.171Z,31.23
2023-05-15T21:15:31.581Z,20.03
2023-05-15T21:17:58.980Z,20.43
2023-05-15T21:20:27.322Z,20.37
2023-05-15T21:22:54.929Z,25.63
2023-05-15T21:25:22.301Z,27.20
2023-05-15T21:27:49.653Z,34.20
2023-05-15T21:30:17.134Z,26.33
2023-05-15T21:32:44.670Z,27.07
2023-05-15T21:35:12.234Z,23.53
2023-05-15T21:37:40.068Z,26.73
2023-05-15T21:40:08.382Z,34.47
2023-05-15T21:42:36.601Z,25.03
2023-05-15T21:45:06.769Z,21.20
2023-05-15T21:47:35.091Z,24.57
2023-05-15T21:50:03.270Z,24.53
2023-05-15T21:52:31.323Z,29.40
2023-05-15T21:54:59.399Z,29.40
2023-05-15T21:57:27.478Z,20.37
2023-05-15T21:59:55.558Z,25.47
2023-05-15T22:02:23.545Z,30.53
2023-05-15T22:04:51.365Z,37.77
2023-05-15T22:07:19.200Z,21.80
2023-05-15T22:09:46.929Z,21.27
2023-05-15T22:12:14.657Z,25.90
2023-05-15T22:14:57.007Z,20.90
2023-05-15T22:17:27.570Z,19.07
2023-05-15T22:19:55.212Z,26.60
2023-05-15T22:22:22.805Z,27.07
2023-05-15T22:24:50.411Z,22.27
2023-05-15T22:27:18.262Z,31.57
2023-05-15T22:29:45.998Z,24.33
2023-05-15T22:32:13.574Z,28.63
2023-05-15T22:34:41.174Z,26.33
2023-05-15T22:37:08.780Z,29.07
2023-05-15T22:39:36.376Z,27.80
2023-05-15T22:42:03.987Z,34.77
2023-05-15T22:44:31.582Z,34.37
2023-05-15T22:46:59.307Z,37.57
2023-05-15T22:49:26.904Z,33.73
2023-05-15T22:51:58.111Z,38.07
2023-05-15T22:54:25.607Z,39.20
2023-05-15T22:56:53.314Z,24.90
2023-05-15T22:59:21.193Z,36.57
2023-05-15T23:01:49.466Z,26.93
2023-05-15T23:04:17.402Z,30.67
2023-05-15T23:06:44.801Z,28.47
2023-05-15T23:09:12.048Z,33.00
2023-05-15T23:11:39.419Z,23.63
2023-05-15T23:14:07.124Z,22.80
2023-05-15T23:16:34.379Z,21.97
2023-05-15T23:19:02.017Z,22.57
2023-05-15T23:21:29.336Z,24.13
2023-05-15T23:23:56.446Z,22.40
2023-05-15T23:26:23.571Z,24.03
2023-05-15T23:28:50.690Z,25.17
2023-05-15T23:31:17.977Z,14.77
2023-05-15T23:33:45.078Z,24.37
2023-05-15T23:36:12.054Z,19.10
2023-05-15T23:38:39.901Z,27.10
2023-05-15T23:41:06.902Z,28.90
2023-05-15T23:43:34.155Z,36.03
2023-05-15T23:46:01.281Z,31.13
2023-05-15T23:48:28.509Z,31.30
2023-05-15T23:50:55.514Z,28.87
2023-05-15T23:53:23.014Z,15.33
2023-05-15T23:55:50.116Z,16.33
2023-05-15T23:58:17.238Z,14.57
