createdAt,value
2022-08-14T00:00:03.758Z,13.67
2022-08-14T00:15:05.104Z,13.56
2022-08-14T00:30:07.781Z,13.5
2022-08-14T00:45:04.477Z,13.5
2022-08-14T01:00:02.768Z,13.5
2022-08-14T01:15:04.086Z,13.56
2022-08-14T01:30:05.276Z,13.39
2022-08-14T01:45:06.480Z,13.33
2022-08-14T02:00:03.346Z,13.22
2022-08-14T02:15:02.972Z,13.06
2022-08-14T02:30:07.164Z,12.94
2022-08-14T02:45:05.447Z,12.83
2022-08-14T03:00:02.225Z,12.78
2022-08-14T03:15:02.021Z,12.78
2022-08-14T03:30:00.311Z,12.78
2022-08-14T03:45:27.449Z,12.78
2022-08-14T04:00:05.814Z,12.67
2022-08-14T04:15:05.607Z,12.44
2022-08-14T04:30:00.856Z,12.33
2022-08-14T04:45:08.199Z,12.28
2022-08-14T05:00:00.342Z,12.33
2022-08-14T05:15:04.621Z,12.89
2022-08-14T05:30:05.921Z,13.33
2022-08-14T05:45:53.777Z,13.72
2022-08-14T06:00:00.863Z,14.17
2022-08-14T06:15:00.728Z,14.5
2022-08-14T06:30:09.459Z,14.89
2022-08-14T06:45:04.654Z,15.33
2022-08-14T07:00:07.433Z,15.94
2022-08-14T07:15:07.158Z,16.83
2022-08-14T07:30:02.742Z,17.61
2022-08-14T07:45:06.638Z,18.22
2022-08-14T08:00:06.433Z,19.17
2022-08-14T08:15:07.366Z,19.83
2022-08-14T08:30:10.237Z,20.5
2022-08-14T08:45:04.174Z,21
2022-08-14T09:00:10.033Z,21.72
2022-08-14T09:15:03.775Z,22.17
2022-08-14T09:30:30.744Z,22.83
2022-08-14T09:45:07.836Z,23.5
2022-08-14T10:00:04.559Z,24.22
2022-08-14T10:15:07.375Z,25.06
2022-08-14T10:30:12.203Z,25.5
2022-08-14T10:45:06.772Z,25.67
2022-08-14T11:00:02.040Z,26.22
2022-08-14T11:15:04.747Z,26.72
2022-08-14T11:30:50.887Z,26.89
2022-08-14T11:45:11.444Z,27.33
2022-08-14T12:00:08.677Z,27.39
2022-08-14T12:15:00.775Z,27.61
2022-08-14T12:30:02.157Z,28.22
2022-08-14T12:45:06.323Z,28.67
2022-08-14T13:00:02.869Z,29.11
2022-08-14T13:15:08.921Z,29.22
2022-08-14T13:30:03.337Z,29.22
2022-08-14T13:45:07.392Z,29.33
2022-08-14T14:00:08.768Z,29.33
2022-08-14T14:15:09.698Z,29.5
2022-08-14T14:30:03.703Z,29.72
2022-08-14T14:45:03.336Z,29.89
2022-08-14T15:00:21.173Z,29.83
2022-08-14T15:15:09.474Z,29.72
2022-08-14T15:30:05.617Z,29.67
2022-08-14T15:45:01.741Z,29.67
2022-08-14T16:00:05.357Z,29.78
2022-08-14T16:15:00.602Z,29.67
2022-08-14T16:30:01.637Z,29.11
2022-08-14T16:45:07.422Z,28.83
2022-08-14T17:00:07.188Z,28.67
2022-08-14T17:15:00.637Z,28.28
2022-08-14T17:30:04.910Z,27.83
2022-08-14T17:45:00.102Z,26.89
2022-08-14T18:00:07.371Z,25.89
2022-08-14T18:15:14.115Z,24.56
2022-08-14T18:30:31.830Z,23.61
2022-08-14T18:45:12.982Z,22.83
2022-08-14T19:00:11.815Z,22.17
2022-08-14T19:15:01.664Z,21.5
2022-08-14T19:30:01.900Z,20.89
2022-08-14T19:45:01.579Z,20.28
2022-08-14T20:00:04.459Z,19.83
2022-08-14T20:15:02.525Z,19.33
2022-08-14T20:30:29.827Z,18.94
2022-08-14T20:45:04.059Z,18.56
2022-08-14T21:00:02.630Z,18.17
2022-08-14T21:15:10.126Z,17.94
2022-08-14T21:30:08.726Z,17.67
2022-08-14T21:45:05.961Z,17.39
2022-08-14T22:00:30.570Z,17.11
2022-08-14T22:15:05.200Z,16.78
2022-08-14T22:30:03.337Z,16.56
2022-08-14T22:45:04.615Z,16.44
2022-08-14T23:00:04.311Z,16.78
2022-08-14T23:15:07.506Z,17.06
2022-08-14T23:30:05.377Z,16.72
2022-08-14T23:45:03.761Z,16.5
