createdAt,value
2018-12-04T00:01:32.743Z,20.73
2018-12-04T00:04:02.063Z,15.60
2018-12-04T00:06:31.457Z,14.50
2018-12-04T00:09:00.803Z,25.27
2018-12-04T00:11:30.099Z,16.10
2018-12-04T00:13:59.463Z,21.93
2018-12-04T00:16:28.743Z,23.67
2018-12-04T00:18:58.072Z,25.37
2018-12-04T00:21:27.520Z,24.63
2018-12-04T00:23:56.867Z,20.43
2018-12-04T00:26:26.196Z,32.53
2018-12-04T00:28:55.541Z,21.03
2018-12-04T00:31:24.824Z,28.30
2018-12-04T00:33:54.195Z,19.80
2018-12-04T00:36:23.543Z,22.00
2018-12-04T00:38:52.931Z,16.27
2018-12-04T00:41:22.255Z,17.63
2018-12-04T00:43:51.664Z,14.60
2018-12-04T00:46:20.972Z,19.73
2018-12-04T00:48:50.306Z,16.70
2018-12-04T00:51:19.660Z,16.48
2018-12-04T00:53:48.988Z,14.68
2018-12-04T00:56:18.312Z,14.63
2018-12-04T00:58:47.611Z,15.67
2018-12-04T01:01:16.914Z,11.97
2018-12-04T01:03:46.240Z,13.90
2018-12-04T01:06:15.549Z,9.40
2018-12-04T01:08:44.855Z,12.80
2018-12-04T01:11:14.188Z,13.73
2018-12-04T01:13:43.484Z,11.97
2018-12-04T01:16:12.803Z,9.80
2018-12-04T01:18:42.146Z,11.70
2018-12-04T01:21:11.436Z,8.33
2018-12-04T01:23:40.738Z,15.53
2018-12-04T01:26:10.028Z,10.77
2018-12-04T01:28:39.336Z,7.10
2018-12-04T01:31:08.648Z,8.20
2018-12-04T01:33:37.963Z,14.20
2018-12-04T01:36:07.257Z,8.87
2018-12-04T01:38:36.611Z,9.80
2018-12-04T01:41:05.907Z,11.33
2018-12-04T01:43:35.187Z,9.03
2018-12-04T01:46:04.602Z,9.37
2018-12-04T01:48:33.915Z,10.07
2018-12-04T01:51:03.285Z,14.90
2018-12-04T01:53:32.592Z,12.53
2018-12-04T01:56:01.884Z,11.60
2018-12-04T01:58:31.215Z,11.47
2018-12-04T02:01:00.564Z,15.90
2018-12-04T02:03:29.859Z,14.43
2018-12-04T02:05:59.291Z,12.97
2018-12-04T02:08:28.604Z,7.77
2018-12-04T02:10:57.925Z,7.60
2018-12-04T02:13:27.272Z,7.07
2018-12-04T02:15:56.608Z,4.70
2018-12-04T02:18:25.813Z,6.50
2018-12-04T02:20:55.133Z,4.37
2018-12-04T02:23:24.366Z,3.67
2018-12-04T02:25:53.589Z,3.90
2018-12-04T02:28:26.848Z,1.93
2018-12-04T02:30:56.053Z,3.10
2018-12-04T02:33:25.241Z,3.43
2018-12-04T02:35:54.469Z,3.10
2018-12-04T02:38:23.657Z,2.97
2018-12-04T02:40:52.866Z,2.90
2018-12-04T02:43:22.050Z,3.93
2018-12-04T02:45:51.273Z,3.33
2018-12-04T02:48:20.449Z,2.93
2018-12-04T02:50:49.645Z,2.77
2018-12-04T02:53:18.885Z,2.73
2018-12-04T02:55:48.109Z,3.00
2018-12-04T02:58:17.292Z,2.97
2018-12-04T03:00:46.478Z,2.97
2018-12-04T03:03:15.709Z,5.40
2018-12-04T03:05:44.941Z,2.77
2018-12-04T03:08:14.108Z,3.33
2018-12-04T03:10:43.365Z,11.33
2018-12-04T03:13:12.544Z,4.63
2018-12-04T03:15:41.792Z,6.10
2018-12-04T03:18:11.036Z,8.77
2018-12-04T03:20:40.228Z,8.30
2018-12-04T03:23:09.435Z,10.50
2018-12-04T03:25:38.632Z,9.53
2018-12-04T03:28:07.864Z,10.60
2018-12-04T03:30:37.113Z,12.25
2018-12-04T03:33:06.356Z,7.67
2018-12-04T03:35:35.557Z,12.20
2018-12-04T03:38:04.780Z,9.33
2018-12-04T03:40:34.028Z,10.77
2018-12-04T03:43:03.265Z,13.40
2018-12-04T03:45:32.477Z,14.10
2018-12-04T03:48:01.672Z,12.90
2018-12-04T03:50:30.876Z,14.47
2018-12-04T03:53:00.391Z,9.90
2018-12-04T03:55:29.581Z,10.30
2018-12-04T03:57:58.809Z,9.80
2018-12-04T04:00:28.068Z,18.17
2018-12-04T04:02:57.267Z,8.80
2018-12-04T04:05:26.489Z,12.23
2018-12-04T04:07:55.723Z,9.67
2018-12-04T04:10:24.962Z,12.50
2018-12-04T04:12:54.192Z,7.93
2018-12-04T04:15:23.405Z,14.30
2018-12-04T04:17:52.710Z,13.70
2018-12-04T04:20:22.098Z,12.37
2018-12-04T04:22:51.310Z,12.90
2018-12-04T04:25:20.555Z,11.67
2018-12-04T04:27:49.796Z,8.67
2018-12-04T04:30:19.024Z,13.07
2018-12-04T04:32:48.244Z,13.07
2018-12-04T04:35:17.526Z,12.43
2018-12-04T04:37:46.781Z,7.83
2018-12-04T04:40:15.989Z,11.57
2018-12-04T04:42:45.237Z,13.57
2018-12-04T04:45:15.348Z,17.03
2018-12-04T04:48:15.709Z,12.50
2018-12-04T04:50:44.942Z,10.83
2018-12-04T04:53:14.140Z,16.30
2018-12-04T04:55:43.342Z,12.50
2018-12-04T04:58:12.580Z,16.32
2018-12-04T05:00:41.761Z,18.00
2018-12-04T05:03:10.984Z,10.60
2018-12-04T05:05:41.694Z,9.63
2018-12-04T05:08:10.973Z,11.17
2018-12-04T05:10:40.208Z,24.50
2018-12-04T05:13:09.424Z,12.50
2018-12-04T05:15:38.599Z,10.50
2018-12-04T05:18:07.830Z,13.90
2018-12-04T05:20:36.993Z,16.47
2018-12-04T05:23:06.181Z,11.40
2018-12-04T05:25:35.381Z,17.37
2018-12-04T05:28:04.637Z,10.93
2018-12-04T05:30:33.894Z,13.70
2018-12-04T05:33:03.162Z,15.00
2018-12-04T05:35:32.468Z,15.40
2018-12-04T05:38:01.689Z,14.50
2018-12-04T05:40:30.895Z,14.80
2018-12-04T05:43:00.068Z,13.20
2018-12-04T05:45:29.306Z,15.47
2018-12-04T05:47:58.488Z,18.20
2018-12-04T05:50:27.713Z,15.33
2018-12-04T05:53:07.497Z,16.80
2018-12-04T05:55:36.813Z,12.10
2018-12-04T05:58:05.992Z,14.73
2018-12-04T06:00:35.262Z,16.03
2018-12-04T06:03:04.722Z,17.53
2018-12-04T06:05:33.905Z,21.00
2018-12-04T06:08:03.141Z,16.93
2018-12-04T06:10:32.415Z,19.65
2018-12-04T06:13:01.617Z,21.40
2018-12-04T06:15:30.916Z,19.93
2018-12-04T06:18:00.169Z,15.93
2018-12-04T06:20:29.435Z,15.90
2018-12-04T06:22:58.635Z,18.03
2018-12-04T06:25:27.988Z,15.87
2018-12-04T06:27:57.153Z,19.27
2018-12-04T06:30:26.700Z,14.67
2018-12-04T06:32:55.892Z,12.07
2018-12-04T06:35:25.320Z,13.43
2018-12-04T06:37:54.583Z,13.30
2018-12-04T06:40:32.959Z,17.77
2018-12-04T06:43:02.245Z,14.40
2018-12-04T06:45:31.533Z,10.50
2018-12-04T06:48:00.851Z,22.57
2018-12-04T06:50:30.046Z,14.83
2018-12-04T06:52:59.198Z,13.73
2018-12-04T06:55:28.376Z,13.80
2018-12-04T06:57:59.158Z,15.37
2018-12-04T07:00:28.421Z,13.50
2018-12-04T07:02:57.744Z,11.67
2018-12-04T07:05:26.946Z,17.40
2018-12-04T07:07:56.214Z,17.83
2018-12-04T07:10:25.476Z,18.00
2018-12-04T07:12:54.726Z,12.00
2018-12-04T07:15:24.130Z,13.33
2018-12-04T07:17:53.425Z,16.50
2018-12-04T07:20:22.686Z,16.23
2018-12-04T07:22:51.852Z,9.50
2018-12-04T07:25:21.026Z,11.77
2018-12-04T07:27:50.300Z,7.70
2018-12-04T07:30:19.534Z,6.13
2018-12-04T07:32:48.792Z,12.00
2018-12-04T07:35:17.989Z,14.90
2018-12-04T07:37:47.172Z,17.13
2018-12-04T07:40:16.368Z,10.60
2018-12-04T07:42:45.593Z,13.70
2018-12-04T07:45:14.801Z,9.70
2018-12-04T07:47:44.011Z,10.90
2018-12-04T07:50:13.225Z,10.60
2018-12-04T08:04:25.325Z,13.53
2018-12-04T08:06:54.529Z,23.60
2018-12-04T08:09:23.706Z,14.13
2018-12-04T08:11:53.009Z,12.20
2018-12-04T08:14:22.191Z,11.10
2018-12-04T08:16:51.484Z,12.33
2018-12-04T08:19:20.701Z,12.43
2018-12-04T08:21:49.968Z,12.33
2018-12-04T08:24:19.171Z,17.00
2018-12-04T08:26:49.998Z,14.83
2018-12-04T08:29:19.260Z,17.00
2018-12-04T08:31:48.448Z,15.97
2018-12-04T08:34:17.621Z,16.20
2018-12-04T08:36:46.856Z,17.60
2018-12-04T08:39:16.025Z,16.47
2018-12-04T08:41:45.269Z,21.77
2018-12-04T08:44:14.455Z,16.73
2018-12-04T08:46:43.626Z,25.60
2018-12-04T08:49:12.816Z,24.47
2018-12-04T08:51:42.012Z,18.53
2018-12-04T08:54:11.265Z,14.73
2018-12-04T08:56:40.487Z,16.43
2018-12-04T08:59:09.736Z,20.47
2018-12-04T09:01:38.933Z,21.20
2018-12-04T09:04:08.180Z,15.43
2018-12-04T09:06:37.496Z,14.00
2018-12-04T09:09:10.740Z,23.07
2018-12-04T09:11:39.956Z,24.23
2018-12-04T09:14:09.367Z,21.87
2018-12-04T09:16:38.550Z,23.53
2018-12-04T09:19:07.753Z,25.50
2018-12-04T09:21:36.976Z,22.60
2018-12-04T09:24:06.241Z,36.93
2018-12-04T09:26:35.564Z,32.67
2018-12-04T09:29:04.850Z,29.63
2018-12-04T09:31:34.383Z,41.37
2018-12-04T09:34:03.594Z,44.43
2018-12-04T09:36:32.756Z,31.37
2018-12-04T09:39:01.973Z,41.57
2018-12-04T09:41:31.142Z,27.70
2018-12-04T09:44:00.351Z,34.67
2018-12-04T09:46:29.589Z,29.30
2018-12-04T09:48:58.858Z,20.47
2018-12-04T09:51:28.149Z,29.83
2018-12-04T09:53:57.372Z,28.00
2018-12-04T09:56:26.681Z,26.23
2018-12-04T09:58:56.062Z,43.47
2018-12-04T10:01:25.319Z,31.37
2018-12-04T10:03:54.605Z,34.37
2018-12-04T10:06:23.809Z,26.30
2018-12-04T10:08:53.075Z,29.63
2018-12-04T10:11:22.236Z,32.93
2018-12-04T10:13:51.516Z,33.30
2018-12-04T10:16:20.697Z,27.17
2018-12-04T10:18:49.921Z,19.90
2018-12-04T10:21:19.176Z,28.07
2018-12-04T10:23:48.404Z,31.10
2018-12-04T10:26:17.610Z,20.83
2018-12-04T10:28:46.798Z,17.00
2018-12-04T10:31:16.186Z,27.57
2018-12-04T10:33:45.426Z,48.80
2018-12-04T10:36:14.691Z,35.43
2018-12-04T10:38:43.913Z,40.10
2018-12-04T10:41:13.151Z,29.87
2018-12-04T10:43:42.377Z,31.20
2018-12-04T10:46:11.614Z,32.77
2018-12-04T10:48:40.843Z,31.70
2018-12-04T10:51:10.104Z,19.07
2018-12-04T10:53:39.337Z,14.20
2018-12-04T10:56:08.646Z,21.73
2018-12-04T10:58:37.830Z,25.07
2018-12-04T11:01:12.021Z,14.77
2018-12-04T11:03:41.232Z,14.60
2018-12-04T11:06:10.473Z,16.13
2018-12-04T11:08:39.729Z,20.57
2018-12-04T11:11:08.959Z,20.60
2018-12-04T11:13:38.233Z,11.27
2018-12-04T11:16:07.536Z,18.20
2018-12-04T11:18:36.734Z,15.90
2018-12-04T11:21:05.990Z,11.10
2018-12-04T11:23:35.200Z,14.67
2018-12-04T11:26:04.473Z,13.30
2018-12-04T11:28:33.659Z,12.40
2018-12-04T11:31:02.953Z,17.10
2018-12-04T11:33:32.132Z,19.80
2018-12-04T11:36:01.341Z,19.65
2018-12-04T11:38:30.541Z,16.60
2018-12-04T11:40:59.749Z,10.40
2018-12-04T11:43:28.952Z,10.63
2018-12-04T11:45:58.166Z,9.20
2018-12-04T11:48:27.417Z,10.07
2018-12-04T11:51:00.159Z,7.60
2018-12-04T11:53:27.826Z,7.10
2018-12-04T11:55:57.078Z,10.20
2018-12-04T11:58:26.364Z,9.80
2018-12-04T12:00:55.653Z,10.03
2018-12-04T12:03:24.856Z,8.30
2018-12-04T12:05:54.139Z,14.10
2018-12-04T12:08:23.387Z,12.93
2018-12-04T12:10:52.579Z,11.80
2018-12-04T12:13:21.763Z,10.23
2018-12-04T12:15:50.963Z,11.83
2018-12-04T12:18:20.186Z,12.27
2018-12-04T12:20:49.376Z,9.03
2018-12-04T12:23:18.612Z,7.63
2018-12-04T12:25:47.824Z,9.73
2018-12-04T12:28:17.125Z,9.23
2018-12-04T12:30:46.309Z,9.97
2018-12-04T12:33:15.486Z,13.50
2018-12-04T12:35:44.715Z,16.37
2018-12-04T12:38:13.877Z,15.53
2018-12-04T12:40:43.061Z,9.00
2018-12-04T12:43:12.241Z,14.80
2018-12-04T12:45:41.480Z,11.00
2018-12-04T12:48:10.716Z,12.80
2018-12-04T12:50:39.915Z,8.70
2018-12-04T12:53:09.147Z,12.83
2018-12-04T12:55:38.322Z,11.47
2018-12-04T12:58:07.566Z,11.00
2018-12-04T13:00:36.726Z,12.97
2018-12-04T13:03:06.036Z,14.83
2018-12-04T13:05:35.197Z,14.30
2018-12-04T13:08:04.521Z,11.43
2018-12-04T13:10:33.675Z,11.33
2018-12-04T13:13:02.879Z,9.87
2018-12-04T13:15:32.081Z,13.60
2018-12-04T13:18:01.353Z,11.57
2018-12-04T13:20:30.548Z,9.27
2018-12-04T13:22:59.757Z,9.37
2018-12-04T13:25:28.977Z,10.23
2018-12-04T13:27:58.202Z,10.93
2018-12-04T13:30:27.385Z,9.73
2018-12-04T13:32:56.668Z,10.83
2018-12-04T13:35:25.842Z,14.03
2018-12-04T13:37:55.079Z,12.80
2018-12-04T13:40:24.317Z,10.33
2018-12-04T13:42:53.522Z,10.33
2018-12-04T13:45:22.705Z,11.87
2018-12-04T13:47:51.975Z,11.07
2018-12-04T13:50:21.162Z,10.30
2018-12-04T13:52:50.386Z,10.10
2018-12-04T13:55:19.670Z,13.43
2018-12-04T13:57:50.763Z,10.20
2018-12-04T14:00:20.093Z,12.57
2018-12-04T14:02:49.335Z,14.60
2018-12-04T14:05:18.520Z,12.00
2018-12-04T14:07:47.726Z,11.03
2018-12-04T14:10:17.027Z,16.03
2018-12-04T14:12:46.289Z,13.40
2018-12-04T14:15:15.705Z,10.20
2018-12-04T14:17:44.990Z,11.00
2018-12-04T14:20:14.217Z,11.27
2018-12-04T14:22:43.657Z,13.90
2018-12-04T14:25:13.069Z,14.07
2018-12-04T14:27:42.272Z,18.10
2018-12-04T14:30:12.798Z,11.57
2018-12-04T14:32:42.064Z,12.10
2018-12-04T14:35:11.286Z,16.02
2018-12-04T14:37:40.517Z,13.77
2018-12-04T14:40:09.940Z,10.20
2018-12-04T14:42:39.274Z,11.43
2018-12-04T14:45:08.676Z,14.43
2018-12-04T14:47:39.051Z,12.43
2018-12-04T14:50:09.497Z,14.60
2018-12-04T14:52:38.764Z,15.90
2018-12-04T14:55:08.854Z,14.47
2018-12-04T14:57:38.132Z,12.60
2018-12-04T15:00:09.487Z,8.83
2018-12-04T15:02:38.795Z,12.17
2018-12-04T15:05:09.484Z,14.80
2018-12-04T15:07:38.748Z,12.37
2018-12-04T15:10:10.358Z,10.37
2018-12-04T15:12:39.561Z,16.50
2018-12-04T15:15:08.998Z,16.43
2018-12-04T15:17:38.248Z,15.30
2018-12-04T15:20:08.912Z,13.50
2018-12-04T15:22:38.241Z,12.80
2018-12-04T15:25:07.514Z,10.70
2018-12-04T15:27:36.871Z,18.20
2018-12-04T15:30:06.721Z,15.43
2018-12-04T15:32:35.924Z,13.13
2018-12-04T15:35:05.642Z,11.33
2018-12-04T15:37:34.807Z,10.90
2018-12-04T15:40:04.362Z,15.93
2018-12-04T15:42:33.684Z,15.10
2018-12-04T15:45:03.049Z,17.20
2018-12-04T15:47:32.290Z,19.50
2018-12-04T15:50:01.497Z,15.00
2018-12-04T15:52:30.811Z,11.83
2018-12-04T15:55:00.054Z,10.80
2018-12-04T15:57:29.288Z,12.70
2018-12-04T15:59:58.525Z,13.07
2018-12-04T16:02:27.772Z,17.30
2018-12-04T16:04:56.913Z,13.30
2018-12-04T16:07:26.190Z,17.60
2018-12-04T16:09:55.489Z,19.23
2018-12-04T16:12:24.769Z,13.10
2018-12-04T16:14:53.954Z,13.37
2018-12-04T16:17:23.185Z,19.20
2018-12-04T16:19:52.394Z,17.90
2018-12-04T16:22:21.972Z,14.20
2018-12-04T16:24:51.190Z,18.63
2018-12-04T16:27:20.366Z,15.97
2018-12-04T16:29:49.547Z,10.77
2018-12-04T16:32:18.799Z,22.13
2018-12-04T16:34:47.974Z,21.97
2018-12-04T16:37:17.181Z,21.83
2018-12-04T16:39:46.511Z,26.97
2018-12-04T16:42:15.785Z,22.40
2018-12-04T16:44:44.973Z,25.07
2018-12-04T16:47:14.228Z,25.70
2018-12-04T16:50:46.121Z,20.00
2018-12-04T16:53:15.357Z,21.43
2018-12-04T16:55:44.568Z,20.80
2018-12-04T16:58:13.776Z,18.87
2018-12-04T17:00:43.101Z,12.70
2018-12-04T17:03:12.327Z,12.30
2018-12-04T17:05:41.565Z,14.53
2018-12-04T17:08:10.854Z,16.07
2018-12-04T17:10:40.093Z,13.93
2018-12-04T17:13:09.314Z,10.60
2018-12-04T17:15:38.720Z,14.63
2018-12-04T17:18:07.950Z,10.03
2018-12-04T17:20:43.635Z,11.10
2018-12-04T17:23:12.868Z,11.33
2018-12-04T17:25:42.205Z,11.50
2018-12-04T17:28:11.427Z,16.70
2018-12-04T17:30:40.579Z,18.63
2018-12-04T17:33:09.945Z,14.50
2018-12-04T17:35:39.237Z,19.13
2018-12-04T17:38:08.580Z,23.83
2018-12-04T17:40:37.811Z,21.63
2018-12-04T17:43:07.265Z,15.37
2018-12-04T17:45:36.557Z,31.33
2018-12-04T17:48:05.799Z,19.33
2018-12-04T17:50:35.083Z,23.30
2018-12-04T17:53:04.388Z,22.13
2018-12-04T17:55:33.656Z,23.50
2018-12-04T17:58:02.906Z,29.07
2018-12-04T18:00:32.153Z,12.40
2018-12-04T18:03:01.414Z,13.00
2018-12-04T18:05:30.824Z,13.10
2018-12-04T18:08:00.156Z,17.90
2018-12-04T18:10:29.392Z,13.53
2018-12-04T18:12:58.584Z,13.63
2018-12-04T18:15:27.806Z,14.80
2018-12-04T18:17:57.118Z,27.10
2018-12-04T18:20:26.317Z,14.67
2018-12-04T18:22:55.514Z,84.43
2018-12-04T18:25:24.968Z,51.20
2018-12-04T18:27:54.165Z,33.60
2018-12-04T18:30:23.476Z,25.80
2018-12-04T18:32:52.669Z,17.20
2018-12-04T18:35:21.937Z,11.33
2018-12-04T18:37:51.151Z,17.85
2018-12-04T18:40:20.428Z,14.53
2018-12-04T18:42:49.658Z,14.83
2018-12-04T18:45:18.876Z,22.50
2018-12-04T18:47:48.194Z,36.93
2018-12-04T18:50:17.693Z,32.93
2018-12-04T18:52:46.990Z,16.13
2018-12-04T18:55:27.914Z,14.57
2018-12-04T18:57:57.302Z,14.80
2018-12-04T19:00:26.660Z,15.87
2018-12-04T19:02:57.305Z,27.63
2018-12-04T19:05:26.668Z,22.90
2018-12-04T19:07:55.866Z,17.60
2018-12-04T19:10:25.507Z,12.93
2018-12-04T19:12:55.228Z,10.50
2018-12-04T19:15:24.562Z,13.63
2018-12-04T19:17:53.817Z,13.57
2018-12-04T19:20:23.049Z,7.20
2018-12-04T19:22:52.233Z,14.70
2018-12-04T19:25:21.498Z,8.17
2018-12-04T19:27:50.907Z,8.60
2018-12-04T19:30:20.725Z,23.70
2018-12-04T19:32:49.923Z,5.10
2018-12-04T19:35:19.205Z,13.00
2018-12-04T19:37:48.390Z,8.60
2018-12-04T19:40:17.616Z,13.27
2018-12-04T19:42:46.828Z,10.90
2018-12-04T19:45:16.091Z,11.10
2018-12-04T19:47:45.389Z,17.73
2018-12-04T19:50:14.714Z,17.33
2018-12-04T19:52:43.997Z,17.10
2018-12-04T19:55:13.402Z,23.83
2018-12-04T19:57:42.668Z,16.87
2018-12-04T20:00:12.308Z,15.23
2018-12-04T20:02:41.732Z,17.53
2018-12-04T20:05:17.411Z,18.73
2018-12-04T20:07:47.127Z,10.90
2018-12-04T20:10:16.500Z,11.17
2018-12-04T20:12:45.654Z,15.67
2018-12-04T20:15:14.977Z,15.40
2018-12-04T20:17:44.161Z,18.30
2018-12-04T20:20:13.587Z,15.87
2018-12-04T20:22:42.872Z,18.20
2018-12-04T20:25:12.070Z,19.40
2018-12-04T20:27:41.365Z,21.57
2018-12-04T20:30:10.765Z,7.43
2018-12-04T20:32:40.072Z,15.30
2018-12-04T20:35:09.417Z,7.67
2018-12-04T20:37:38.705Z,15.23
2018-12-04T20:40:08.000Z,10.47
2018-12-04T20:42:37.218Z,12.77
2018-12-04T20:45:07.304Z,11.20
2018-12-04T20:47:36.613Z,7.87
2018-12-04T20:50:07.091Z,15.00
2018-12-04T20:52:36.476Z,9.80
2018-12-04T20:55:09.007Z,22.30
2018-12-04T20:57:37.632Z,31.00
2018-12-04T21:00:09.339Z,26.90
2018-12-04T21:02:38.666Z,12.50
2018-12-04T21:05:07.916Z,24.23
2018-12-04T21:07:37.227Z,13.50
2018-12-04T21:10:07.251Z,12.10
2018-12-04T21:12:36.513Z,11.50
2018-12-04T21:15:12.614Z,12.27
2018-12-04T21:17:41.908Z,8.60
2018-12-04T21:20:11.170Z,11.60
2018-12-04T21:22:40.455Z,14.47
2018-12-04T21:25:10.450Z,10.73
2018-12-04T21:27:44.854Z,11.87
2018-12-04T21:30:19.415Z,16.33
2018-12-04T21:32:53.637Z,8.33
2018-12-04T21:35:28.017Z,19.77
2018-12-04T21:38:02.388Z,16.60
2018-12-04T21:40:37.038Z,13.53
2018-12-04T21:43:11.457Z,11.50
2018-12-04T21:45:45.902Z,12.67
2018-12-04T21:48:15.638Z,9.13
2018-12-04T21:50:44.940Z,13.75
2018-12-04T21:53:14.249Z,21.47
2018-12-04T21:55:43.548Z,17.27
2018-12-04T21:58:12.833Z,16.57
2018-12-04T22:00:42.061Z,17.73
2018-12-04T22:03:11.372Z,25.00
2018-12-04T22:05:40.582Z,9.23
2018-12-04T22:08:09.956Z,14.20
2018-12-04T22:10:39.216Z,19.53
2018-12-04T22:13:08.461Z,13.10
2018-12-04T22:15:37.744Z,15.40
2018-12-04T22:18:06.977Z,17.50
2018-12-04T22:20:36.986Z,13.90
2018-12-04T22:23:06.209Z,27.57
2018-12-04T22:25:35.476Z,17.13
2018-12-04T22:28:05.329Z,24.70
2018-12-04T22:30:34.585Z,14.50
2018-12-04T22:33:03.801Z,22.43
2018-12-04T22:35:33.096Z,16.07
2018-12-04T22:38:02.303Z,13.43
2018-12-04T22:40:32.753Z,18.37
2018-12-04T22:43:02.000Z,22.40
2018-12-04T22:45:31.231Z,16.37
2018-12-04T22:48:00.407Z,15.43
2018-12-04T22:50:29.641Z,10.63
2018-12-04T22:52:58.865Z,16.63
2018-12-04T22:55:28.318Z,20.50
2018-12-04T22:57:57.526Z,19.47
2018-12-04T23:00:38.923Z,14.17
2018-12-04T23:03:08.178Z,16.40
2018-12-04T23:05:37.433Z,12.10
2018-12-04T23:08:06.701Z,9.10
2018-12-04T23:10:36.869Z,11.33
2018-12-04T23:13:06.506Z,16.83
2018-12-04T23:15:35.992Z,12.80
2018-12-04T23:18:05.989Z,9.90
2018-12-04T23:20:35.258Z,12.67
2018-12-04T23:23:04.640Z,7.40
2018-12-04T23:25:33.910Z,8.40
2018-12-04T23:28:03.127Z,6.37
2018-12-04T23:30:32.403Z,7.00
2018-12-04T23:33:01.602Z,6.40
2018-12-04T23:35:31.673Z,6.40
2018-12-04T23:38:04.581Z,9.23
2018-12-04T23:40:33.910Z,12.93
2018-12-04T23:43:03.137Z,7.73
2018-12-04T23:45:32.326Z,7.90
2018-12-04T23:48:01.541Z,5.10
2018-12-04T23:50:30.796Z,6.30
2018-12-04T23:53:00.045Z,8.30
2018-12-04T23:55:29.278Z,8.27
2018-12-04T23:57:58.561Z,6.37
