createdAt,value
2019-03-18T00:00:19.213Z,3.90
2019-03-18T00:02:48.938Z,3.80
2019-03-18T00:05:18.206Z,3.70
2019-03-18T00:07:47.461Z,3.70
2019-03-18T00:10:17.794Z,3.70
2019-03-18T00:12:47.058Z,3.70
2019-03-18T00:15:16.321Z,3.70
2019-03-18T00:17:45.919Z,3.70
2019-03-18T00:20:15.245Z,3.70
2019-03-18T00:22:44.506Z,3.70
2019-03-18T00:25:15.149Z,3.60
2019-03-18T00:27:44.410Z,3.60
2019-03-18T00:30:16.167Z,3.60
2019-03-18T00:32:45.431Z,3.50
2019-03-18T00:35:14.693Z,3.60
2019-03-18T00:37:44.831Z,3.60
2019-03-18T00:40:15.525Z,3.50
2019-03-18T00:42:45.039Z,3.60
2019-03-18T00:45:15.612Z,3.50
2019-03-18T00:47:46.547Z,3.30
2019-03-18T00:50:16.754Z,3.20
2019-03-18T00:52:46.024Z,3.20
2019-03-18T00:55:15.283Z,3.20
2019-03-18T00:57:44.548Z,3.20
2019-03-18T04:03:17.578Z,4.30
2019-03-18T04:05:47.002Z,4.40
2019-03-18T04:08:16.439Z,4.50
2019-03-18T04:10:45.730Z,4.40
2019-03-18T04:13:15.001Z,4.50
2019-03-18T04:15:44.265Z,4.50
2019-03-18T04:18:13.514Z,4.50
2019-03-18T04:20:42.771Z,4.50
2019-03-18T04:23:12.038Z,4.50
2019-03-18T04:25:41.301Z,4.60
2019-03-18T04:28:10.554Z,4.50
2019-03-18T04:30:39.814Z,4.50
2019-03-18T04:33:09.408Z,4.50
2019-03-18T04:35:38.663Z,4.50
2019-03-18T04:38:07.927Z,4.50
2019-03-18T04:40:37.192Z,4.50
2019-03-18T04:43:06.455Z,4.60
2019-03-18T04:45:35.720Z,4.60
2019-03-18T04:48:04.976Z,4.60
2019-03-18T04:50:34.238Z,4.60
2019-03-18T04:53:03.511Z,4.60
2019-03-18T04:55:32.781Z,4.60
2019-03-18T04:58:02.030Z,4.60
2019-03-18T05:00:31.309Z,4.60
2019-03-18T05:03:00.563Z,4.60
2019-03-18T05:05:29.821Z,4.70
2019-03-18T05:07:59.082Z,4.70
2019-03-18T05:10:28.350Z,4.70
2019-03-18T05:12:57.650Z,4.70
2019-03-18T05:15:29.674Z,4.70
2019-03-18T05:17:58.943Z,4.70
2019-03-18T05:20:28.201Z,4.60
2019-03-18T05:22:57.486Z,4.60
2019-03-18T05:25:26.925Z,4.60
2019-03-18T05:27:56.184Z,4.50
2019-03-18T05:30:25.438Z,4.50
2019-03-18T05:32:54.702Z,4.50
2019-03-18T05:35:23.964Z,4.50
2019-03-18T05:37:53.442Z,4.50
2019-03-18T05:40:22.695Z,4.60
2019-03-18T05:42:51.970Z,4.60
2019-03-18T05:45:21.227Z,4.60
2019-03-18T05:47:50.489Z,4.60
2019-03-18T05:50:20.011Z,4.60
2019-03-18T05:52:49.266Z,4.50
2019-03-18T05:55:18.535Z,4.50
2019-03-18T05:57:47.798Z,4.60
2019-03-18T06:00:17.057Z,4.60
2019-03-18T06:02:47.125Z,4.60
2019-03-18T06:05:16.666Z,4.60
2019-03-18T06:07:45.930Z,4.60
2019-03-18T06:10:15.447Z,4.80
2019-03-18T06:12:44.707Z,4.90
2019-03-18T06:15:13.964Z,4.90
2019-03-18T06:17:52.510Z,4.90
2019-03-18T06:20:14.499Z,5.00
2019-03-18T06:22:44.007Z,5.00
2019-03-18T06:25:13.275Z,4.90
2019-03-18T06:27:42.531Z,4.90
2019-03-18T06:30:15.659Z,4.90
2019-03-18T06:32:44.944Z,5.00
2019-03-18T06:35:14.264Z,5.10
2019-03-18T06:37:43.511Z,5.20
2019-03-18T06:40:14.662Z,5.40
2019-03-18T06:42:43.927Z,5.50
2019-03-18T06:45:14.157Z,5.50
2019-03-18T06:47:43.501Z,5.60
2019-03-18T06:50:13.221Z,5.60
2019-03-18T06:52:42.786Z,5.50
2019-03-18T06:55:12.045Z,5.60
2019-03-18T06:57:41.324Z,5.60
2019-03-18T07:00:15.590Z,5.60
2019-03-18T07:02:44.871Z,5.60
2019-03-18T07:05:14.394Z,5.60
2019-03-18T07:07:43.743Z,5.60
2019-03-18T07:10:14.541Z,5.70
2019-03-18T07:12:43.816Z,5.80
2019-03-18T07:15:14.230Z,5.80
2019-03-18T07:17:43.488Z,5.70
2019-03-18T07:20:14.294Z,5.70
2019-03-18T07:22:43.567Z,5.70
2019-03-18T07:25:12.850Z,5.80
2019-03-18T07:27:42.094Z,5.80
2019-03-18T07:30:15.015Z,5.70
2019-03-18T07:32:44.302Z,5.70
2019-03-18T07:35:13.630Z,5.80
2019-03-18T07:37:42.893Z,5.80
2019-03-18T07:40:15.353Z,5.80
2019-03-18T07:42:44.610Z,5.90
2019-03-18T07:45:16.071Z,5.80
2019-03-18T07:47:46.778Z,5.70
2019-03-18T07:50:16.319Z,5.80
2019-03-18T07:52:45.719Z,5.80
2019-03-18T07:55:14.978Z,5.90
2019-03-18T07:57:44.242Z,5.90
2019-03-18T08:00:14.678Z,5.90
2019-03-18T08:02:43.932Z,5.90
2019-03-18T08:05:13.194Z,6.00
2019-03-18T08:07:42.466Z,6.10
2019-03-18T08:10:12.986Z,6.20
2019-03-18T08:12:42.242Z,6.20
2019-03-18T08:15:13.419Z,6.10
2019-03-18T08:17:42.763Z,6.10
2019-03-18T08:20:12.750Z,6.20
2019-03-18T08:22:42.104Z,6.30
2019-03-18T08:25:11.797Z,6.30
2019-03-18T08:27:41.061Z,6.20
2019-03-18T08:30:15.674Z,6.30
2019-03-18T08:32:44.951Z,6.40
2019-03-18T08:35:14.220Z,6.60
2019-03-18T08:37:43.474Z,6.70
2019-03-18T08:40:13.166Z,6.70
2019-03-18T08:42:42.689Z,6.60
2019-03-18T08:45:13.673Z,6.80
2019-03-18T08:47:42.942Z,6.80
2019-03-18T08:50:13.062Z,6.80
2019-03-18T08:52:42.419Z,6.90
2019-03-18T08:55:12.122Z,7.10
2019-03-18T08:57:41.458Z,7.20
2019-03-18T09:00:14.761Z,7.20
2019-03-18T09:02:44.266Z,7.20
2019-03-18T09:05:13.956Z,7.20
2019-03-18T09:07:43.222Z,7.30
2019-03-18T09:10:14.691Z,7.30
2019-03-18T09:12:43.956Z,7.10
2019-03-18T09:15:13.654Z,6.80
2019-03-18T09:17:43.075Z,6.80
2019-03-18T09:20:15.808Z,7.00
2019-03-18T09:22:45.090Z,7.00
2019-03-18T09:25:14.352Z,7.10
2019-03-18T09:27:43.606Z,7.00
2019-03-18T09:30:18.618Z,7.10
2019-03-18T09:32:47.890Z,7.40
2019-03-18T09:35:18.211Z,7.80
2019-03-18T09:37:47.470Z,7.80
2019-03-18T09:40:17.577Z,7.70
2019-03-18T09:42:47.039Z,7.80
2019-03-18T09:45:17.596Z,8.00
2019-03-18T09:47:47.828Z,7.90
2019-03-18T09:50:17.174Z,7.80
2019-03-18T09:52:47.501Z,7.60
2019-03-18T09:55:16.767Z,7.40
2019-03-18T09:57:46.041Z,7.30
2019-03-18T10:00:16.642Z,7.30
2019-03-18T10:02:45.972Z,7.40
2019-03-18T10:05:15.226Z,7.30
2019-03-18T10:07:44.493Z,7.30
2019-03-18T10:10:14.869Z,7.20
2019-03-18T10:12:44.151Z,7.20
2019-03-18T10:15:21.560Z,7.30
2019-03-18T10:17:50.822Z,7.30
2019-03-18T10:20:20.079Z,7.30
2019-03-18T10:22:49.350Z,7.50
2019-03-18T10:25:18.611Z,7.70
2019-03-18T10:27:47.870Z,7.80
2019-03-18T10:30:17.135Z,8.00
2019-03-18T10:32:46.398Z,8.20
2019-03-18T10:35:15.665Z,8.40
2019-03-18T10:37:44.914Z,8.50
2019-03-18T10:40:14.639Z,8.50
2019-03-18T10:42:43.901Z,8.50
2019-03-18T10:45:14.211Z,8.40
2019-03-18T10:47:43.541Z,8.40
2019-03-18T10:50:16.870Z,8.50
2019-03-18T10:52:46.134Z,8.60
2019-03-18T10:55:15.489Z,8.70
2019-03-18T10:57:44.730Z,8.90
2019-03-18T11:00:17.956Z,8.80
2019-03-18T11:02:47.206Z,9.00
2019-03-18T11:05:16.639Z,8.80
2019-03-18T11:07:45.902Z,8.70
2019-03-18T11:10:16.097Z,8.60
2019-03-18T11:12:45.357Z,8.90
2019-03-18T11:15:20.733Z,9.00
2019-03-18T11:17:49.390Z,8.90
2019-03-18T11:20:18.566Z,8.90
2019-03-18T11:22:47.827Z,8.90
2019-03-18T11:25:17.565Z,9.10
2019-03-18T11:27:46.827Z,9.50
2019-03-18T11:30:17.821Z,9.90
2019-03-18T11:32:47.086Z,9.90
2019-03-18T11:35:16.418Z,9.70
2019-03-18T11:37:46.750Z,9.50
2019-03-18T11:40:22.706Z,9.50
2019-03-18T11:42:51.967Z,9.70
2019-03-18T11:45:21.213Z,9.60
2019-03-18T11:47:50.462Z,9.50
2019-03-18T11:50:20.654Z,9.30
2019-03-18T11:52:49.919Z,9.10
2019-03-18T11:55:26.820Z,8.60
2019-03-18T11:57:56.439Z,8.00
2019-03-18T12:00:26.914Z,7.60
2019-03-18T12:02:56.175Z,7.30
2019-03-18T12:05:27.803Z,7.10
2019-03-18T12:07:57.226Z,7.00
2019-03-18T12:10:26.490Z,6.90
2019-03-18T12:12:56.018Z,7.00
2019-03-18T12:15:28.374Z,7.00
2019-03-18T12:17:57.894Z,7.00
2019-03-18T12:20:28.226Z,7.10
2019-03-18T12:22:57.485Z,7.60
2019-03-18T12:25:26.746Z,8.30
2019-03-18T12:27:56.079Z,8.60
2019-03-18T12:30:26.912Z,8.70
2019-03-18T12:32:56.187Z,8.90
2019-03-18T12:35:25.447Z,9.10
2019-03-18T12:37:54.717Z,9.00
2019-03-18T12:40:24.273Z,9.10
2019-03-18T12:42:53.527Z,9.20
2019-03-18T12:45:23.061Z,9.60
2019-03-18T12:47:52.320Z,10.10
2019-03-18T12:50:38.658Z,10.30
2019-03-18T12:52:53.747Z,10.00
2019-03-18T12:55:23.010Z,9.40
2019-03-18T12:57:52.263Z,9.20
2019-03-18T13:00:26.823Z,9.40
2019-03-18T13:02:56.142Z,9.40
2019-03-18T13:05:25.406Z,8.80
2019-03-18T13:07:54.982Z,8.40
2019-03-18T13:10:24.311Z,8.60
2019-03-18T13:12:53.574Z,9.30
2019-03-18T13:15:23.094Z,10.00
2019-03-18T13:17:52.376Z,10.60
2019-03-18T13:20:22.691Z,10.80
2019-03-18T13:22:53.939Z,11.00
2019-03-18T13:25:22.920Z,11.60
2019-03-18T13:27:52.212Z,12.20
2019-03-18T13:30:25.910Z,12.80
2019-03-18T13:32:55.172Z,13.20
2019-03-18T13:35:24.679Z,12.70
2019-03-18T13:37:53.949Z,11.90
2019-03-18T13:40:23.207Z,11.10
2019-03-18T13:42:52.476Z,10.60
2019-03-18T13:45:22.875Z,10.10
2019-03-18T13:47:52.135Z,9.70
2019-03-18T13:50:23.011Z,9.50
2019-03-18T13:52:52.334Z,9.50
2019-03-18T13:55:21.594Z,9.60
2019-03-18T13:57:50.863Z,9.60
2019-03-18T14:00:21.380Z,9.60
2019-03-18T14:02:50.991Z,9.80
2019-03-18T14:05:20.322Z,10.60
2019-03-18T14:07:59.520Z,10.60
2019-03-18T14:10:21.919Z,10.50
2019-03-18T14:12:52.251Z,10.10
2019-03-18T14:15:25.382Z,10.10
2019-03-18T14:17:54.819Z,10.00
2019-03-18T14:20:26.301Z,10.00
2019-03-18T14:22:55.619Z,10.00
2019-03-18T14:25:24.898Z,10.00
2019-03-18T14:27:54.158Z,10.10
2019-03-18T14:30:24.503Z,10.10
2019-03-18T14:32:53.768Z,10.40
2019-03-18T14:35:23.034Z,10.90
2019-03-18T14:37:52.367Z,11.70
2019-03-18T14:40:23.647Z,12.20
2019-03-18T14:42:52.906Z,12.70
2019-03-18T14:45:25.330Z,13.00
2019-03-18T14:47:54.912Z,13.20
2019-03-18T14:50:24.166Z,13.50
2019-03-18T14:52:53.438Z,13.30
2019-03-18T14:55:22.697Z,13.40
2019-03-18T14:57:51.979Z,13.60
2019-03-18T15:00:26.526Z,13.90
2019-03-18T15:02:55.806Z,13.90
2019-03-18T15:05:25.137Z,13.50
2019-03-18T15:07:54.402Z,13.00
2019-03-18T15:10:25.784Z,12.80
2019-03-18T15:12:55.290Z,12.30
2019-03-18T15:15:24.813Z,11.80
2019-03-18T15:17:54.066Z,11.40
2019-03-18T15:20:24.599Z,11.20
2019-03-18T15:22:53.922Z,11.50
2019-03-18T15:25:28.101Z,11.90
2019-03-18T15:27:57.367Z,12.10
2019-03-18T15:30:26.622Z,11.60
2019-03-18T15:32:55.896Z,11.20
2019-03-18T15:35:25.463Z,10.90
2019-03-18T15:37:54.722Z,10.60
2019-03-18T15:40:28.155Z,10.40
2019-03-18T15:42:57.443Z,9.80
2019-03-18T15:45:26.702Z,9.30
2019-03-18T15:47:55.963Z,8.90
2019-03-18T15:50:26.172Z,8.80
2019-03-18T15:52:55.422Z,8.90
2019-03-18T15:55:24.807Z,9.10
2019-03-18T15:57:54.143Z,9.20
2019-03-18T16:00:25.698Z,9.30
2019-03-18T16:02:54.975Z,9.40
2019-03-18T16:05:25.307Z,9.50
2019-03-18T16:07:54.558Z,9.50
2019-03-18T16:10:24.082Z,9.40
2019-03-18T16:12:53.347Z,9.20
2019-03-18T16:15:22.608Z,9.20
2019-03-18T16:17:51.860Z,9.20
2019-03-18T16:20:25.555Z,9.20
2019-03-18T16:22:55.710Z,9.20
2019-03-18T16:25:25.222Z,9.20
2019-03-18T16:27:54.482Z,9.20
2019-03-18T16:30:23.974Z,9.00
2019-03-18T16:32:53.292Z,9.00
2019-03-18T16:35:22.719Z,9.00
2019-03-18T16:37:51.981Z,9.00
2019-03-18T16:40:22.174Z,9.00
2019-03-18T16:42:52.587Z,9.00
2019-03-18T16:45:22.093Z,9.10
2019-03-18T16:47:51.351Z,9.10
2019-03-18T16:50:41.786Z,9.20
2019-03-18T16:53:11.048Z,9.30
2019-03-18T16:55:40.302Z,9.30
2019-03-18T16:58:09.559Z,9.40
2019-03-18T17:00:38.826Z,9.40
2019-03-18T17:03:08.090Z,9.40
2019-03-18T17:05:37.418Z,9.40
2019-03-18T17:08:06.678Z,9.30
2019-03-18T17:10:35.930Z,9.30
2019-03-18T17:13:05.191Z,9.30
2019-03-18T17:15:34.907Z,9.20
2019-03-18T17:18:04.158Z,9.10
2019-03-18T17:20:33.414Z,9.00
2019-03-18T17:23:03.018Z,8.90
2019-03-18T17:25:33.706Z,8.80
2019-03-18T17:28:02.966Z,8.80
2019-03-18T17:30:32.226Z,8.70
2019-03-18T17:33:01.495Z,8.70
2019-03-18T17:35:31.063Z,8.60
2019-03-18T17:38:01.395Z,8.60
2019-03-18T17:40:30.646Z,8.50
2019-03-18T17:42:59.907Z,8.50
2019-03-18T17:45:29.167Z,8.40
2019-03-18T17:47:58.430Z,8.40
2019-03-18T17:50:29.806Z,8.30
2019-03-18T17:53:03.173Z,8.30
2019-03-18T17:55:30.031Z,8.20
2019-03-18T17:57:59.290Z,8.20
2019-03-18T18:00:36.000Z,8.20
2019-03-18T18:03:05.246Z,8.20
2019-03-18T18:05:34.522Z,8.20
2019-03-18T18:08:03.943Z,8.10
2019-03-18T18:10:33.281Z,8.00
2019-03-18T18:13:02.534Z,7.90
2019-03-18T18:15:31.802Z,7.80
2019-03-18T18:18:01.078Z,7.80
2019-03-18T18:20:30.346Z,7.70
2019-03-18T18:22:59.606Z,7.70
2019-03-18T18:25:28.886Z,7.60
2019-03-18T18:27:58.144Z,7.60
2019-03-18T18:30:27.410Z,7.60
2019-03-18T18:32:56.699Z,7.60
2019-03-18T18:35:25.986Z,7.50
2019-03-18T18:37:55.296Z,7.40
2019-03-18T18:40:26.860Z,7.40
2019-03-18T18:42:56.126Z,7.30
2019-03-18T18:45:25.642Z,7.30
2019-03-18T18:47:54.925Z,7.20
2019-03-18T18:50:24.199Z,7.20
2019-03-18T18:52:53.499Z,7.20
2019-03-18T18:55:23.053Z,7.10
2019-03-18T18:57:52.318Z,7.10
2019-03-18T19:00:22.522Z,7.10
2019-03-18T19:02:51.927Z,7.10
2019-03-18T19:05:21.595Z,7.10
2019-03-18T19:07:50.859Z,7.10
2019-03-18T19:10:20.955Z,7.10
2019-03-18T19:12:51.379Z,7.10
2019-03-18T19:15:31.190Z,7.10
2019-03-18T19:18:00.457Z,7.20
2019-03-18T19:20:29.722Z,7.20
2019-03-18T19:23:00.323Z,7.20
2019-03-18T19:25:29.818Z,7.20
2019-03-18T19:27:59.338Z,7.20
2019-03-18T19:30:28.855Z,7.10
2019-03-18T19:32:58.271Z,7.10
2019-03-18T19:35:28.905Z,7.10
2019-03-18T19:37:58.698Z,7.10
2019-03-18T19:40:27.971Z,7.10
2019-03-18T19:42:57.502Z,7.10
2019-03-18T19:45:27.204Z,7.10
2019-03-18T19:47:56.467Z,7.10
2019-03-18T19:50:29.762Z,7.10
2019-03-18T19:52:59.036Z,7.00
2019-03-18T19:55:28.630Z,6.90
2019-03-18T19:57:57.905Z,6.80
2019-03-18T20:00:31.459Z,6.80
2019-03-18T20:03:00.722Z,6.80
2019-03-18T20:05:30.144Z,6.80
2019-03-18T20:07:59.739Z,6.90
2019-03-18T20:10:29.006Z,6.90
2019-03-18T20:12:58.273Z,6.80
2019-03-18T20:15:27.526Z,6.80
2019-03-18T20:17:57.048Z,6.80
2019-03-18T20:20:27.031Z,6.70
2019-03-18T20:22:56.670Z,6.60
2019-03-18T20:25:25.954Z,6.60
2019-03-18T20:27:55.214Z,6.60
2019-03-18T20:30:25.457Z,6.50
2019-03-18T20:32:54.714Z,6.40
2019-03-18T20:35:26.862Z,6.40
2019-03-18T20:37:56.125Z,6.30
2019-03-18T20:40:25.779Z,6.20
2019-03-18T20:42:55.075Z,6.10
2019-03-18T20:45:25.690Z,6.00
2019-03-18T20:47:56.042Z,5.90
2019-03-18T20:50:27.114Z,5.80
2019-03-18T20:52:56.448Z,5.80
2019-03-18T20:55:26.031Z,5.70
2019-03-18T20:57:55.279Z,5.60
2019-03-18T21:00:25.081Z,5.60
2019-03-18T21:02:54.594Z,5.50
2019-03-18T21:05:25.359Z,5.40
2019-03-18T21:07:56.166Z,5.40
2019-03-18T21:10:25.422Z,5.40
2019-03-18T21:12:54.992Z,5.30
2019-03-18T21:15:24.332Z,5.30
2019-03-18T21:17:53.585Z,5.30
2019-03-18T21:20:27.470Z,5.30
2019-03-18T21:22:56.734Z,5.40
2019-03-18T21:25:25.990Z,5.30
2019-03-18T21:27:55.248Z,5.30
2019-03-18T21:30:24.687Z,5.30
2019-03-18T21:32:53.966Z,5.20
2019-03-18T21:35:23.299Z,5.20
2019-03-18T21:37:52.554Z,5.10
2019-03-18T21:40:22.005Z,5.10
2019-03-18T21:42:51.530Z,5.10
2019-03-18T21:45:23.497Z,5.10
2019-03-18T21:47:52.851Z,5.10
2019-03-18T21:50:22.146Z,5.10
2019-03-18T21:52:51.382Z,5.10
2019-03-18T21:55:20.643Z,5.10
2019-03-18T21:57:49.914Z,5.00
2019-03-18T22:00:22.892Z,4.90
2019-03-18T22:02:52.596Z,4.90
2019-03-18T22:05:21.854Z,4.80
2019-03-18T22:07:51.122Z,4.80
2019-03-18T22:10:21.136Z,4.80
2019-03-18T22:12:50.398Z,4.70
2019-03-18T22:15:19.837Z,4.60
2019-03-18T22:17:49.089Z,4.50
2019-03-18T22:20:19.387Z,4.40
2019-03-18T22:22:48.955Z,4.30
2019-03-18T22:25:18.221Z,4.30
2019-03-18T22:27:48.467Z,4.20
2019-03-18T22:30:18.494Z,4.20
2019-03-18T22:32:48.022Z,4.10
2019-03-18T22:35:17.515Z,4.00
2019-03-18T22:37:47.018Z,4.00
2019-03-18T22:40:17.218Z,4.00
2019-03-18T22:42:46.593Z,3.90
2019-03-18T22:45:16.802Z,3.90
2019-03-18T22:47:46.059Z,3.90
2019-03-18T22:50:20.155Z,3.80
2019-03-18T22:52:49.416Z,3.80
2019-03-18T22:55:18.842Z,3.70
2019-03-18T22:57:48.405Z,3.60
2019-03-18T23:00:23.002Z,3.60
2019-03-18T23:02:53.958Z,3.60
2019-03-18T23:05:23.501Z,3.50
2019-03-18T23:07:52.754Z,3.50
2019-03-18T23:10:22.010Z,3.50
2019-03-18T23:12:51.354Z,3.50
2019-03-18T23:15:20.628Z,3.50
2019-03-18T23:17:49.886Z,3.40
2019-03-18T23:20:19.146Z,3.40
2019-03-18T23:22:48.417Z,3.40
2019-03-18T23:25:17.982Z,3.30
2019-03-18T23:27:47.242Z,3.30
2019-03-18T23:30:16.578Z,3.20
2019-03-18T23:32:45.846Z,3.20
2019-03-18T23:35:15.098Z,3.10
2019-03-18T23:37:44.366Z,3.10
2019-03-18T23:40:14.656Z,3.20
2019-03-18T23:42:43.935Z,3.10
2019-03-18T23:45:13.458Z,3.20
2019-03-18T23:47:43.030Z,3.20
2019-03-18T23:50:14.281Z,3.20
2019-03-18T23:52:44.502Z,3.20
2019-03-18T23:55:19.425Z,3.20
2019-03-18T23:57:44.771Z,3.20
