createdAt,value
2018-10-01T00:01:27.524Z,14.70
2018-10-01T00:03:55.942Z,14.70
2018-10-01T00:06:24.395Z,14.70
2018-10-01T00:08:52.827Z,14.70
2018-10-01T00:11:21.401Z,14.70
2018-10-01T00:13:50.056Z,14.70
2018-10-01T00:16:18.520Z,14.70
2018-10-01T00:18:46.955Z,14.80
2018-10-01T00:21:20.986Z,14.80
2018-10-01T00:23:49.473Z,14.80
2018-10-01T00:26:18.219Z,14.80
2018-10-01T00:28:46.729Z,14.80
2018-10-01T00:31:15.152Z,14.80
2018-10-01T00:33:43.680Z,14.70
2018-10-01T00:36:12.166Z,14.80
2018-10-01T00:38:40.751Z,14.70
2018-10-01T00:41:09.194Z,14.60
2018-10-01T00:43:37.639Z,14.50
2018-10-01T00:46:06.102Z,14.40
2018-10-01T00:48:34.531Z,14.40
2018-10-01T00:51:03.014Z,14.40
2018-10-01T00:53:31.467Z,14.40
2018-10-01T00:55:59.945Z,14.40
2018-10-01T00:58:35.217Z,14.30
2018-10-01T01:01:03.779Z,14.30
2018-10-01T01:03:32.218Z,14.30
2018-10-01T01:06:00.718Z,14.20
2018-10-01T01:08:29.475Z,14.20
2018-10-01T01:10:58.175Z,14.20
2018-10-01T01:13:26.607Z,14.20
2018-10-01T01:15:55.055Z,14.20
2018-10-01T01:18:23.491Z,14.20
2018-10-01T01:20:52.223Z,14.20
2018-10-01T01:23:20.630Z,14.20
2018-10-01T01:25:49.199Z,14.20
2018-10-01T01:28:17.848Z,14.10
2018-10-01T01:30:46.250Z,14.10
2018-10-01T01:33:14.776Z,14.10
2018-10-01T01:35:43.212Z,14.00
2018-10-01T01:38:11.676Z,14.00
2018-10-01T01:40:40.106Z,13.90
2018-10-01T01:43:08.556Z,13.90
2018-10-01T01:45:36.993Z,13.80
2018-10-01T01:48:05.516Z,13.70
2018-10-01T01:50:34.043Z,13.70
2018-10-01T01:53:07.529Z,13.70
2018-10-01T01:55:35.951Z,13.70
2018-10-01T01:58:04.471Z,13.70
2018-10-01T02:00:33.027Z,13.70
2018-10-01T02:03:01.483Z,13.70
2018-10-01T02:05:29.987Z,13.60
2018-10-01T02:07:58.469Z,13.60
2018-10-01T02:10:26.923Z,13.60
2018-10-01T02:12:55.429Z,13.60
2018-10-01T02:15:23.846Z,13.60
2018-10-01T02:17:52.310Z,13.50
2018-10-01T02:20:20.962Z,13.50
2018-10-01T02:22:49.437Z,13.50
2018-10-01T02:25:17.872Z,13.50
2018-10-01T02:27:46.330Z,13.40
2018-10-01T02:30:14.811Z,13.40
2018-10-01T02:32:43.359Z,13.40
2018-10-01T02:35:11.751Z,13.40
2018-10-01T02:37:40.264Z,13.30
2018-10-01T02:40:08.735Z,13.30
2018-10-01T02:42:37.179Z,13.20
2018-10-01T02:45:06.597Z,13.20
2018-10-01T02:47:35.300Z,13.20
2018-10-01T02:50:04.027Z,13.20
2018-10-01T02:52:38.013Z,13.20
2018-10-01T02:55:06.415Z,13.20
2018-10-01T02:57:34.950Z,13.10
2018-10-01T03:00:03.431Z,13.10
2018-10-01T03:02:31.888Z,13.10
2018-10-01T03:05:00.478Z,13.10
2018-10-01T03:07:28.948Z,13.10
2018-10-01T03:09:57.368Z,13.10
2018-10-01T03:12:25.811Z,13.00
2018-10-01T03:14:54.400Z,13.00
2018-10-01T03:17:22.931Z,13.00
2018-10-01T03:19:51.399Z,13.00
2018-10-01T03:22:19.919Z,13.00
2018-10-01T03:24:48.374Z,13.00
2018-10-01T03:27:16.810Z,13.00
2018-10-01T03:29:45.237Z,13.00
2018-10-01T03:32:13.684Z,13.00
2018-10-01T03:34:42.130Z,13.00
2018-10-01T03:37:10.628Z,13.00
2018-10-01T03:39:39.093Z,12.90
2018-10-01T03:42:07.595Z,12.90
2018-10-01T03:44:36.118Z,12.90
2018-10-01T03:47:04.880Z,12.90
2018-10-01T03:49:33.350Z,12.90
2018-10-01T03:52:01.774Z,12.90
2018-10-01T03:54:30.505Z,12.90
2018-10-01T03:56:59.147Z,12.90
2018-10-01T03:59:27.612Z,12.90
2018-10-01T04:01:56.107Z,12.90
2018-10-01T04:04:24.576Z,12.90
2018-10-01T04:06:52.999Z,12.90
2018-10-01T04:09:21.434Z,12.90
2018-10-01T04:11:50.070Z,12.90
2018-10-01T04:14:18.522Z,12.90
2018-10-01T04:16:46.954Z,12.90
2018-10-01T04:19:15.430Z,12.90
2018-10-01T04:21:44.177Z,12.90
2018-10-01T04:24:12.670Z,13.00
2018-10-01T04:26:41.101Z,12.90
2018-10-01T04:29:09.732Z,12.90
2018-10-01T04:31:38.194Z,13.00
2018-10-01T04:34:06.667Z,12.90
2018-10-01T04:36:35.167Z,13.00
2018-10-01T04:39:04.270Z,13.00
2018-10-01T04:41:32.721Z,13.00
2018-10-01T04:44:01.162Z,13.10
2018-10-01T04:46:29.572Z,13.10
2018-10-01T04:48:58.057Z,13.00
2018-10-01T04:51:26.479Z,13.00
2018-10-01T04:53:54.959Z,13.00
2018-10-01T04:56:23.398Z,13.10
2018-10-01T04:58:51.859Z,13.10
2018-10-01T05:01:20.403Z,13.10
2018-10-01T05:03:48.943Z,13.10
2018-10-01T05:06:17.675Z,13.10
2018-10-01T05:08:46.223Z,13.10
2018-10-01T05:11:14.690Z,13.10
2018-10-01T05:13:43.281Z,13.10
2018-10-01T05:16:11.714Z,13.10
2018-10-01T05:18:40.150Z,13.10
2018-10-01T05:21:08.738Z,13.10
2018-10-01T05:23:37.182Z,13.10
2018-10-01T05:26:05.653Z,13.00
2018-10-01T05:28:34.090Z,13.00
2018-10-01T05:31:02.635Z,12.90
2018-10-01T05:33:31.079Z,12.90
2018-10-01T05:35:59.488Z,12.90
2018-10-01T05:38:27.950Z,12.90
2018-10-01T05:40:56.595Z,12.90
2018-10-01T05:43:25.047Z,12.90
2018-10-01T05:45:53.464Z,12.90
2018-10-01T05:48:21.924Z,12.80
2018-10-01T05:50:50.478Z,12.80
2018-10-01T05:53:18.947Z,12.70
2018-10-01T05:55:47.393Z,12.70
2018-10-01T05:58:15.895Z,12.70
2018-10-01T06:00:44.520Z,12.60
2018-10-01T06:03:12.978Z,12.60
2018-10-01T06:05:41.479Z,12.60
2018-10-01T06:08:09.891Z,12.50
2018-10-01T06:10:38.355Z,12.50
2018-10-01T06:13:06.846Z,12.50
2018-10-01T06:15:35.279Z,12.50
2018-10-01T06:18:03.926Z,12.40
2018-10-01T06:20:32.372Z,12.40
2018-10-01T06:23:00.795Z,12.30
2018-10-01T06:25:29.338Z,12.30
2018-10-01T06:27:58.075Z,12.20
2018-10-01T06:30:26.494Z,12.00
2018-10-01T06:32:54.903Z,12.00
2018-10-01T06:35:23.487Z,12.00
2018-10-01T06:37:52.256Z,11.90
2018-10-01T06:40:20.925Z,11.90
2018-10-01T06:42:49.368Z,11.80
2018-10-01T06:45:17.949Z,11.70
2018-10-01T06:47:46.455Z,11.70
2018-10-01T06:50:14.910Z,11.70
2018-10-01T06:52:43.380Z,11.70
2018-10-01T06:55:11.866Z,11.70
2018-10-01T06:57:40.354Z,11.70
2018-10-01T07:00:09.339Z,11.70
2018-10-01T07:02:37.900Z,11.70
2018-10-01T07:05:06.628Z,11.70
2018-10-01T07:07:35.084Z,11.70
2018-10-01T07:10:03.755Z,11.70
2018-10-01T07:12:32.451Z,11.70
2018-10-01T07:15:00.894Z,11.70
2018-10-01T07:17:29.436Z,11.80
2018-10-01T07:19:58.326Z,11.70
2018-10-01T07:22:27.081Z,11.70
2018-10-01T07:24:55.763Z,11.60
2018-10-01T07:27:24.324Z,11.60
2018-10-01T07:29:52.806Z,11.50
2018-10-01T07:32:21.270Z,11.60
2018-10-01T07:34:49.737Z,11.60
2018-10-01T07:37:18.276Z,11.60
2018-10-01T07:39:46.811Z,11.50
2018-10-01T07:42:15.271Z,11.50
2018-10-01T07:44:43.762Z,11.40
2018-10-01T07:47:12.357Z,11.50
2018-10-01T07:49:41.082Z,11.50
2018-10-01T07:52:09.699Z,11.50
2018-10-01T07:54:38.188Z,11.50
2018-10-01T07:57:06.844Z,11.40
2018-10-01T07:59:35.646Z,11.40
2018-10-01T08:02:04.308Z,11.40
2018-10-01T08:04:33.008Z,11.50
2018-10-01T08:07:01.488Z,11.50
2018-10-01T08:09:30.067Z,11.40
2018-10-01T08:11:58.733Z,11.40
2018-10-01T08:14:27.202Z,11.40
2018-10-01T08:16:56.268Z,11.40
2018-10-01T08:19:25.061Z,11.40
2018-10-01T08:21:54.052Z,11.40
2018-10-01T08:24:22.475Z,11.40
2018-10-01T08:26:51.003Z,11.40
2018-10-01T08:29:19.604Z,11.50
2018-10-01T08:31:48.185Z,11.50
2018-10-01T08:34:16.604Z,11.60
2018-10-01T08:36:45.365Z,11.60
2018-10-01T08:39:14.978Z,11.60
2018-10-01T08:41:43.684Z,11.70
2018-10-01T08:44:15.636Z,11.70
2018-10-01T08:46:45.559Z,11.70
2018-10-01T08:49:23.168Z,11.70
2018-10-01T08:52:14.239Z,11.60
2018-10-01T08:54:45.968Z,11.60
2018-10-01T08:57:15.814Z,11.60
2018-10-01T08:59:45.551Z,11.60
2018-10-01T09:02:15.941Z,11.60
2018-10-01T09:04:45.666Z,11.60
2018-10-01T09:07:14.442Z,11.60
2018-10-01T09:09:44.764Z,11.60
2018-10-01T09:12:15.630Z,11.60
2018-10-01T09:14:44.276Z,11.50
2018-10-01T09:17:12.973Z,11.50
2018-10-01T09:19:41.640Z,11.50
2018-10-01T09:22:10.171Z,11.60
2018-10-01T09:24:38.621Z,11.50
2018-10-01T09:27:07.181Z,11.50
2018-10-01T09:29:36.986Z,11.50
2018-10-01T09:32:05.484Z,11.50
2018-10-01T09:34:34.098Z,11.60
2018-10-01T09:37:02.886Z,11.60
2018-10-01T09:39:31.431Z,11.70
2018-10-01T09:41:59.922Z,11.70
2018-10-01T09:44:29.982Z,11.50
2018-10-01T09:46:59.025Z,11.50
2018-10-01T09:49:28.122Z,11.40
2018-10-01T09:51:56.604Z,11.20
2018-10-01T09:54:25.281Z,11.20
2018-10-01T09:56:53.854Z,11.10
2018-10-01T09:59:22.640Z,11.00
2018-10-01T10:01:51.248Z,10.90
2018-10-01T10:04:19.767Z,10.80
2018-10-01T10:06:48.886Z,10.80
2018-10-01T10:09:17.555Z,10.70
2018-10-01T10:11:46.132Z,10.70
2018-10-01T10:14:14.638Z,10.80
2018-10-01T10:16:43.369Z,11.00
2018-10-01T10:19:12.051Z,11.10
2018-10-01T10:21:40.647Z,11.10
2018-10-01T10:24:09.256Z,11.10
2018-10-01T10:26:37.764Z,11.10
2018-10-01T10:29:06.382Z,11.10
2018-10-01T10:31:36.136Z,11.20
2018-10-01T10:34:04.577Z,11.20
2018-10-01T10:36:33.184Z,11.20
2018-10-01T10:39:01.687Z,11.10
2018-10-01T10:41:30.199Z,11.20
2018-10-01T10:43:58.792Z,11.20
2018-10-01T10:46:27.453Z,11.30
2018-10-01T10:48:55.901Z,11.30
2018-10-01T10:51:24.401Z,11.30
2018-10-01T10:53:53.013Z,11.30
2018-10-01T10:56:21.768Z,11.40
2018-10-01T10:58:50.236Z,11.60
2018-10-01T11:01:18.691Z,11.70
2018-10-01T11:03:47.143Z,11.80
2018-10-01T11:06:15.670Z,12.00
2018-10-01T11:08:44.162Z,12.10
2018-10-01T11:11:12.641Z,12.20
2018-10-01T11:13:41.078Z,12.30
2018-10-01T11:16:09.556Z,12.40
2018-10-01T11:18:38.300Z,12.40
2018-10-01T11:21:07.413Z,12.50
2018-10-01T11:23:35.931Z,12.60
2018-10-01T11:26:04.399Z,12.60
2018-10-01T11:28:32.914Z,12.70
2018-10-01T11:31:01.474Z,12.90
2018-10-01T11:33:30.085Z,13.00
2018-10-01T11:35:58.971Z,13.00
2018-10-01T11:38:27.475Z,12.90
2018-10-01T11:40:55.939Z,13.00
2018-10-01T11:43:24.458Z,13.00
2018-10-01T11:45:52.919Z,13.00
2018-10-01T11:48:21.452Z,13.10
2018-10-01T11:50:49.879Z,13.10
2018-10-01T11:53:18.432Z,13.10
2018-10-01T11:55:46.915Z,13.20
2018-10-01T11:58:15.415Z,13.30
2018-10-01T12:00:44.091Z,13.40
2018-10-01T12:03:12.573Z,13.60
2018-10-01T12:05:41.517Z,13.50
2018-10-01T12:08:10.167Z,13.60
2018-10-01T12:10:38.764Z,13.80
2018-10-01T12:13:07.282Z,13.90
2018-10-01T12:15:35.851Z,13.70
2018-10-01T12:18:04.445Z,13.60
2018-10-01T12:20:33.321Z,13.50
2018-10-01T12:23:01.770Z,13.50
2018-10-01T12:25:30.290Z,13.40
2018-10-01T12:27:58.717Z,13.20
2018-10-01T12:30:27.203Z,13.00
2018-10-01T12:32:55.730Z,12.90
2018-10-01T12:35:24.203Z,12.90
2018-10-01T12:37:52.741Z,12.90
2018-10-01T12:40:21.231Z,12.90
2018-10-01T12:42:49.821Z,12.90
2018-10-01T12:45:18.694Z,13.00
2018-10-01T12:47:47.302Z,13.00
2018-10-01T12:50:15.803Z,13.00
2018-10-01T12:52:44.562Z,12.90
2018-10-01T12:55:13.055Z,12.90
2018-10-01T12:57:41.677Z,12.90
2018-10-01T13:00:10.278Z,13.00
2018-10-01T13:02:39.129Z,12.90
2018-10-01T13:05:07.658Z,12.80
2018-10-01T13:07:36.397Z,12.60
2018-10-01T13:10:04.972Z,12.50
2018-10-01T13:12:33.509Z,12.40
2018-10-01T13:15:02.443Z,12.30
2018-10-01T13:17:30.879Z,12.30
2018-10-01T13:19:59.287Z,12.30
2018-10-01T13:22:27.694Z,12.30
2018-10-01T13:24:56.248Z,12.30
2018-10-01T13:27:24.826Z,12.30
2018-10-01T13:29:53.350Z,12.40
2018-10-01T13:32:21.840Z,12.50
2018-10-01T13:34:50.335Z,12.60
2018-10-01T13:37:18.987Z,12.70
2018-10-01T13:39:47.471Z,12.90
2018-10-01T13:42:16.114Z,13.00
2018-10-01T13:44:44.945Z,13.10
2018-10-01T13:47:13.379Z,13.20
2018-10-01T13:49:41.830Z,13.10
2018-10-01T13:52:10.371Z,13.10
2018-10-01T13:54:39.038Z,13.00
2018-10-01T13:57:07.708Z,12.80
2018-10-01T13:59:36.230Z,12.70
2018-10-01T14:02:04.963Z,12.60
2018-10-01T14:04:33.546Z,12.40
2018-10-01T14:07:02.058Z,12.40
2018-10-01T14:09:30.800Z,12.60
2018-10-01T14:11:59.281Z,12.30
2018-10-01T14:14:27.730Z,12.20
2018-10-01T14:16:56.305Z,12.20
2018-10-01T14:19:24.799Z,12.20
2018-10-01T14:21:53.447Z,12.20
2018-10-01T14:24:22.142Z,12.20
2018-10-01T14:26:50.620Z,12.20
2018-10-01T14:29:19.176Z,12.20
2018-10-01T14:31:47.628Z,12.20
2018-10-01T14:34:16.050Z,12.20
2018-10-01T14:36:44.659Z,12.10
2018-10-01T14:39:13.328Z,12.00
2018-10-01T14:41:41.777Z,12.00
2018-10-01T14:44:10.515Z,11.90
2018-10-01T14:46:39.034Z,11.90
2018-10-01T14:49:07.585Z,11.80
2018-10-01T14:51:36.085Z,11.80
2018-10-01T14:54:04.953Z,11.80
2018-10-01T14:56:33.595Z,11.80
2018-10-01T14:59:02.108Z,11.80
2018-10-01T15:01:30.555Z,11.80
2018-10-01T15:03:59.068Z,11.80
2018-10-01T15:06:27.564Z,11.80
2018-10-01T15:08:56.190Z,11.80
2018-10-01T15:11:24.706Z,11.80
2018-10-01T15:13:53.314Z,11.80
2018-10-01T15:16:22.187Z,11.80
2018-10-01T15:18:50.833Z,11.80
2018-10-01T15:21:19.306Z,11.80
2018-10-01T15:23:47.826Z,11.80
2018-10-01T15:26:16.290Z,11.80
2018-10-01T15:28:44.787Z,11.80
2018-10-01T15:31:13.231Z,11.80
2018-10-01T15:33:41.635Z,11.70
2018-10-01T15:36:10.174Z,11.70
2018-10-01T15:38:38.797Z,11.70
2018-10-01T15:41:07.278Z,11.80
2018-10-01T15:43:35.737Z,11.70
2018-10-01T15:46:04.182Z,11.70
2018-10-01T15:48:32.671Z,11.60
2018-10-01T15:51:01.176Z,11.60
2018-10-01T15:53:29.608Z,11.50
2018-10-01T15:55:58.238Z,11.50
2018-10-01T15:58:27.035Z,11.40
2018-10-01T16:00:55.649Z,11.30
2018-10-01T16:03:24.126Z,11.30
2018-10-01T16:05:52.819Z,11.20
2018-10-01T16:08:21.213Z,11.20
2018-10-01T16:10:49.738Z,11.10
2018-10-01T16:13:18.288Z,11.00
2018-10-01T16:15:46.704Z,11.10
2018-10-01T16:18:16.343Z,10.90
2018-10-01T16:20:44.898Z,10.90
2018-10-01T16:23:13.372Z,10.90
2018-10-01T16:25:43.003Z,10.90
2018-10-01T16:28:11.519Z,10.90
2018-10-01T16:30:39.975Z,10.90
2018-10-01T16:33:08.502Z,10.90
2018-10-01T16:35:36.938Z,10.90
2018-10-01T16:38:05.383Z,11.00
2018-10-01T16:40:33.816Z,11.00
2018-10-01T16:43:02.389Z,11.00
2018-10-01T16:45:30.895Z,10.90
2018-10-01T16:47:59.446Z,11.00
2018-10-01T16:50:27.920Z,11.00
2018-10-01T16:52:56.367Z,11.00
2018-10-01T16:55:24.774Z,10.90
2018-10-01T16:57:53.271Z,10.90
2018-10-01T17:00:21.718Z,10.90
2018-10-01T17:02:50.183Z,10.90
2018-10-01T17:05:18.687Z,10.90
2018-10-01T17:07:47.389Z,10.90
2018-10-01T17:10:15.789Z,10.80
2018-10-01T17:12:44.277Z,10.80
2018-10-01T17:15:12.874Z,10.80
2018-10-01T17:17:41.480Z,10.80
2018-10-01T17:20:09.949Z,10.80
2018-10-01T17:22:40.146Z,10.80
2018-10-01T17:25:08.676Z,10.80
2018-10-01T17:27:37.116Z,10.80
2018-10-01T17:30:06.648Z,10.70
2018-10-01T17:32:35.280Z,10.70
2018-10-01T17:35:03.730Z,10.70
2018-10-01T17:37:32.191Z,10.60
2018-10-01T17:40:00.638Z,10.60
2018-10-01T17:42:29.071Z,10.50
2018-10-01T17:44:57.479Z,10.50
2018-10-01T17:47:25.935Z,10.50
2018-10-01T17:49:54.445Z,10.50
2018-10-01T17:52:22.931Z,10.50
2018-10-01T17:54:51.319Z,10.50
2018-10-01T17:57:19.747Z,10.50
2018-10-01T17:59:48.226Z,10.40
2018-10-01T18:02:16.899Z,10.40
2018-10-01T18:04:45.359Z,10.40
2018-10-01T18:07:13.824Z,10.40
2018-10-01T18:09:42.214Z,10.40
2018-10-01T18:12:10.686Z,10.40
2018-10-01T18:14:39.162Z,10.40
2018-10-01T18:17:07.722Z,10.30
2018-10-01T18:19:36.183Z,10.30
2018-10-01T18:22:04.629Z,10.30
2018-10-01T18:24:33.075Z,10.30
2018-10-01T18:27:01.466Z,10.30
2018-10-01T18:29:29.927Z,10.30
2018-10-01T18:31:58.927Z,10.30
2018-10-01T18:34:27.543Z,10.30
2018-10-01T18:36:55.987Z,10.20
2018-10-01T18:39:26.854Z,10.20
2018-10-01T18:41:55.417Z,10.20
2018-10-01T18:44:23.963Z,10.20
2018-10-01T18:46:52.512Z,10.20
2018-10-01T18:49:20.971Z,10.20
2018-10-01T18:51:49.456Z,10.20
2018-10-01T18:54:17.977Z,10.10
2018-10-01T18:56:46.611Z,10.10
2018-10-01T18:59:15.058Z,10.00
2018-10-01T19:01:43.512Z,10.00
2018-10-01T19:04:12.196Z,10.00
2018-10-01T19:06:40.686Z,10.00
2018-10-01T19:09:10.282Z,10.00
2018-10-01T19:11:38.964Z,10.00
2018-10-01T19:14:07.562Z,10.00
2018-10-01T19:16:36.088Z,10.00
2018-10-01T19:19:04.659Z,10.00
2018-10-01T19:21:33.095Z,10.00
2018-10-01T19:24:01.677Z,10.00
2018-10-01T19:26:30.313Z,10.00
2018-10-01T19:28:58.792Z,10.00
2018-10-01T19:31:27.440Z,10.00
2018-10-01T19:33:55.893Z,10.00
2018-10-01T19:36:24.564Z,10.00
2018-10-01T19:38:53.078Z,10.00
2018-10-01T19:41:21.637Z,10.00
2018-10-01T19:43:50.045Z,10.00
2018-10-01T19:46:18.544Z,10.00
2018-10-01T19:48:47.034Z,10.00
2018-10-01T19:51:15.477Z,10.00
2018-10-01T19:53:44.143Z,10.00
2018-10-01T19:56:12.783Z,10.00
2018-10-01T19:58:41.481Z,10.00
2018-10-01T20:01:10.241Z,10.00
2018-10-01T20:03:38.914Z,10.00
2018-10-01T20:06:07.931Z,10.00
2018-10-01T20:08:36.459Z,10.00
2018-10-01T20:11:04.930Z,9.90
2018-10-01T20:13:33.427Z,9.90
2018-10-01T20:16:01.947Z,9.90
2018-10-01T20:18:30.630Z,9.80
2018-10-01T20:20:59.107Z,9.80
2018-10-01T20:23:27.709Z,9.80
2018-10-01T20:25:56.188Z,9.70
2018-10-01T20:28:25.009Z,9.70
2018-10-01T20:30:54.250Z,9.70
2018-10-01T20:33:22.810Z,9.70
2018-10-01T20:35:51.480Z,9.60
2018-10-01T20:38:20.229Z,9.60
2018-10-01T20:40:48.873Z,9.60
2018-10-01T20:43:17.543Z,9.60
2018-10-01T20:45:46.489Z,9.60
2018-10-01T20:48:15.188Z,9.60
2018-10-01T20:50:43.783Z,9.60
2018-10-01T20:53:12.511Z,9.60
2018-10-01T20:55:41.073Z,9.60
2018-10-01T20:58:09.658Z,9.60
2018-10-01T21:00:38.115Z,9.60
2018-10-01T21:03:06.726Z,9.60
2018-10-01T21:05:35.151Z,9.60
2018-10-01T21:08:03.598Z,9.60
2018-10-01T21:10:32.048Z,9.60
2018-10-01T21:13:00.599Z,9.60
2018-10-01T21:15:29.242Z,9.60
2018-10-01T21:17:57.650Z,9.60
2018-10-01T21:20:26.082Z,9.60
2018-10-01T21:22:54.564Z,9.60
2018-10-01T21:25:23.022Z,9.60
2018-10-01T21:27:51.420Z,9.70
2018-10-01T21:30:19.914Z,9.50
2018-10-01T21:32:48.336Z,9.40
2018-10-01T21:35:16.795Z,9.30
2018-10-01T21:37:45.246Z,9.20
2018-10-01T21:40:14.591Z,9.10
2018-10-01T21:42:43.219Z,9.10
2018-10-01T21:45:12.771Z,9.00
2018-10-01T21:47:41.579Z,8.90
2018-10-01T21:50:10.033Z,8.90
2018-10-01T21:52:38.562Z,8.90
2018-10-01T21:55:07.042Z,8.90
2018-10-01T21:57:35.752Z,8.90
2018-10-01T22:00:06.247Z,8.90
2018-10-01T22:02:34.731Z,8.80
2018-10-01T22:05:03.227Z,8.80
2018-10-01T22:07:31.642Z,8.80
2018-10-01T22:10:01.292Z,8.80
2018-10-01T22:12:29.808Z,8.90
2018-10-01T22:14:58.286Z,8.90
2018-10-01T22:17:26.934Z,8.90
2018-10-01T22:19:55.590Z,9.00
2018-10-01T22:22:24.619Z,8.90
2018-10-01T22:24:53.407Z,9.00
2018-10-01T22:27:21.815Z,8.90
2018-10-01T22:29:50.256Z,8.90
2018-10-01T22:32:18.939Z,8.90
2018-10-01T22:34:47.424Z,8.90
2018-10-01T22:37:15.960Z,8.90
2018-10-01T22:39:44.470Z,8.90
2018-10-01T22:42:13.071Z,8.80
2018-10-01T22:44:41.520Z,8.80
2018-10-01T22:47:10.036Z,8.80
2018-10-01T22:49:38.626Z,8.80
2018-10-01T22:52:07.174Z,8.80
2018-10-01T22:54:36.000Z,8.70
2018-10-01T22:57:04.539Z,8.70
2018-10-01T22:59:33.043Z,8.70
2018-10-01T23:02:01.488Z,8.70
2018-10-01T23:04:30.200Z,8.60
2018-10-01T23:06:58.671Z,8.60
2018-10-01T23:09:27.124Z,8.60
2018-10-01T23:11:55.549Z,8.60
2018-10-01T23:14:23.996Z,8.60
2018-10-01T23:16:52.509Z,8.60
2018-10-01T23:19:20.977Z,8.60
2018-10-01T23:21:49.473Z,8.60
2018-10-01T23:24:17.876Z,8.50
2018-10-01T23:26:46.417Z,8.50
2018-10-01T23:29:14.843Z,8.50
2018-10-01T23:31:43.479Z,8.50
2018-10-01T23:34:11.947Z,8.50
2018-10-01T23:36:40.366Z,8.60
2018-10-01T23:39:08.887Z,8.60
2018-10-01T23:41:37.382Z,8.60
2018-10-01T23:44:05.780Z,8.50
2018-10-01T23:46:34.341Z,8.50
2018-10-01T23:49:02.853Z,8.50
2018-10-01T23:51:31.334Z,8.50
2018-10-01T23:53:59.822Z,8.50
2018-10-01T23:56:28.406Z,8.50
2018-10-01T23:58:56.911Z,8.40
