createdAt,value
2018-06-12T00:00:01.471Z,21.60
2018-06-12T00:02:30.004Z,21.60
2018-06-12T00:04:58.505Z,21.60
2018-06-12T00:07:27.053Z,21.60
2018-06-12T00:09:55.614Z,21.60
2018-06-12T00:12:24.162Z,21.60
2018-06-12T00:17:20.863Z,21.60
2018-06-12T00:19:49.439Z,21.60
2018-06-12T00:22:17.937Z,21.60
2018-06-12T00:24:46.534Z,21.60
2018-06-12T00:27:15.030Z,21.50
2018-06-12T00:29:43.566Z,21.50
2018-06-12T00:32:12.052Z,21.50
2018-06-12T00:34:40.590Z,21.40
2018-06-12T00:37:09.062Z,21.40
2018-06-12T00:39:37.577Z,21.40
2018-06-12T00:42:06.182Z,21.40
2018-06-12T00:44:34.720Z,21.40
2018-06-12T00:47:03.230Z,21.40
2018-06-12T00:49:31.757Z,21.40
2018-06-12T00:52:00.242Z,21.30
2018-06-12T00:54:28.777Z,21.30
2018-06-12T00:57:04.946Z,21.30
2018-06-12T00:59:33.698Z,21.30
2018-06-12T01:02:02.242Z,21.30
2018-06-12T01:04:30.802Z,21.20
2018-06-12T01:06:59.322Z,21.20
2018-06-12T01:09:27.826Z,21.20
2018-06-12T01:11:56.304Z,21.20
2018-06-12T01:14:24.788Z,21.20
2018-06-12T01:16:53.324Z,21.20
2018-06-12T01:19:21.776Z,21.20
2018-06-12T01:21:50.284Z,21.10
2018-06-12T01:24:18.786Z,21.00
2018-06-12T01:26:47.286Z,20.80
2018-06-12T01:29:16.970Z,20.60
2018-06-12T01:31:45.463Z,20.50
2018-06-12T01:34:13.921Z,20.40
2018-06-12T01:36:42.411Z,20.30
2018-06-12T01:39:10.880Z,20.20
2018-06-12T01:41:39.390Z,20.20
2018-06-12T01:44:07.854Z,20.10
2018-06-12T01:46:36.364Z,20.10
2018-06-12T01:49:04.906Z,20.10
2018-06-12T01:51:33.553Z,20.10
2018-06-12T01:54:02.023Z,20.00
2018-06-12T01:56:30.546Z,20.00
2018-06-12T01:58:58.998Z,20.00
2018-06-12T02:01:27.488Z,20.00
2018-06-12T02:03:55.954Z,19.90
2018-06-12T02:06:24.544Z,19.90
2018-06-12T02:09:11.991Z,19.90
2018-06-12T02:14:30.920Z,19.80
2018-06-12T02:16:59.395Z,19.80
2018-06-12T02:19:28.039Z,19.70
2018-06-12T02:21:56.561Z,19.70
2018-06-12T02:24:25.139Z,19.70
2018-06-12T02:26:53.617Z,19.60
2018-06-12T02:29:22.101Z,19.70
2018-06-12T02:31:50.580Z,19.70
2018-06-12T02:34:19.092Z,19.70
2018-06-12T02:36:47.576Z,19.70
2018-06-12T02:39:16.079Z,19.70
2018-06-12T02:41:44.605Z,19.70
2018-06-12T02:44:13.118Z,19.70
2018-06-12T02:49:09.803Z,19.70
2018-06-12T02:51:38.273Z,19.70
2018-06-12T02:54:06.736Z,19.50
2018-06-12T02:56:35.644Z,19.30
2018-06-12T02:59:04.112Z,19.20
2018-06-12T03:01:32.596Z,19.00
2018-06-12T03:04:01.062Z,18.90
2018-06-12T03:06:42.352Z,18.80
2018-06-12T03:09:10.818Z,18.80
2018-06-12T03:11:39.378Z,18.70
2018-06-12T03:14:07.869Z,18.70
2018-06-12T03:16:36.431Z,18.70
2018-06-12T03:19:06.633Z,18.60
2018-06-12T03:21:35.919Z,18.60
2018-06-12T03:24:04.654Z,18.60
2018-06-12T03:26:33.150Z,18.60
2018-06-12T03:29:01.635Z,18.70
2018-06-12T03:31:30.113Z,18.70
2018-06-12T03:33:58.573Z,18.80
2018-06-12T03:36:27.089Z,18.80
2018-06-12T03:38:55.560Z,18.80
2018-06-12T03:41:24.103Z,18.90
2018-06-12T03:43:52.572Z,18.90
2018-06-12T03:46:21.037Z,18.90
2018-06-12T03:48:49.915Z,19.00
2018-06-12T03:51:18.385Z,19.00
2018-06-12T03:53:46.924Z,19.10
2018-06-12T03:56:15.392Z,19.20
2018-06-12T03:58:43.958Z,19.20
2018-06-12T04:01:12.403Z,19.20
2018-06-12T04:03:40.891Z,19.20
2018-06-12T04:06:09.354Z,19.10
2018-06-12T04:08:37.850Z,19.10
2018-06-12T04:11:06.314Z,19.10
2018-06-12T04:13:34.863Z,19.10
2018-06-12T04:16:03.336Z,19.10
2018-06-12T04:18:31.850Z,19.10
2018-06-12T04:21:00.374Z,19.10
2018-06-12T04:23:28.902Z,19.20
2018-06-12T04:25:57.406Z,19.20
2018-06-12T04:28:26.247Z,19.20
2018-06-12T04:30:54.780Z,19.20
2018-06-12T04:33:23.228Z,19.10
2018-06-12T04:35:52.724Z,19.10
2018-06-12T04:38:21.318Z,19.10
2018-06-12T04:40:50.009Z,19.10
2018-06-12T04:43:18.521Z,19.10
2018-06-12T04:45:47.054Z,19.10
2018-06-12T04:48:15.587Z,19.10
2018-06-12T04:50:44.233Z,19.10
2018-06-12T04:53:12.750Z,19.20
2018-06-12T04:55:42.018Z,19.10
2018-06-12T04:58:10.499Z,19.20
2018-06-12T05:00:39.005Z,19.20
2018-06-12T05:03:07.495Z,19.20
2018-06-12T05:05:36.045Z,19.20
2018-06-12T05:08:04.904Z,19.20
2018-06-12T05:10:33.455Z,19.20
2018-06-12T05:13:03.332Z,19.20
2018-06-12T05:15:32.792Z,19.30
2018-06-12T05:18:01.349Z,19.30
2018-06-12T05:20:29.853Z,19.30
2018-06-12T05:23:00.124Z,19.40
2018-06-12T05:25:28.687Z,19.40
2018-06-12T05:27:57.163Z,19.40
2018-06-12T05:30:28.838Z,19.50
2018-06-12T05:32:57.381Z,19.50
2018-06-12T05:35:26.031Z,19.50
2018-06-12T05:37:54.562Z,19.50
2018-06-12T05:40:23.050Z,19.50
2018-06-12T05:42:51.547Z,19.40
2018-06-12T05:45:20.069Z,19.40
2018-06-12T05:47:48.553Z,19.40
2018-06-12T05:50:17.027Z,19.40
2018-06-12T05:52:45.552Z,19.40
2018-06-12T05:55:14.087Z,19.50
2018-06-12T05:57:42.557Z,19.50
2018-06-12T06:00:11.090Z,19.50
2018-06-12T06:02:39.583Z,19.50
2018-06-12T06:05:08.090Z,19.50
2018-06-12T06:07:36.555Z,19.40
2018-06-12T06:10:05.701Z,19.40
2018-06-12T06:12:34.178Z,19.40
2018-06-12T06:15:02.667Z,19.40
2018-06-12T06:17:31.158Z,19.50
2018-06-12T06:19:59.673Z,19.50
2018-06-12T06:22:28.177Z,19.40
2018-06-12T06:24:56.862Z,19.40
2018-06-12T06:27:25.346Z,19.30
2018-06-12T06:29:53.923Z,19.30
2018-06-12T06:32:22.369Z,19.30
2018-06-12T06:34:50.960Z,19.30
2018-06-12T06:37:19.374Z,19.30
2018-06-12T06:39:47.892Z,19.40
2018-06-12T06:42:16.351Z,19.40
2018-06-12T06:44:44.924Z,19.50
2018-06-12T06:47:13.403Z,19.40
2018-06-12T06:49:42.038Z,19.30
2018-06-12T06:52:12.147Z,19.30
2018-06-12T06:54:42.127Z,19.30
2018-06-12T06:57:10.659Z,19.40
2018-06-12T06:59:40.019Z,19.50
2018-06-12T07:02:08.510Z,19.60
2018-06-12T07:04:37.023Z,19.70
2018-06-12T07:07:05.564Z,19.80
2018-06-12T07:09:34.016Z,19.90
2018-06-12T07:14:30.691Z,20.00
2018-06-12T07:17:00.585Z,20.00
2018-06-12T07:19:29.126Z,20.00
2018-06-12T07:21:57.625Z,20.10
2018-06-12T07:24:26.154Z,20.10
2018-06-12T07:26:54.657Z,20.10
2018-06-12T07:29:23.161Z,20.20
2018-06-12T07:31:51.761Z,20.30
2018-06-12T07:34:20.241Z,20.30
2018-06-12T07:39:17.245Z,20.30
2018-06-12T07:41:45.750Z,20.30
2018-06-12T07:44:14.355Z,20.40
2018-06-12T07:46:42.923Z,20.60
2018-06-12T07:49:11.398Z,20.60
2018-06-12T07:51:39.932Z,20.70
2018-06-12T07:54:08.516Z,20.80
2018-06-12T07:56:37.046Z,20.80
2018-06-12T07:59:05.649Z,20.80
2018-06-12T08:04:02.519Z,21.00
2018-06-12T08:06:31.980Z,21.00
2018-06-12T08:09:00.501Z,21.00
2018-06-12T08:11:29.001Z,21.10
2018-06-12T08:13:57.519Z,21.10
2018-06-12T08:16:26.045Z,21.10
2018-06-12T08:18:55.249Z,21.20
2018-06-12T08:21:23.892Z,21.20
2018-06-12T08:23:52.422Z,21.40
2018-06-12T08:26:21.020Z,21.80
2018-06-12T08:28:49.494Z,22.20
2018-06-12T08:31:19.225Z,22.50
2018-06-12T08:33:47.701Z,22.80
2018-06-12T08:36:16.218Z,23.00
2018-06-12T08:38:44.690Z,23.20
2018-06-12T08:41:13.211Z,23.10
2018-06-12T08:43:41.738Z,23.60
2018-06-12T08:46:10.969Z,23.90
2018-06-12T08:48:41.123Z,24.10
2018-06-12T08:51:11.860Z,23.80
2018-06-12T08:53:45.865Z,23.60
2018-06-12T08:56:20.039Z,23.50
2018-06-12T08:58:48.559Z,23.70
2018-06-12T09:01:17.199Z,23.80
2018-06-12T09:03:45.691Z,23.70
2018-06-12T09:06:14.332Z,23.60
2018-06-12T09:08:43.689Z,23.50
2018-06-12T09:11:12.230Z,23.60
2018-06-12T09:13:40.778Z,23.60
2018-06-12T09:16:09.289Z,23.70
2018-06-12T09:18:37.802Z,23.60
2018-06-12T09:21:06.368Z,23.50
2018-06-12T09:23:34.821Z,23.50
2018-06-12T09:26:03.509Z,23.50
2018-06-12T09:28:32.053Z,23.60
2018-06-12T09:31:00.701Z,23.60
2018-06-12T09:33:29.246Z,23.70
2018-06-12T09:36:03.126Z,23.70
2018-06-12T09:38:31.638Z,23.80
2018-06-12T09:41:00.157Z,23.90
2018-06-12T09:43:28.738Z,24.00
2018-06-12T09:45:57.270Z,24.00
2018-06-12T09:48:25.783Z,24.00
2018-06-12T09:50:54.375Z,24.00
2018-06-12T09:53:22.976Z,23.90
2018-06-12T09:55:51.488Z,23.80
2018-06-12T09:58:19.999Z,23.90
2018-06-12T10:03:23.888Z,24.10
2018-06-12T10:05:52.451Z,24.10
2018-06-12T10:08:20.909Z,24.10
2018-06-12T10:10:49.443Z,24.00
2018-06-12T10:13:18.079Z,24.00
2018-06-12T10:15:46.628Z,23.90
2018-06-12T10:18:15.205Z,23.90
2018-06-12T10:20:43.974Z,23.80
2018-06-12T10:23:12.558Z,23.70
2018-06-12T10:25:41.139Z,23.70
2018-06-12T10:28:09.942Z,23.60
2018-06-12T10:30:38.563Z,23.60
2018-06-12T10:33:07.328Z,23.70
2018-06-12T10:35:35.846Z,23.80
2018-06-12T10:38:04.340Z,23.80
2018-06-12T10:40:32.931Z,23.90
2018-06-12T10:43:01.468Z,24.00
2018-06-12T10:48:01.598Z,24.20
2018-06-12T10:50:43.082Z,24.40
2018-06-12T10:53:11.565Z,24.50
2018-06-12T10:55:43.866Z,24.60
2018-06-12T10:58:15.128Z,24.60
2018-06-12T11:00:44.527Z,24.70
2018-06-12T11:03:13.086Z,24.70
2018-06-12T11:05:41.715Z,24.80
2018-06-12T11:08:10.341Z,24.90
2018-06-12T11:10:38.935Z,25.00
2018-06-12T11:13:10.100Z,25.00
2018-06-12T11:15:38.735Z,25.10
2018-06-12T11:18:08.978Z,25.20
2018-06-12T11:20:37.762Z,25.10
2018-06-12T11:23:07.246Z,25.20
2018-06-12T11:25:35.980Z,25.30
2018-06-12T11:28:04.713Z,25.50
2018-06-12T11:30:34.185Z,25.70
2018-06-12T11:33:03.139Z,25.80
2018-06-12T11:35:31.614Z,26.00
2018-06-12T11:38:00.274Z,26.00
2018-06-12T11:40:28.783Z,26.00
2018-06-12T11:42:57.343Z,26.10
2018-06-12T11:45:25.826Z,26.10
2018-06-12T11:47:54.365Z,26.10
2018-06-12T11:50:23.472Z,26.10
2018-06-12T11:52:52.051Z,26.20
2018-06-12T11:55:23.954Z,25.90
2018-06-12T11:57:53.465Z,25.80
2018-06-12T12:00:21.986Z,25.60
2018-06-12T12:02:50.526Z,25.50
2018-06-12T12:05:19.239Z,25.60
2018-06-12T12:07:47.692Z,25.60
2018-06-12T12:10:16.194Z,25.60
2018-06-12T12:12:44.656Z,25.60
2018-06-12T12:15:13.179Z,25.70
2018-06-12T12:17:41.690Z,25.70
2018-06-12T12:20:10.180Z,25.80
2018-06-12T12:22:38.822Z,26.00
2018-06-12T12:25:07.368Z,26.00
2018-06-12T12:27:35.855Z,26.00
2018-06-12T12:30:05.028Z,26.10
2018-06-12T12:32:33.494Z,26.20
2018-06-12T12:35:01.982Z,26.20
2018-06-12T12:37:30.473Z,26.10
2018-06-12T12:39:58.953Z,26.00
2018-06-12T12:42:27.568Z,26.00
2018-06-12T12:44:56.130Z,25.90
2018-06-12T12:47:24.622Z,25.70
2018-06-12T12:49:53.183Z,25.60
2018-06-12T12:52:21.727Z,25.70
2018-06-12T12:54:50.232Z,25.70
2018-06-12T12:57:18.722Z,25.80
2018-06-12T12:59:47.292Z,25.90
2018-06-12T13:02:15.764Z,26.10
2018-06-12T13:04:44.309Z,26.60
2018-06-12T13:07:12.905Z,26.70
2018-06-12T13:09:41.407Z,26.80
2018-06-12T13:12:09.982Z,27.10
2018-06-12T13:14:39.474Z,27.40
2018-06-12T13:17:07.994Z,27.30
2018-06-12T13:19:36.545Z,27.20
2018-06-12T13:22:05.139Z,27.00
2018-06-12T13:24:33.679Z,26.90
2018-06-12T13:27:02.216Z,26.90
2018-06-12T13:29:30.735Z,26.90
2018-06-12T13:31:59.202Z,27.10
2018-06-12T13:34:27.733Z,27.50
2018-06-12T13:36:56.199Z,27.80
2018-06-12T13:39:24.704Z,28.80
2018-06-12T13:41:53.183Z,29.00
2018-06-12T13:44:21.710Z,29.00
2018-06-12T13:46:50.182Z,29.20
2018-06-12T13:49:18.751Z,30.30
2018-06-12T13:51:47.209Z,30.80
2018-06-12T13:54:15.788Z,30.90
2018-06-12T13:56:44.370Z,30.80
2018-06-12T13:59:12.901Z,30.70
2018-06-12T14:01:41.565Z,30.20
2018-06-12T14:04:10.087Z,29.90
2018-06-12T14:06:38.562Z,29.80
2018-06-12T14:09:08.624Z,29.90
2018-06-12T14:11:37.099Z,30.60
2018-06-12T14:14:05.620Z,31.50
2018-06-12T14:16:34.193Z,32.80
2018-06-12T14:19:02.707Z,33.90
2018-06-12T14:21:31.289Z,34.90
2018-06-12T14:23:59.819Z,35.70
2018-06-12T14:26:28.360Z,36.40
2018-06-12T14:28:56.837Z,36.90
2018-06-12T14:31:25.359Z,37.40
2018-06-12T14:33:54.191Z,38.00
2018-06-12T14:36:22.766Z,38.50
2018-06-12T14:38:51.268Z,38.40
2018-06-12T14:41:19.755Z,38.80
2018-06-12T14:43:48.246Z,38.80
2018-06-12T14:46:18.730Z,39.20
2018-06-12T14:48:47.244Z,39.60
2018-06-12T14:51:15.699Z,40.20
2018-06-12T14:53:44.460Z,40.90
2018-06-12T14:56:12.954Z,41.40
2018-06-12T14:58:41.498Z,41.70
2018-06-12T15:01:10.039Z,42.00
2018-06-12T15:03:38.559Z,42.30
2018-06-12T15:06:07.091Z,42.30
2018-06-12T15:08:35.610Z,40.20
2018-06-12T15:11:04.126Z,40.60
2018-06-12T15:13:32.652Z,39.70
2018-06-12T15:16:01.194Z,38.30
2018-06-12T15:18:29.801Z,38.70
2018-06-12T15:20:58.306Z,37.20
2018-06-12T15:23:27.067Z,38.30
2018-06-12T15:25:55.729Z,39.50
2018-06-12T15:28:24.332Z,38.00
2018-06-12T15:30:52.929Z,37.10
2018-06-12T15:33:21.464Z,36.10
2018-06-12T15:35:49.962Z,35.60
2018-06-12T15:40:46.656Z,33.00
2018-06-12T15:43:15.174Z,32.30
2018-06-12T15:45:43.618Z,31.90
2018-06-12T15:48:12.379Z,34.30
2018-06-12T15:50:40.939Z,36.40
2018-06-12T15:53:09.503Z,37.90
2018-06-12T15:55:38.042Z,39.20
2018-06-12T16:00:34.889Z,37.50
2018-06-12T16:03:04.184Z,36.30
2018-06-12T16:05:32.903Z,35.80
2018-06-12T16:08:03.074Z,35.10
2018-06-12T16:10:34.799Z,37.60
2018-06-12T16:13:04.493Z,39.10
2018-06-12T16:15:34.101Z,40.40
2018-06-12T16:18:03.436Z,40.80
2018-06-12T16:20:32.049Z,41.30
2018-06-12T16:23:01.365Z,39.00
2018-06-12T16:25:29.979Z,36.70
2018-06-12T16:27:58.537Z,34.90
2018-06-12T16:30:27.519Z,33.50
2018-06-12T16:32:56.085Z,32.60
2018-06-12T16:35:24.696Z,31.80
2018-06-12T16:37:53.309Z,31.10
2018-06-12T16:40:21.942Z,30.40
2018-06-12T16:42:50.470Z,29.90
2018-06-12T16:45:18.989Z,29.40
2018-06-12T16:47:47.563Z,29.00
2018-06-12T16:50:19.780Z,28.70
2018-06-12T16:52:49.698Z,28.50
2018-06-12T16:55:18.187Z,28.30
2018-06-12T16:57:46.712Z,28.00
2018-06-12T17:00:15.257Z,27.90
2018-06-12T17:02:43.783Z,27.70
2018-06-12T17:05:12.408Z,27.50
2018-06-12T17:07:40.952Z,27.30
2018-06-12T17:10:09.482Z,27.00
2018-06-12T17:12:37.993Z,26.90
2018-06-12T17:15:06.483Z,26.70
2018-06-12T17:17:35.080Z,26.50
2018-06-12T17:20:03.636Z,26.20
2018-06-12T17:22:32.223Z,25.90
2018-06-12T17:25:00.720Z,25.70
2018-06-12T17:27:30.145Z,25.60
2018-06-12T17:29:58.645Z,25.40
2018-06-12T17:32:27.171Z,25.30
2018-06-12T17:34:55.715Z,25.20
2018-06-12T17:37:24.243Z,25.00
2018-06-12T17:39:52.752Z,24.90
2018-06-12T17:44:57.111Z,24.60
2018-06-12T17:47:25.688Z,24.40
2018-06-12T17:49:54.810Z,24.20
2018-06-12T17:52:23.584Z,24.10
2018-06-12T17:54:52.102Z,24.00
2018-06-12T17:57:20.668Z,23.80
2018-06-12T17:59:49.131Z,23.80
2018-06-12T18:02:17.739Z,23.70
2018-06-12T18:04:46.395Z,23.70
2018-06-12T18:07:14.989Z,23.60
2018-06-12T18:09:43.510Z,23.50
2018-06-12T18:12:12.020Z,23.50
2018-06-12T18:14:40.570Z,23.50
2018-06-12T18:17:09.192Z,23.40
2018-06-12T18:19:39.243Z,23.40
2018-06-12T18:22:07.882Z,23.30
2018-06-12T18:24:36.533Z,23.20
2018-06-12T18:27:05.044Z,23.10
2018-06-12T18:29:33.576Z,23.10
2018-06-12T18:32:03.289Z,23.00
2018-06-12T18:34:31.771Z,23.00
2018-06-12T18:37:00.328Z,22.90
2018-06-12T18:39:28.821Z,22.90
2018-06-12T18:41:57.349Z,22.80
2018-06-12T18:44:25.846Z,22.80
2018-06-12T18:46:54.505Z,22.80
2018-06-12T18:49:22.991Z,22.80
2018-06-12T18:51:51.491Z,22.70
2018-06-12T18:54:20.028Z,22.60
2018-06-12T18:56:48.479Z,22.60
2018-06-12T18:59:17.023Z,22.50
2018-06-12T19:01:45.510Z,22.50
2018-06-12T19:04:14.191Z,22.50
2018-06-12T19:06:43.891Z,22.50
2018-06-12T19:09:12.374Z,22.50
2018-06-12T19:11:40.862Z,22.40
2018-06-12T19:14:10.342Z,22.40
2018-06-12T19:16:38.846Z,22.40
2018-06-12T19:19:07.362Z,22.30
2018-06-12T19:21:35.949Z,22.30
2018-06-12T19:26:33.175Z,22.20
2018-06-12T19:29:01.656Z,22.20
2018-06-12T19:31:30.187Z,22.30
2018-06-12T19:33:58.664Z,22.20
2018-06-12T19:36:27.188Z,22.20
2018-06-12T19:38:55.803Z,22.20
2018-06-12T19:41:24.445Z,22.20
2018-06-12T19:43:52.928Z,22.20
2018-06-12T19:46:21.475Z,22.20
2018-06-12T19:48:50.100Z,22.20
2018-06-12T19:51:18.806Z,22.20
2018-06-12T19:53:47.346Z,22.20
2018-06-12T19:56:15.824Z,22.20
2018-06-12T19:58:44.343Z,22.10
2018-06-12T20:01:13.014Z,22.10
2018-06-12T20:03:41.535Z,22.10
2018-06-12T20:06:10.246Z,22.00
2018-06-12T20:08:38.758Z,22.00
2018-06-12T20:11:07.252Z,21.90
2018-06-12T20:13:36.074Z,21.90
2018-06-12T20:16:04.658Z,21.90
2018-06-12T20:18:33.211Z,21.90
2018-06-12T20:21:01.755Z,21.90
2018-06-12T20:23:30.255Z,21.80
2018-06-12T20:25:58.806Z,21.80
2018-06-12T20:28:27.337Z,21.80
2018-06-12T20:30:55.849Z,21.70
2018-06-12T20:33:24.315Z,21.70
2018-06-12T20:35:52.843Z,21.70
2018-06-12T20:38:21.393Z,21.70
2018-06-12T20:40:49.917Z,21.70
2018-06-12T20:43:18.400Z,21.70
2018-06-12T20:45:47.151Z,21.60
2018-06-12T20:48:15.642Z,21.50
2018-06-12T20:50:44.231Z,21.50
2018-06-12T20:53:12.753Z,21.50
2018-06-12T20:55:41.354Z,21.40
2018-06-12T20:58:09.824Z,21.40
2018-06-12T21:00:38.398Z,21.40
2018-06-12T21:03:06.952Z,21.40
2018-06-12T21:05:35.614Z,21.40
2018-06-12T21:08:04.119Z,21.40
2018-06-12T21:10:32.679Z,21.30
2018-06-12T21:13:01.358Z,21.30
2018-06-12T21:15:29.874Z,21.20
2018-06-12T21:17:58.440Z,21.20
2018-06-12T21:20:26.970Z,21.20
2018-06-12T21:22:55.639Z,21.20
2018-06-12T21:25:24.220Z,21.20
2018-06-12T21:27:52.774Z,21.20
2018-06-12T21:32:49.597Z,21.20
2018-06-12T21:35:19.037Z,21.20
2018-06-12T21:40:15.909Z,21.20
2018-06-12T21:42:46.167Z,21.20
2018-06-12T21:45:14.726Z,21.10
2018-06-12T21:47:43.266Z,21.10
2018-06-12T21:50:11.785Z,21.00
2018-06-12T21:52:40.306Z,21.00
2018-06-12T21:55:08.893Z,20.90
2018-06-12T21:57:37.407Z,20.90
2018-06-12T22:00:07.402Z,20.80
2018-06-12T22:02:36.065Z,20.80
2018-06-12T22:05:05.634Z,20.70
2018-06-12T22:07:34.182Z,20.70
2018-06-12T22:10:02.932Z,20.60
2018-06-12T22:12:34.812Z,20.60
2018-06-12T22:15:03.454Z,20.50
2018-06-12T22:17:31.980Z,20.50
2018-06-12T22:20:00.482Z,20.50
2018-06-12T22:22:29.833Z,20.40
2018-06-12T22:25:03.216Z,20.40
2018-06-12T22:27:32.855Z,20.40
2018-06-12T22:30:01.417Z,20.40
2018-06-12T22:32:29.893Z,20.30
2018-06-12T22:35:03.841Z,20.20
2018-06-12T22:37:32.307Z,20.20
2018-06-12T22:40:00.952Z,20.10
2018-06-12T22:42:29.501Z,20.10
2018-06-12T22:44:59.048Z,20.10
2018-06-12T22:47:27.515Z,20.10
2018-06-12T22:49:56.048Z,20.10
2018-06-12T22:52:24.566Z,20.10
2018-06-12T22:54:54.163Z,20.10
2018-06-12T22:57:22.839Z,20.10
2018-06-12T22:59:51.392Z,20.00
2018-06-12T23:02:19.998Z,20.10
2018-06-12T23:04:48.461Z,20.00
2018-06-12T23:07:17.725Z,20.10
2018-06-12T23:09:46.385Z,20.00
2018-06-12T23:12:14.882Z,20.00
2018-06-12T23:14:44.311Z,20.00
2018-06-12T23:17:12.801Z,20.00
2018-06-12T23:19:52.470Z,20.00
2018-06-12T23:22:21.149Z,20.00
2018-06-12T23:24:50.197Z,19.90
2018-06-12T23:27:18.729Z,19.90
2018-06-12T23:29:47.426Z,19.90
2018-06-12T23:32:18.483Z,19.90
2018-06-12T23:34:47.260Z,19.90
2018-06-12T23:37:20.816Z,19.90
2018-06-12T23:39:49.315Z,19.90
2018-06-12T23:44:56.022Z,19.90
2018-06-12T23:47:24.507Z,19.90
2018-06-12T23:49:55.230Z,19.90
2018-06-12T23:52:26.107Z,19.90
2018-06-12T23:54:54.606Z,19.80
2018-06-12T23:57:25.096Z,19.80
2018-06-12T23:59:57.328Z,19.80
