createdAt,value
2018-06-15T00:00:54.747Z,10.40
2018-06-15T00:03:22.802Z,10.30
2018-06-15T00:05:50.892Z,10.20
2018-06-15T00:08:18.941Z,10.10
2018-06-15T00:13:14.988Z,10.00
2018-06-15T00:15:43.120Z,10.10
2018-06-15T00:18:11.443Z,10.20
2018-06-15T00:20:39.643Z,10.30
2018-06-15T00:23:07.918Z,10.40
2018-06-15T00:25:35.980Z,10.50
2018-06-15T00:28:04.256Z,10.60
2018-06-15T00:30:32.462Z,10.70
2018-06-15T00:33:00.531Z,10.70
2018-06-15T00:35:28.679Z,10.80
2018-06-15T00:37:56.985Z,10.80
2018-06-15T00:40:25.139Z,10.70
2018-06-15T00:42:53.229Z,10.70
2018-06-15T00:45:21.383Z,10.70
2018-06-15T00:47:49.473Z,10.80
2018-06-15T00:50:17.526Z,10.80
2018-06-15T00:52:45.616Z,10.90
2018-06-15T00:55:14.639Z,11.00
2018-06-15T00:57:46.706Z,11.10
2018-06-15T01:00:15.052Z,11.20
2018-06-15T01:02:43.130Z,11.20
2018-06-15T01:05:11.291Z,11.30
2018-06-15T01:07:39.378Z,11.30
2018-06-15T01:10:07.560Z,11.10
2018-06-15T01:12:35.626Z,11.00
2018-06-15T01:15:04.108Z,11.00
2018-06-15T01:17:32.158Z,11.00
2018-06-15T01:20:00.477Z,11.20
2018-06-15T01:22:28.588Z,11.30
2018-06-15T01:24:56.712Z,11.30
2018-06-15T01:27:24.755Z,11.40
2018-06-15T01:29:52.844Z,11.40
2018-06-15T01:32:21.044Z,11.40
2018-06-15T01:34:49.100Z,11.50
2018-06-15T01:37:17.155Z,11.50
2018-06-15T01:39:45.271Z,11.60
2018-06-15T01:42:13.334Z,11.60
2018-06-15T01:44:41.371Z,11.60
2018-06-15T01:49:37.303Z,11.70
2018-06-15T01:54:33.288Z,11.70
2018-06-15T01:57:01.574Z,11.70
2018-06-15T01:59:29.639Z,11.70
2018-06-15T02:01:57.821Z,11.70
2018-06-15T02:04:25.846Z,11.70
2018-06-15T02:09:21.927Z,11.80
2018-06-15T02:11:49.991Z,11.80
2018-06-15T02:14:18.092Z,11.90
2018-06-15T02:16:46.126Z,11.90
2018-06-15T02:19:14.317Z,11.90
2018-06-15T02:21:42.367Z,11.90
2018-06-15T02:26:38.308Z,12.00
2018-06-15T02:29:06.420Z,12.00
2018-06-15T02:31:34.449Z,12.00
2018-06-15T02:36:30.521Z,12.10
2018-06-15T02:38:58.574Z,12.10
2018-06-15T02:41:26.773Z,12.10
2018-06-15T02:43:54.923Z,12.10
2018-06-15T02:46:23.021Z,12.00
2018-06-15T02:48:51.072Z,11.90
2018-06-15T02:51:19.264Z,11.80
2018-06-15T02:53:47.321Z,11.80
2018-06-15T02:56:15.500Z,11.90
2018-06-15T02:58:43.554Z,11.90
2018-06-15T03:03:39.441Z,12.00
2018-06-15T03:06:07.503Z,12.00
2018-06-15T03:08:35.568Z,12.00
2018-06-15T03:11:03.633Z,11.90
2018-06-15T03:13:31.729Z,11.90
2018-06-15T03:15:59.893Z,11.90
2018-06-15T03:18:27.968Z,11.90
2018-06-15T03:20:56.208Z,11.90
2018-06-15T03:23:24.205Z,12.00
2018-06-15T03:25:52.279Z,11.90
2018-06-15T03:28:20.464Z,11.90
2018-06-15T03:30:48.616Z,11.90
2018-06-15T03:35:44.543Z,12.20
2018-06-15T03:38:12.650Z,12.30
2018-06-15T03:40:40.712Z,12.30
2018-06-15T03:43:08.780Z,12.30
2018-06-15T03:45:36.881Z,12.20
2018-06-15T03:48:05.132Z,12.20
2018-06-15T03:50:33.356Z,12.20
2018-06-15T03:53:01.388Z,12.30
2018-06-15T03:55:29.583Z,12.30
2018-06-15T03:57:57.653Z,12.20
2018-06-15T04:00:25.726Z,12.10
2018-06-15T04:02:53.792Z,12.10
2018-06-15T04:05:21.863Z,12.10
2018-06-15T04:07:49.953Z,12.20
2018-06-15T04:10:18.088Z,12.30
2018-06-15T04:12:46.315Z,12.80
2018-06-15T04:15:14.365Z,13.80
2018-06-15T04:17:42.550Z,14.50
2018-06-15T04:20:10.714Z,15.10
2018-06-15T04:22:38.817Z,15.50
2018-06-15T04:25:06.874Z,15.20
2018-06-15T04:27:34.923Z,15.50
2018-06-15T04:30:03.159Z,16.10
2018-06-15T04:32:31.180Z,16.80
2018-06-15T04:34:59.264Z,17.20
2018-06-15T04:37:27.356Z,17.70
2018-06-15T04:39:55.387Z,18.20
2018-06-15T04:42:23.475Z,18.50
2018-06-15T04:44:51.524Z,19.20
2018-06-15T04:47:19.727Z,19.90
2018-06-15T04:49:47.820Z,20.70
2018-06-15T04:52:15.982Z,21.30
2018-06-15T04:54:44.061Z,21.70
2018-06-15T04:57:12.104Z,22.10
2018-06-15T04:59:40.207Z,22.70
2018-06-15T05:02:08.270Z,22.80
2018-06-15T05:04:36.321Z,22.50
2018-06-15T05:07:04.416Z,22.60
2018-06-15T05:09:32.604Z,22.90
2018-06-15T05:12:00.661Z,22.40
2018-06-15T05:14:28.744Z,22.90
2018-06-15T05:16:57.010Z,22.50
2018-06-15T05:19:25.084Z,22.20
2018-06-15T05:21:53.339Z,22.00
2018-06-15T05:26:49.394Z,22.70
2018-06-15T05:29:17.468Z,21.70
2018-06-15T05:31:45.683Z,20.90
2018-06-15T05:34:13.812Z,19.70
2018-06-15T05:39:10.506Z,18.70
2018-06-15T05:41:38.671Z,18.30
2018-06-15T05:44:07.043Z,17.90
2018-06-15T05:46:35.220Z,17.90
2018-06-15T05:49:03.599Z,17.90
2018-06-15T05:51:31.759Z,17.60
2018-06-15T05:53:59.859Z,17.50
2018-06-15T05:56:28.000Z,17.90
2018-06-15T06:01:23.855Z,19.30
2018-06-15T06:03:52.047Z,19.10
2018-06-15T06:06:20.301Z,19.00
2018-06-15T06:08:48.408Z,18.80
2018-06-15T06:11:16.471Z,18.60
2018-06-15T06:13:44.515Z,18.20
2018-06-15T06:18:40.456Z,18.30
2018-06-15T06:23:36.433Z,18.30
2018-06-15T06:26:04.864Z,18.40
2018-06-15T06:28:32.976Z,18.60
2018-06-15T06:31:01.164Z,18.50
2018-06-15T06:33:29.342Z,18.30
2018-06-15T06:35:57.395Z,18.60
2018-06-15T06:38:25.587Z,18.70
2018-06-15T06:40:53.740Z,18.70
2018-06-15T06:43:21.846Z,18.80
2018-06-15T06:45:49.887Z,18.90
2018-06-15T06:48:17.991Z,19.10
2018-06-15T06:50:46.045Z,19.00
2018-06-15T06:53:14.209Z,19.40
2018-06-15T06:55:42.296Z,19.60
2018-06-15T06:58:10.551Z,19.60
2018-06-15T07:03:06.622Z,20.30
2018-06-15T07:05:34.677Z,20.60
2018-06-15T07:08:02.764Z,20.90
2018-06-15T07:10:30.303Z,20.60
2018-06-15T07:15:24.834Z,20.70
2018-06-15T07:17:52.165Z,21.20
2018-06-15T07:22:46.598Z,22.10
2018-06-15T07:25:13.926Z,21.80
2018-06-15T07:32:37.039Z,21.20
2018-06-15T07:35:05.312Z,21.40
2018-06-15T07:37:33.472Z,21.80
2018-06-15T07:42:29.638Z,21.60
2018-06-15T07:44:57.697Z,21.90
2018-06-15T07:49:53.776Z,21.70
2018-06-15T07:52:21.861Z,22.10
2018-06-15T07:54:49.900Z,22.60
2018-06-15T07:57:17.983Z,22.00
2018-06-15T07:59:46.038Z,21.40
2018-06-15T08:02:14.173Z,21.30
2018-06-15T08:04:42.180Z,20.70
2018-06-15T08:07:10.403Z,20.90
2018-06-15T08:09:38.467Z,21.10
2018-06-15T08:12:06.531Z,21.70
2018-06-15T08:14:34.619Z,21.80
2018-06-15T08:17:02.748Z,21.40
2018-06-15T08:21:58.718Z,20.80
2018-06-15T08:24:26.834Z,21.00
2018-06-15T08:26:55.069Z,20.80
2018-06-15T08:29:23.234Z,20.70
2018-06-15T08:31:51.402Z,20.50
2018-06-15T08:40:05.398Z,19.60
2018-06-15T08:42:32.736Z,19.60
2018-06-15T08:47:27.138Z,19.80
2018-06-15T08:52:21.634Z,20.00
2018-06-15T08:54:49.021Z,19.90
2018-06-15T08:57:16.374Z,19.80
2018-06-15T08:59:43.736Z,19.40
2018-06-15T09:02:11.094Z,19.80
2018-06-15T09:04:38.445Z,20.00
2018-06-15T09:07:05.799Z,20.40
2018-06-15T09:09:33.284Z,20.10
2018-06-15T09:12:00.599Z,19.90
2018-06-15T09:16:55.112Z,20.20
2018-06-15T09:19:22.500Z,20.10
2018-06-15T09:21:49.942Z,20.10
2018-06-15T09:24:17.379Z,20.30
2018-06-15T09:29:11.832Z,20.10
2018-06-15T09:31:39.234Z,20.20
2018-06-15T09:34:06.941Z,20.10
2018-06-15T09:36:34.300Z,20.20
2018-06-15T09:39:01.701Z,20.30
2018-06-15T09:41:29.002Z,20.40
2018-06-15T09:43:56.495Z,20.60
2018-06-15T09:46:24.741Z,20.60
2018-06-15T09:48:52.696Z,20.70
2018-06-15T09:51:20.910Z,20.80
2018-06-15T09:53:49.001Z,20.70
2018-06-15T09:56:17.032Z,20.90
2018-06-15T09:58:45.085Z,21.00
2018-06-15T10:01:13.182Z,21.00
2018-06-15T10:03:41.244Z,21.50
2018-06-15T10:06:09.350Z,21.90
2018-06-15T10:08:37.367Z,21.80
2018-06-15T10:11:05.884Z,21.60
2018-06-15T10:13:33.936Z,22.00
2018-06-15T10:16:02.022Z,22.20
2018-06-15T10:18:30.078Z,22.40
2018-06-15T10:23:26.019Z,21.60
2018-06-15T10:28:22.083Z,21.60
2018-06-15T10:30:50.141Z,22.00
2018-06-15T10:33:18.243Z,22.20
2018-06-15T10:35:46.304Z,22.30
2018-06-15T10:38:14.387Z,22.60
2018-06-15T10:40:42.573Z,22.50
2018-06-15T10:43:10.783Z,21.60
2018-06-15T10:45:38.922Z,21.30
2018-06-15T10:48:07.195Z,21.60
2018-06-15T10:50:35.251Z,22.20
2018-06-15T10:53:03.432Z,22.70
2018-06-15T10:55:31.508Z,22.90
2018-06-15T10:57:59.548Z,22.80
2018-06-15T11:02:55.525Z,22.60
2018-06-15T11:05:23.604Z,21.70
2018-06-15T11:07:51.644Z,20.90
2018-06-15T11:12:47.507Z,21.60
2018-06-15T11:15:15.551Z,21.90
2018-06-15T11:20:11.516Z,22.30
2018-06-15T11:22:39.588Z,22.60
2018-06-15T11:25:07.673Z,22.90
2018-06-15T11:27:35.736Z,23.00
2018-06-15T11:30:04.317Z,22.80
2018-06-15T11:32:32.391Z,22.30
2018-06-15T11:35:00.551Z,22.90
2018-06-15T11:37:28.851Z,23.50
2018-06-15T11:40:03.419Z,23.70
2018-06-15T11:42:31.547Z,24.10
2018-06-15T11:44:59.600Z,24.20
2018-06-15T11:49:55.869Z,24.60
2018-06-15T11:52:23.973Z,24.00
2018-06-15T11:54:51.987Z,24.10
2018-06-15T12:02:15.625Z,23.30
2018-06-15T12:04:43.953Z,22.60
2018-06-15T12:07:12.071Z,22.00
2018-06-15T12:09:40.254Z,21.80
2018-06-15T12:12:08.305Z,22.10
2018-06-15T12:17:04.247Z,23.40
2018-06-15T12:22:00.326Z,23.80
2018-06-15T12:24:28.387Z,23.60
2018-06-15T12:26:56.465Z,23.80
2018-06-15T12:29:24.503Z,22.90
2018-06-15T12:34:20.372Z,22.70
2018-06-15T12:36:48.519Z,23.00
2018-06-15T12:41:44.484Z,23.20
2018-06-15T12:44:12.560Z,23.40
2018-06-15T12:46:40.617Z,23.50
2018-06-15T12:51:36.656Z,23.90
2018-06-15T12:56:32.784Z,23.90
2018-06-15T12:59:00.790Z,23.80
2018-06-15T13:01:28.890Z,23.60
2018-06-15T13:03:56.943Z,23.40
2018-06-15T13:06:25.015Z,23.30
2018-06-15T13:08:53.085Z,23.20
2018-06-15T13:11:21.264Z,22.80
2018-06-15T13:13:49.335Z,22.90
2018-06-15T13:16:17.487Z,23.00
2018-06-15T13:21:14.264Z,23.30
2018-06-15T13:23:42.352Z,23.50
2018-06-15T13:26:10.404Z,23.60
2018-06-15T13:28:38.507Z,23.10
2018-06-15T13:31:06.745Z,23.30
2018-06-15T13:36:02.720Z,23.70
2018-06-15T13:38:30.783Z,23.80
2018-06-15T13:40:58.859Z,23.50
2018-06-15T13:43:26.908Z,23.00
2018-06-15T13:48:22.955Z,22.50
2018-06-15T13:50:51.067Z,22.70
2018-06-15T13:53:19.146Z,22.80
2018-06-15T13:55:47.171Z,22.70
2018-06-15T14:00:43.218Z,22.30
2018-06-15T14:03:11.720Z,22.60
2018-06-15T14:05:39.759Z,23.00
2018-06-15T14:10:35.958Z,22.90
2018-06-15T14:13:04.212Z,23.00
2018-06-15T14:15:32.290Z,23.10
2018-06-15T14:18:00.347Z,23.10
2018-06-15T14:20:28.881Z,23.00
2018-06-15T14:22:56.929Z,23.20
2018-06-15T14:25:25.068Z,23.00
2018-06-15T14:30:20.917Z,23.00
2018-06-15T14:35:17.076Z,23.10
2018-06-15T14:37:45.255Z,23.10
2018-06-15T14:40:13.428Z,23.20
2018-06-15T14:42:41.713Z,23.10
2018-06-15T14:45:09.787Z,23.10
2018-06-15T14:47:37.938Z,23.10
2018-06-15T14:52:34.002Z,23.30
2018-06-15T14:55:02.092Z,23.50
2018-06-15T14:57:30.253Z,23.40
2018-06-15T14:59:58.335Z,23.50
2018-06-15T15:02:26.399Z,23.00
2018-06-15T15:04:54.490Z,22.60
2018-06-15T15:07:22.561Z,22.50
2018-06-15T15:09:50.594Z,22.60
2018-06-15T15:12:18.688Z,22.80
2018-06-15T15:14:46.847Z,23.00
2018-06-15T15:19:42.716Z,22.60
2018-06-15T15:22:10.799Z,22.70
2018-06-15T15:24:38.883Z,22.90
2018-06-15T15:27:06.909Z,22.90
2018-06-15T15:29:35.000Z,23.10
2018-06-15T15:32:03.171Z,23.10
2018-06-15T15:34:31.417Z,23.50
2018-06-15T15:39:27.412Z,23.70
2018-06-15T15:41:55.443Z,23.60
2018-06-15T15:46:51.397Z,23.80
2018-06-15T15:49:19.488Z,24.00
2018-06-15T15:51:47.565Z,23.50
2018-06-15T15:54:15.707Z,23.00
2018-06-15T15:59:11.579Z,22.60
2018-06-15T16:01:39.656Z,22.40
2018-06-15T16:04:07.711Z,22.40
2018-06-15T16:06:35.788Z,22.60
2018-06-15T16:09:05.364Z,22.80
2018-06-15T16:14:01.230Z,22.80
2018-06-15T16:16:29.316Z,22.80
2018-06-15T16:18:57.410Z,22.80
2018-06-15T16:21:25.536Z,22.80
2018-06-15T16:26:21.503Z,24.30
2018-06-15T16:28:49.779Z,26.40
2018-06-15T16:31:17.852Z,27.20
2018-06-15T16:33:46.004Z,27.90
2018-06-15T16:38:42.080Z,28.80
2018-06-15T16:41:10.302Z,28.90
2018-06-15T16:43:38.528Z,27.20
2018-06-15T16:46:06.588Z,24.40
2018-06-15T16:48:34.693Z,24.40
2018-06-15T16:51:02.743Z,25.10
2018-06-15T16:53:30.918Z,23.70
2018-06-15T16:55:59.000Z,23.50
2018-06-15T16:58:27.043Z,22.80
2018-06-15T17:03:23.012Z,21.90
2018-06-15T17:05:51.164Z,21.70
2018-06-15T17:10:47.130Z,25.60
2018-06-15T17:13:15.225Z,26.70
2018-06-15T17:15:43.374Z,27.60
2018-06-15T17:18:11.527Z,26.60
2018-06-15T17:23:07.481Z,26.90
2018-06-15T17:25:35.558Z,27.30
2018-06-15T17:28:03.616Z,26.60
2018-06-15T17:32:59.457Z,25.60
2018-06-15T17:35:27.544Z,26.20
2018-06-15T17:37:55.623Z,26.20
2018-06-15T17:40:23.862Z,26.50
2018-06-15T17:42:52.180Z,27.30
2018-06-15T17:45:20.241Z,27.50
2018-06-15T17:47:48.429Z,28.00
2018-06-15T17:50:16.521Z,28.00
2018-06-15T17:52:44.555Z,27.80
2018-06-15T17:57:40.626Z,27.70
2018-06-15T18:00:08.800Z,27.30
2018-06-15T18:02:36.848Z,26.70
2018-06-15T18:07:32.914Z,25.60
2018-06-15T18:10:01.060Z,24.90
2018-06-15T18:14:57.059Z,26.10
2018-06-15T18:17:25.126Z,26.30
2018-06-15T18:19:53.150Z,26.10
2018-06-15T18:24:49.199Z,24.40
2018-06-15T18:29:45.240Z,24.10
2018-06-15T18:32:13.340Z,23.80
2018-06-15T18:34:41.435Z,22.90
2018-06-15T18:37:09.455Z,22.00
2018-06-15T18:42:05.516Z,20.70
2018-06-15T18:44:33.607Z,20.20
2018-06-15T18:47:01.725Z,19.90
2018-06-15T18:49:29.832Z,19.50
2018-06-15T18:51:57.910Z,19.20
2018-06-15T18:54:25.265Z,19.10
2018-06-15T18:56:53.351Z,18.90
2018-06-15T18:59:21.507Z,18.60
2018-06-15T19:04:16.037Z,18.10
2018-06-15T19:06:43.405Z,17.90
2018-06-15T19:09:11.767Z,17.60
2018-06-15T19:11:39.106Z,17.30
2018-06-15T19:16:33.766Z,16.70
2018-06-15T19:19:01.081Z,16.40
2018-06-15T19:21:28.666Z,16.20
2018-06-15T19:23:55.989Z,16.00
2018-06-15T19:28:50.556Z,15.80
2018-06-15T19:31:17.894Z,15.70
2018-06-15T19:33:45.240Z,15.60
2018-06-15T19:36:12.589Z,15.40
2018-06-15T19:38:39.953Z,15.30
2018-06-15T19:41:07.396Z,15.20
2018-06-15T19:43:34.758Z,15.20
2018-06-15T19:46:02.094Z,15.10
2018-06-15T19:50:56.654Z,15.00
2018-06-15T19:53:24.182Z,15.10
2018-06-15T19:55:51.519Z,15.10
2018-06-15T20:00:45.942Z,14.90
2018-06-15T20:03:13.282Z,14.80
2018-06-15T20:05:40.664Z,14.60
2018-06-15T20:08:08.016Z,14.60
2018-06-15T20:10:35.348Z,14.40
2018-06-15T20:15:29.768Z,14.00
2018-06-15T20:17:57.133Z,13.90
2018-06-15T20:20:24.473Z,13.90
2018-06-15T20:25:19.041Z,14.10
2018-06-15T20:27:46.303Z,14.00
2018-06-15T20:30:13.596Z,14.00
2018-06-15T20:32:41.062Z,14.00
2018-06-15T20:40:06.111Z,13.90
2018-06-15T20:42:34.156Z,13.90
2018-06-15T20:45:02.367Z,13.70
2018-06-15T20:47:30.443Z,13.60
2018-06-15T20:49:58.574Z,13.60
2018-06-15T20:54:54.652Z,13.50
2018-06-15T20:57:22.837Z,13.40
2018-06-15T20:59:50.893Z,13.20
2018-06-15T21:02:19.083Z,13.00
2018-06-15T21:04:47.088Z,12.90
2018-06-15T21:07:15.131Z,12.90
2018-06-15T21:09:43.191Z,13.00
2018-06-15T21:12:11.371Z,13.00
2018-06-15T21:14:39.457Z,12.90
2018-06-15T21:17:07.489Z,12.90
2018-06-15T21:19:35.599Z,12.70
2018-06-15T21:22:03.747Z,12.50
2018-06-15T21:24:31.853Z,12.30
2018-06-15T21:26:59.890Z,12.20
2018-06-15T21:29:28.107Z,12.10
2018-06-15T21:31:56.259Z,12.20
2018-06-15T21:34:24.325Z,12.20
2018-06-15T21:36:52.514Z,12.20
2018-06-15T21:39:20.688Z,12.20
2018-06-15T21:41:48.699Z,12.10
2018-06-15T21:44:16.710Z,12.10
2018-06-15T21:46:44.804Z,12.10
2018-06-15T21:49:12.859Z,12.10
2018-06-15T21:51:40.955Z,12.10
2018-06-15T21:54:09.004Z,12.10
2018-06-15T21:56:37.082Z,12.00
2018-06-15T21:59:05.471Z,12.00
2018-06-15T22:01:33.651Z,12.00
2018-06-15T22:04:01.733Z,12.10
2018-06-15T22:06:29.898Z,12.10
2018-06-15T22:08:58.076Z,12.10
2018-06-15T22:11:26.227Z,12.10
2018-06-15T22:16:22.173Z,12.10
2018-06-15T22:18:50.281Z,12.00
2018-06-15T22:21:18.360Z,12.00
2018-06-15T22:23:46.599Z,11.90
2018-06-15T22:26:14.996Z,11.90
2018-06-15T22:28:43.057Z,11.90
2018-06-15T22:31:11.156Z,11.80
2018-06-15T22:33:39.329Z,11.70
2018-06-15T22:36:07.577Z,11.60
2018-06-15T22:38:35.687Z,11.30
2018-06-15T22:41:03.788Z,11.30
2018-06-15T22:43:31.944Z,11.30
2018-06-15T22:45:59.972Z,11.20
2018-06-15T22:48:28.052Z,11.30
2018-06-15T22:50:56.291Z,11.30
2018-06-15T22:53:24.615Z,11.30
2018-06-15T22:55:52.804Z,11.30
2018-06-15T22:58:20.828Z,11.20
2018-06-15T23:00:48.854Z,11.30
2018-06-15T23:03:16.982Z,11.30
2018-06-15T23:05:45.360Z,11.20
2018-06-15T23:13:09.121Z,11.20
2018-06-15T23:15:37.175Z,11.10
2018-06-15T23:18:05.409Z,10.90
2018-06-15T23:20:33.415Z,10.60
2018-06-15T23:23:01.504Z,10.60
2018-06-15T23:25:29.879Z,10.70
2018-06-15T23:27:57.941Z,10.80
2018-06-15T23:30:26.018Z,10.80
2018-06-15T23:32:54.190Z,10.90
2018-06-15T23:35:22.276Z,10.90
2018-06-15T23:37:50.447Z,10.90
2018-06-15T23:40:18.645Z,10.80
2018-06-15T23:42:46.707Z,10.70
2018-06-15T23:45:14.867Z,10.60
2018-06-15T23:47:42.983Z,10.50
2018-06-15T23:50:11.023Z,10.60
2018-06-15T23:52:39.192Z,10.70
2018-06-15T23:55:07.483Z,10.70
2018-06-15T23:57:35.544Z,10.70
