createdAt,value
2017-10-07T00:01:20.370Z,80.20
2017-10-07T00:03:47.365Z,80.10
2017-10-07T00:06:14.265Z,79.90
2017-10-07T00:08:41.213Z,79.70
2017-10-07T00:11:08.143Z,79.70
2017-10-07T00:13:35.038Z,79.80
2017-10-07T00:16:01.937Z,79.90
2017-10-07T00:18:28.870Z,79.70
2017-10-07T00:20:55.842Z,80.00
2017-10-07T00:23:22.786Z,80.00
2017-10-07T00:25:49.747Z,79.70
2017-10-07T00:28:17.026Z,79.50
2017-10-07T00:30:43.916Z,79.50
2017-10-07T00:33:10.892Z,79.60
2017-10-07T00:35:37.778Z,79.80
2017-10-07T00:38:04.671Z,80.30
2017-10-07T00:40:31.629Z,80.70
2017-10-07T00:42:58.906Z,80.50
2017-10-07T00:45:25.814Z,80.50
2017-10-07T00:47:52.737Z,80.50
2017-10-07T00:50:19.631Z,80.40
2017-10-07T00:52:46.917Z,79.80
2017-10-07T00:55:13.838Z,79.80
2017-10-07T00:57:40.717Z,79.20
2017-10-07T01:00:07.598Z,79.10
2017-10-07T01:02:34.518Z,79.20
2017-10-07T01:05:01.413Z,79.80
2017-10-07T01:07:28.699Z,80.00
2017-10-07T01:09:55.617Z,80.00
2017-10-07T01:12:22.501Z,79.80
2017-10-07T01:14:49.388Z,79.90
2017-10-07T01:17:16.309Z,80.70
2017-10-07T01:19:43.188Z,81.30
2017-10-07T01:22:10.466Z,81.90
2017-10-07T01:24:37.390Z,81.90
2017-10-07T01:27:04.669Z,82.10
2017-10-07T01:29:31.564Z,82.10
2017-10-07T01:31:58.478Z,82.20
2017-10-07T01:34:25.372Z,82.40
2017-10-07T01:36:52.661Z,82.30
2017-10-07T01:39:19.578Z,82.30
2017-10-07T01:41:46.863Z,82.10
2017-10-07T01:44:13.758Z,82.10
2017-10-07T01:46:40.686Z,82.10
2017-10-07T01:49:07.581Z,82.10
2017-10-07T01:51:34.501Z,82.10
2017-10-07T01:54:01.420Z,81.60
2017-10-07T01:56:28.384Z,81.10
2017-10-07T01:58:55.265Z,80.90
2017-10-07T02:01:22.198Z,80.60
2017-10-07T02:03:49.483Z,81.30
2017-10-07T02:06:16.365Z,81.30
2017-10-07T02:08:43.293Z,81.70
2017-10-07T02:11:10.273Z,81.80
2017-10-07T02:13:37.162Z,81.70
2017-10-07T02:16:04.174Z,81.60
2017-10-07T02:18:31.102Z,81.60
2017-10-07T02:20:57.981Z,80.90
2017-10-07T02:23:25.314Z,80.50
2017-10-07T02:25:52.269Z,80.50
2017-10-07T02:28:19.562Z,80.50
2017-10-07T02:30:46.479Z,80.50
2017-10-07T02:33:13.823Z,80.90
2017-10-07T02:35:40.800Z,80.90
2017-10-07T02:38:07.814Z,81.10
2017-10-07T02:40:34.704Z,81.20
2017-10-07T02:43:01.597Z,81.20
2017-10-07T02:45:28.553Z,81.30
2017-10-07T02:47:55.506Z,81.40
2017-10-07T02:50:22.852Z,81.20
2017-10-07T02:52:50.213Z,81.60
2017-10-07T02:55:17.102Z,81.60
2017-10-07T02:57:44.002Z,81.70
2017-10-07T03:00:10.953Z,81.70
2017-10-07T03:02:37.830Z,81.50
2017-10-07T03:05:04.721Z,81.50
2017-10-07T03:07:31.681Z,81.60
2017-10-07T03:09:58.625Z,82.10
2017-10-07T03:12:25.505Z,83.00
2017-10-07T03:14:52.436Z,82.90
2017-10-07T03:17:19.777Z,82.90
2017-10-07T03:19:46.717Z,82.90
2017-10-07T03:22:13.665Z,82.70
2017-10-07T03:24:40.557Z,81.80
2017-10-07T03:27:07.447Z,81.20
2017-10-07T03:29:34.404Z,81.00
2017-10-07T03:32:01.365Z,80.60
2017-10-07T03:34:28.750Z,79.90
2017-10-07T03:36:55.864Z,79.90
2017-10-07T03:39:22.804Z,79.70
2017-10-07T03:41:49.691Z,79.40
2017-10-07T03:44:16.689Z,79.20
2017-10-07T03:46:43.573Z,79.10
2017-10-07T03:49:10.465Z,79.20
2017-10-07T03:51:37.385Z,80.00
2017-10-07T03:54:04.273Z,80.30
2017-10-07T03:56:31.161Z,80.10
2017-10-07T03:58:58.077Z,79.40
2017-10-07T04:01:25.358Z,79.10
2017-10-07T04:03:52.273Z,79.10
2017-10-07T04:06:19.221Z,78.90
2017-10-07T04:08:46.580Z,79.30
2017-10-07T04:11:13.466Z,79.30
2017-10-07T04:13:40.403Z,79.80
2017-10-07T04:16:07.289Z,80.00
2017-10-07T04:18:34.255Z,80.40
2017-10-07T04:21:01.179Z,80.30
2017-10-07T04:23:28.141Z,80.00
2017-10-07T04:25:55.095Z,79.50
2017-10-07T04:28:22.017Z,79.40
2017-10-07T04:30:48.986Z,79.20
2017-10-07T04:33:15.878Z,79.50
2017-10-07T04:35:42.922Z,79.20
2017-10-07T04:38:09.869Z,79.00
2017-10-07T04:40:36.758Z,79.00
2017-10-07T04:43:03.688Z,79.10
2017-10-07T04:45:30.570Z,79.10
2017-10-07T04:47:57.849Z,79.00
2017-10-07T04:50:24.763Z,79.00
2017-10-07T04:52:51.649Z,79.00
2017-10-07T04:55:18.550Z,78.90
2017-10-07T04:57:45.505Z,78.70
2017-10-07T05:00:12.789Z,79.10
2017-10-07T05:02:39.675Z,79.10
2017-10-07T05:05:06.593Z,79.10
2017-10-07T05:07:33.483Z,79.20
2017-10-07T05:10:00.376Z,79.20
2017-10-07T05:12:27.289Z,78.90
2017-10-07T05:14:54.578Z,79.10
2017-10-07T05:17:21.503Z,79.10
2017-10-07T05:19:48.816Z,79.50
2017-10-07T05:22:15.730Z,79.50
2017-10-07T05:24:42.616Z,79.70
2017-10-07T05:27:09.537Z,79.90
2017-10-07T05:29:36.437Z,80.00
2017-10-07T05:32:03.725Z,80.40
2017-10-07T05:34:30.725Z,80.40
2017-10-07T05:36:57.673Z,80.40
2017-10-07T05:39:25.022Z,79.80
2017-10-07T05:41:51.955Z,79.80
2017-10-07T05:44:18.918Z,79.70
2017-10-07T05:46:45.868Z,79.60
2017-10-07T05:49:13.213Z,80.10
2017-10-07T05:51:40.094Z,80.10
2017-10-07T05:54:07.013Z,79.90
2017-10-07T05:56:33.981Z,79.80
2017-10-07T05:59:01.263Z,79.90
2017-10-07T06:01:28.257Z,79.90
2017-10-07T06:03:55.201Z,80.00
2017-10-07T06:06:22.159Z,79.80
2017-10-07T06:08:49.518Z,79.70
2017-10-07T06:11:16.839Z,79.70
2017-10-07T06:13:43.731Z,79.70
2017-10-07T06:16:11.005Z,79.60
2017-10-07T06:18:37.926Z,79.60
2017-10-07T06:21:05.215Z,79.40
2017-10-07T06:23:32.110Z,79.40
2017-10-07T06:25:59.036Z,79.10
2017-10-07T06:28:25.926Z,79.00
2017-10-07T06:30:53.253Z,78.80
2017-10-07T06:33:20.194Z,78.80
2017-10-07T06:35:47.194Z,78.90
2017-10-07T06:38:14.139Z,79.00
2017-10-07T06:40:41.137Z,79.30
2017-10-07T06:43:08.021Z,79.10
2017-10-07T06:45:34.929Z,78.60
2017-10-07T06:48:01.873Z,78.20
2017-10-07T06:50:28.766Z,77.90
2017-10-07T06:52:55.657Z,77.60
2017-10-07T06:55:22.597Z,77.70
2017-10-07T06:57:49.588Z,77.70
2017-10-07T07:00:16.862Z,78.00
2017-10-07T07:02:43.866Z,78.00
2017-10-07T07:05:10.810Z,78.00
2017-10-07T07:07:37.698Z,78.90
2017-10-07T07:10:04.621Z,79.10
2017-10-07T07:12:31.915Z,78.30
2017-10-07T07:14:59.113Z,78.30
2017-10-07T07:17:26.053Z,78.00
2017-10-07T07:19:52.942Z,78.30
2017-10-07T07:22:19.870Z,78.40
2017-10-07T07:24:47.185Z,79.10
2017-10-07T07:27:14.080Z,79.10
2017-10-07T07:29:40.988Z,78.80
2017-10-07T07:32:07.938Z,77.90
2017-10-07T07:34:34.897Z,77.40
2017-10-07T07:37:02.179Z,76.50
2017-10-07T07:39:29.100Z,76.50
2017-10-07T07:41:56.450Z,75.00
2017-10-07T07:44:23.729Z,75.00
2017-10-07T07:46:50.742Z,75.00
2017-10-07T07:49:17.627Z,74.70
2017-10-07T07:51:44.510Z,75.30
2017-10-07T07:54:11.455Z,76.10
2017-10-07T07:56:38.341Z,76.20
2017-10-07T07:59:05.642Z,75.90
2017-10-07T08:01:32.624Z,75.90
2017-10-07T08:03:59.916Z,75.70
2017-10-07T08:06:26.815Z,75.70
2017-10-07T08:08:53.742Z,75.20
2017-10-07T08:11:20.643Z,75.10
2017-10-07T08:13:47.933Z,75.00
2017-10-07T08:16:14.913Z,75.10
2017-10-07T08:18:41.801Z,75.00
2017-10-07T08:21:08.681Z,74.60
2017-10-07T08:23:35.601Z,74.80
2017-10-07T08:26:02.485Z,74.90
2017-10-07T08:28:29.491Z,74.30
2017-10-07T08:30:56.429Z,74.50
2017-10-07T08:33:23.326Z,74.60
2017-10-07T08:35:50.281Z,74.10
2017-10-07T08:38:17.229Z,73.30
2017-10-07T08:40:44.124Z,73.40
2017-10-07T08:43:11.019Z,74.00
2017-10-07T08:45:38.013Z,73.50
2017-10-07T08:48:04.921Z,72.80
2017-10-07T08:50:31.813Z,72.30
2017-10-07T08:52:58.805Z,74.00
2017-10-07T08:55:25.761Z,75.00
2017-10-07T08:57:52.702Z,74.90
2017-10-07T09:00:19.621Z,73.90
2017-10-07T09:02:46.599Z,74.30
2017-10-07T09:05:13.996Z,73.50
2017-10-07T09:07:41.101Z,73.50
2017-10-07T09:10:08.873Z,72.10
2017-10-07T09:12:35.753Z,72.40
2017-10-07T09:15:02.679Z,72.20
2017-10-07T09:17:29.957Z,73.40
2017-10-07T09:19:56.864Z,73.40
2017-10-07T09:22:23.805Z,73.60
2017-10-07T09:24:50.754Z,73.20
2017-10-07T09:27:17.698Z,73.50
2017-10-07T09:29:44.750Z,73.50
2017-10-07T09:32:11.669Z,74.60
2017-10-07T09:34:38.641Z,74.50
2017-10-07T09:37:05.635Z,75.00
2017-10-07T09:39:32.529Z,74.50
2017-10-07T09:41:59.520Z,75.00
2017-10-07T09:44:26.439Z,74.50
2017-10-07T09:46:53.734Z,73.70
2017-10-07T09:49:20.625Z,73.70
2017-10-07T09:51:47.595Z,72.90
2017-10-07T09:54:14.877Z,72.30
2017-10-07T09:56:41.762Z,72.30
2017-10-07T09:59:08.691Z,71.20
2017-10-07T10:01:35.569Z,71.70
2017-10-07T10:04:02.460Z,71.90
2017-10-07T10:06:29.373Z,71.40
2017-10-07T10:08:56.705Z,70.80
2017-10-07T10:11:23.668Z,70.80
2017-10-07T10:13:51.031Z,71.20
2017-10-07T10:16:18.374Z,70.90
2017-10-07T10:18:45.316Z,70.90
2017-10-07T10:21:12.275Z,71.20
2017-10-07T10:23:39.553Z,70.80
2017-10-07T10:26:06.444Z,70.80
2017-10-07T10:28:33.413Z,70.50
2017-10-07T10:31:00.305Z,70.20
2017-10-07T10:33:27.346Z,70.10
2017-10-07T10:35:54.274Z,69.40
2017-10-07T10:38:21.563Z,69.30
2017-10-07T10:40:48.549Z,69.30
2017-10-07T10:43:15.649Z,68.80
2017-10-07T10:45:42.554Z,68.30
2017-10-07T10:48:09.511Z,68.50
2017-10-07T10:50:36.834Z,68.70
2017-10-07T10:53:03.802Z,68.70
2017-10-07T10:55:30.764Z,68.60
2017-10-07T10:57:58.079Z,68.20
2017-10-07T11:00:25.046Z,68.20
2017-10-07T11:02:51.977Z,68.80
2017-10-07T11:05:18.903Z,69.10
2017-10-07T11:07:45.800Z,68.90
2017-10-07T11:10:13.156Z,68.20
2017-10-07T11:12:40.501Z,68.40
2017-10-07T11:15:07.996Z,67.90
2017-10-07T11:17:34.941Z,67.90
2017-10-07T11:20:01.865Z,67.60
2017-10-07T11:22:29.145Z,66.50
2017-10-07T11:24:56.046Z,66.50
2017-10-07T11:27:22.962Z,67.50
2017-10-07T11:29:49.942Z,66.00
2017-10-07T11:32:17.294Z,66.90
2017-10-07T11:34:44.242Z,66.90
2017-10-07T11:37:11.136Z,65.70
2017-10-07T11:39:38.036Z,64.60
2017-10-07T11:42:05.376Z,63.60
2017-10-07T11:44:32.265Z,63.60
2017-10-07T11:46:59.149Z,64.10
2017-10-07T11:49:26.117Z,65.60
2017-10-07T11:51:53.012Z,65.20
2017-10-07T11:54:19.936Z,64.70
2017-10-07T11:56:47.273Z,64.10
2017-10-07T11:59:14.163Z,64.10
2017-10-07T12:01:41.074Z,64.70
2017-10-07T12:04:08.462Z,65.40
2017-10-07T12:06:35.347Z,65.40
2017-10-07T12:09:02.355Z,65.80
2017-10-07T12:11:29.253Z,65.70
2017-10-07T12:13:56.238Z,65.60
2017-10-07T12:16:23.245Z,65.50
2017-10-07T12:18:50.135Z,66.10
2017-10-07T12:21:17.241Z,66.20
2017-10-07T12:23:44.157Z,66.60
2017-10-07T12:26:11.037Z,66.70
2017-10-07T12:28:37.998Z,67.60
2017-10-07T12:31:05.322Z,67.50
2017-10-07T12:33:32.213Z,67.50
2017-10-07T12:35:59.125Z,67.00
2017-10-07T12:38:26.123Z,67.20
2017-10-07T12:40:53.016Z,67.10
2017-10-07T12:43:19.973Z,67.00
2017-10-07T12:45:46.923Z,67.20
2017-10-07T12:48:13.866Z,67.40
2017-10-07T12:50:40.830Z,66.70
2017-10-07T12:53:08.154Z,66.70
2017-10-07T12:55:35.040Z,66.60
2017-10-07T12:58:01.958Z,66.70
2017-10-07T13:00:28.903Z,66.70
2017-10-07T13:02:55.907Z,66.50
2017-10-07T13:05:22.897Z,66.50
2017-10-07T13:07:49.836Z,65.80
2017-10-07T13:10:16.790Z,66.50
2017-10-07T13:12:43.670Z,66.10
2017-10-07T13:15:10.681Z,66.30
2017-10-07T13:17:37.570Z,66.50
2017-10-07T13:20:04.449Z,66.70
2017-10-07T13:22:31.385Z,66.70
2017-10-07T13:24:58.719Z,66.30
2017-10-07T13:27:25.617Z,66.60
2017-10-07T13:29:52.547Z,67.00
2017-10-07T13:32:19.429Z,66.70
2017-10-07T13:34:46.773Z,66.70
2017-10-07T13:37:13.686Z,66.70
2017-10-07T13:39:40.658Z,66.60
2017-10-07T13:42:07.604Z,66.90
2017-10-07T13:44:35.006Z,66.10
2017-10-07T13:47:01.890Z,66.00
2017-10-07T13:49:28.837Z,66.20
2017-10-07T13:51:55.797Z,67.30
2017-10-07T13:54:22.681Z,68.50
2017-10-07T13:56:49.640Z,70.50
2017-10-07T13:59:16.550Z,71.40
2017-10-07T14:01:43.830Z,70.60
2017-10-07T14:04:10.740Z,70.60
2017-10-07T14:06:37.685Z,70.90
2017-10-07T14:09:04.629Z,70.80
2017-10-07T14:11:31.573Z,70.50
2017-10-07T14:13:58.531Z,71.20
2017-10-07T14:16:25.493Z,70.30
2017-10-07T14:18:52.831Z,69.00
2017-10-07T14:21:19.754Z,69.00
2017-10-07T14:23:46.724Z,69.40
2017-10-07T14:26:13.606Z,69.20
2017-10-07T14:28:40.558Z,69.40
2017-10-07T14:31:07.553Z,69.60
2017-10-07T14:33:34.513Z,69.40
2017-10-07T14:36:01.453Z,70.00
2017-10-07T14:38:28.401Z,68.90
2017-10-07T14:40:55.286Z,69.10
2017-10-07T14:43:22.290Z,69.00
2017-10-07T14:45:49.170Z,68.70
2017-10-07T14:48:16.081Z,68.80
2017-10-07T14:50:43.034Z,69.50
2017-10-07T14:53:10.329Z,69.60
2017-10-07T14:55:37.232Z,69.60
2017-10-07T14:58:04.178Z,69.50
2017-10-07T15:00:31.121Z,70.40
2017-10-07T15:02:58.065Z,70.60
2017-10-07T15:05:24.993Z,71.10
2017-10-07T15:07:51.879Z,71.00
2017-10-07T15:10:19.219Z,71.50
2017-10-07T15:12:46.161Z,71.50
2017-10-07T15:15:13.046Z,71.90
2017-10-07T15:17:39.957Z,71.50
2017-10-07T15:20:07.313Z,70.90
2017-10-07T15:22:34.209Z,70.90
2017-10-07T15:25:01.199Z,70.80
2017-10-07T15:27:28.127Z,70.50
2017-10-07T15:29:55.119Z,70.10
2017-10-07T15:32:22.393Z,70.30
2017-10-07T15:34:49.309Z,70.30
2017-10-07T15:37:16.593Z,69.50
2017-10-07T15:39:43.501Z,69.50
2017-10-07T15:42:10.483Z,69.10
2017-10-07T15:44:37.362Z,68.40
2017-10-07T15:47:04.257Z,68.70
2017-10-07T15:49:31.185Z,68.10
2017-10-07T15:51:58.533Z,68.70
2017-10-07T15:54:25.417Z,68.70
2017-10-07T15:56:52.333Z,68.00
2017-10-07T15:59:19.674Z,68.00
2017-10-07T16:01:46.621Z,68.00
2017-10-07T16:04:13.568Z,68.00
2017-10-07T16:06:40.525Z,68.20
2017-10-07T16:09:07.805Z,68.40
2017-10-07T16:11:34.721Z,68.30
2017-10-07T16:14:01.637Z,68.00
2017-10-07T16:16:28.609Z,68.10
2017-10-07T16:18:55.556Z,68.30
2017-10-07T16:21:22.433Z,68.10
2017-10-07T16:23:49.350Z,68.20
2017-10-07T16:26:16.297Z,68.20
2017-10-07T16:28:43.237Z,68.20
2017-10-07T16:31:10.191Z,68.10
2017-10-07T16:33:37.229Z,68.20
2017-10-07T16:36:04.122Z,68.20
2017-10-07T16:38:31.001Z,68.60
2017-10-07T16:40:57.970Z,68.40
2017-10-07T16:43:24.925Z,68.50
2017-10-07T16:45:51.812Z,68.50
2017-10-07T16:48:18.777Z,68.70
2017-10-07T16:50:45.766Z,68.60
2017-10-07T16:53:13.111Z,67.90
2017-10-07T16:55:40.062Z,67.90
2017-10-07T16:58:06.951Z,68.60
2017-10-07T17:00:33.834Z,69.20
2017-10-07T17:03:00.801Z,69.50
2017-10-07T17:05:27.737Z,70.40
2017-10-07T17:07:54.613Z,70.90
2017-10-07T17:10:21.950Z,70.50
2017-10-07T17:12:48.838Z,70.50
2017-10-07T17:15:15.717Z,70.20
2017-10-07T17:17:42.686Z,70.40
2017-10-07T17:20:09.626Z,70.60
2017-10-07T17:22:36.574Z,70.30
2017-10-07T17:25:03.506Z,70.00
2017-10-07T17:27:30.393Z,69.80
2017-10-07T17:29:57.305Z,69.70
2017-10-07T17:32:24.260Z,69.50
2017-10-07T17:34:51.163Z,68.90
2017-10-07T17:37:18.082Z,69.00
2017-10-07T17:39:45.089Z,69.20
2017-10-07T17:42:11.970Z,68.80
2017-10-07T17:44:38.853Z,69.20
2017-10-07T17:47:05.832Z,69.30
2017-10-07T17:49:32.745Z,69.20
2017-10-07T17:51:59.729Z,69.20
2017-10-07T17:54:26.697Z,69.30
2017-10-07T17:56:53.969Z,69.40
2017-10-07T17:59:20.854Z,69.40
2017-10-07T18:01:48.070Z,69.40
2017-10-07T18:04:14.954Z,69.60
2017-10-07T18:06:41.874Z,70.10
2017-10-07T18:09:08.794Z,70.10
2017-10-07T18:11:35.681Z,70.00
2017-10-07T18:14:02.661Z,70.10
2017-10-07T18:16:30.010Z,70.00
2017-10-07T18:18:56.966Z,70.00
2017-10-07T18:21:23.884Z,70.10
2017-10-07T18:23:50.858Z,70.00
2017-10-07T18:26:18.147Z,69.80
2017-10-07T18:28:45.089Z,69.80
2017-10-07T18:31:11.987Z,69.30
2017-10-07T18:33:38.869Z,69.30
2017-10-07T18:36:06.293Z,69.70
2017-10-07T18:38:33.182Z,69.70
2017-10-07T18:41:00.094Z,69.70
2017-10-07T18:43:27.129Z,70.50
2017-10-07T18:45:54.097Z,71.40
2017-10-07T18:48:21.440Z,71.70
2017-10-07T18:50:48.390Z,71.70
2017-10-07T18:53:15.373Z,71.70
2017-10-07T18:55:42.697Z,71.30
2017-10-07T18:58:09.985Z,71.00
2017-10-07T19:00:36.869Z,71.00
2017-10-07T19:03:03.797Z,71.00
2017-10-07T19:05:30.790Z,71.10
2017-10-07T19:07:58.080Z,71.00
2017-10-07T19:10:25.085Z,71.00
2017-10-07T19:12:51.969Z,70.90
2017-10-07T19:15:18.846Z,71.10
2017-10-07T19:17:45.753Z,70.80
2017-10-07T19:20:12.640Z,70.80
2017-10-07T19:22:39.610Z,71.10
2017-10-07T19:25:06.578Z,71.30
2017-10-07T19:27:33.857Z,71.70
2017-10-07T19:30:00.799Z,71.70
2017-10-07T19:32:27.701Z,72.10
2017-10-07T19:34:54.581Z,72.40
2017-10-07T19:37:21.503Z,73.10
2017-10-07T19:39:48.858Z,73.10
2017-10-07T19:42:16.194Z,72.50
2017-10-07T19:44:43.104Z,72.50
2017-10-07T19:47:09.992Z,72.40
2017-10-07T19:49:36.973Z,72.40
2017-10-07T19:52:04.306Z,72.20
2017-10-07T19:54:31.293Z,72.20
2017-10-07T19:56:58.281Z,72.20
2017-10-07T19:59:25.169Z,72.30
2017-10-07T20:01:52.501Z,72.50
2017-10-07T20:04:19.464Z,72.50
2017-10-07T20:06:46.370Z,72.90
2017-10-07T20:09:13.334Z,73.10
2017-10-07T20:11:40.244Z,73.00
2017-10-07T20:14:07.123Z,73.80
2017-10-07T20:16:34.088Z,73.80
2017-10-07T20:19:01.394Z,74.50
2017-10-07T20:21:28.304Z,74.50
2017-10-07T20:23:55.233Z,74.70
2017-10-07T20:26:22.557Z,75.00
2017-10-07T20:28:49.446Z,75.00
2017-10-07T20:31:16.722Z,76.00
2017-10-07T20:33:43.727Z,76.00
2017-10-07T20:36:10.669Z,76.10
2017-10-07T20:38:37.550Z,77.00
2017-10-07T20:41:04.561Z,77.00
2017-10-07T20:43:31.537Z,76.90
2017-10-07T20:45:58.482Z,76.90
2017-10-07T20:48:25.781Z,78.20
2017-10-07T20:50:52.770Z,78.20
2017-10-07T20:53:20.117Z,78.60
2017-10-07T20:55:47.110Z,78.60
2017-10-07T20:58:14.206Z,79.40
2017-10-07T21:00:41.153Z,79.10
2017-10-07T21:03:08.149Z,78.70
2017-10-07T21:05:35.050Z,78.70
2017-10-07T21:08:01.969Z,78.90
2017-10-07T21:10:28.889Z,78.80
2017-10-07T21:12:55.778Z,78.70
2017-10-07T21:15:22.757Z,78.60
2017-10-07T21:17:50.106Z,78.40
2017-10-07T21:20:17.454Z,78.20
2017-10-07T21:22:44.397Z,78.10
2017-10-07T21:25:11.323Z,78.10
2017-10-07T21:27:38.286Z,78.10
2017-10-07T21:30:05.182Z,78.70
2017-10-07T21:32:32.181Z,78.30
2017-10-07T21:34:59.086Z,78.20
2017-10-07T21:37:26.101Z,78.90
2017-10-07T21:39:53.431Z,77.90
2017-10-07T21:42:20.725Z,77.90
2017-10-07T21:44:47.609Z,78.00
2017-10-07T21:47:14.578Z,77.90
2017-10-07T21:49:41.873Z,78.20
2017-10-07T21:52:08.816Z,78.20
2017-10-07T21:54:35.730Z,78.50
2017-10-07T21:57:03.009Z,78.50
2017-10-07T21:59:30.018Z,78.50
2017-10-07T22:01:56.951Z,78.70
2017-10-07T22:04:23.830Z,78.80
2017-10-07T22:06:51.185Z,79.00
2017-10-07T22:09:18.498Z,79.30
2017-10-07T22:11:45.502Z,79.30
2017-10-07T22:14:12.413Z,79.30
2017-10-07T22:16:39.344Z,79.20
2017-10-07T22:19:06.227Z,79.60
2017-10-07T22:21:33.560Z,79.40
2017-10-07T22:24:00.513Z,79.40
2017-10-07T22:26:27.397Z,79.30
2017-10-07T22:28:54.309Z,79.40
2017-10-07T22:31:21.245Z,79.40
2017-10-07T22:33:48.197Z,79.00
2017-10-07T22:36:15.129Z,78.70
2017-10-07T22:38:42.013Z,78.90
2017-10-07T22:41:08.931Z,79.10
2017-10-07T22:43:35.878Z,79.10
2017-10-07T22:46:02.758Z,79.10
2017-10-07T22:48:29.649Z,79.20
2017-10-07T22:50:56.565Z,79.40
2017-10-07T22:53:23.449Z,79.50
2017-10-07T22:55:50.406Z,79.70
2017-10-07T22:58:17.362Z,80.30
2017-10-07T23:00:44.645Z,80.20
2017-10-07T23:03:11.531Z,80.20
2017-10-07T23:05:38.502Z,80.10
2017-10-07T23:08:05.861Z,79.30
2017-10-07T23:10:33.141Z,79.60
2017-10-07T23:13:00.153Z,79.60
2017-10-07T23:15:27.101Z,79.60
2017-10-07T23:17:53.994Z,79.40
2017-10-07T23:20:20.910Z,80.00
2017-10-07T23:22:48.194Z,82.30
2017-10-07T23:25:15.078Z,82.30
2017-10-07T23:27:41.993Z,83.50
2017-10-07T23:30:08.891Z,84.30
2017-10-07T23:32:35.773Z,84.60
2017-10-07T23:35:02.727Z,84.80
2017-10-07T23:37:29.625Z,84.90
2017-10-07T23:39:56.517Z,84.50
2017-10-07T23:42:23.517Z,84.60
2017-10-07T23:44:50.465Z,85.00
2017-10-07T23:47:17.422Z,85.50
2017-10-07T23:49:44.338Z,85.20
2017-10-07T23:52:11.314Z,85.40
2017-10-07T23:54:38.261Z,84.90
2017-10-07T23:57:05.612Z,85.00
2017-10-07T23:59:32.558Z,85.00
