createdAt,value
2023-03-05T00:00:29.241Z,2.9
2023-03-05T00:01:23.080Z,5.8
2023-03-05T00:02:09.596Z,5.8
2023-03-05T00:03:03.464Z,5.8
2023-03-05T00:03:50.011Z,5.8
2023-03-05T00:04:43.856Z,5.8
2023-03-05T00:05:30.343Z,5.8
2023-03-05T00:06:24.160Z,5.8
2023-03-05T00:07:10.675Z,5.8
2023-03-05T00:08:04.531Z,5.8
2023-03-05T00:08:51.012Z,5.8
2023-03-05T00:09:44.903Z,5.8
2023-03-05T00:10:31.403Z,5.8
2023-03-05T00:11:25.250Z,3.6
2023-03-05T00:12:11.696Z,3.6
2023-03-05T00:13:05.585Z,3.6
2023-03-05T00:13:52.008Z,3.6
2023-03-05T00:14:45.929Z,3.6
2023-03-05T00:15:32.448Z,3.6
2023-03-05T00:16:26.336Z,3.6
2023-03-05T00:17:12.772Z,3.6
2023-03-05T00:18:06.499Z,3.6
2023-03-05T00:18:53.115Z,3.6
2023-03-05T00:19:46.770Z,3.6
2023-03-05T00:20:33.423Z,3.6
2023-03-05T00:21:27.070Z,3.1
2023-03-05T00:22:13.802Z,3.1
2023-03-05T00:23:07.358Z,3.1
2023-03-05T00:23:54.173Z,3.1
2023-03-05T00:24:47.665Z,3.1
2023-03-05T00:25:34.558Z,3.1
2023-03-05T00:26:27.957Z,3.1
2023-03-05T00:27:14.867Z,3.1
2023-03-05T00:28:08.255Z,3.1
2023-03-05T00:28:55.203Z,3.1
2023-03-05T00:29:48.560Z,3.1
2023-03-05T00:30:35.551Z,3.1
2023-03-05T00:31:28.926Z,5
2023-03-05T00:32:15.913Z,5
2023-03-05T00:33:09.191Z,5
2023-03-05T00:33:56.171Z,5
2023-03-05T00:34:49.471Z,5
2023-03-05T00:35:36.526Z,5
2023-03-05T00:36:29.804Z,5
2023-03-05T00:37:16.853Z,5
2023-03-05T00:38:10.120Z,5
2023-03-05T00:38:57.109Z,5
2023-03-05T00:39:50.406Z,5
2023-03-05T00:40:37.467Z,5
2023-03-05T00:41:30.688Z,4.8
2023-03-05T00:42:17.699Z,4.8
2023-03-05T00:43:11.043Z,4.8
2023-03-05T00:43:58.009Z,4.8
2023-03-05T00:44:51.336Z,4.8
2023-03-05T00:45:38.256Z,4.8
2023-03-05T00:46:31.671Z,4.8
2023-03-05T00:47:18.738Z,4.8
2023-03-05T00:48:11.909Z,4.8
2023-03-05T00:48:58.899Z,4.8
2023-03-05T00:49:52.234Z,4.8
2023-03-05T00:50:39.288Z,4.8
2023-03-05T00:51:32.534Z,3.5
2023-03-05T00:52:19.522Z,3.5
2023-03-05T00:53:12.837Z,3.5
2023-03-05T00:53:59.787Z,3.5
2023-03-05T00:55:40.103Z,3.5
2023-03-05T00:56:33.565Z,3.5
2023-03-05T00:57:20.521Z,3.5
2023-03-05T00:58:13.900Z,3.5
2023-03-05T00:59:00.952Z,3.5
2023-03-05T00:59:54.232Z,3.5
2023-03-05T01:00:41.224Z,3.5
2023-03-05T01:01:34.601Z,2.5
2023-03-05T01:02:21.590Z,2.5
2023-03-05T01:03:14.891Z,2.5
2023-03-05T01:04:01.870Z,2.5
2023-03-05T01:04:55.286Z,2.5
2023-03-05T01:05:42.174Z,2.5
2023-03-05T01:06:35.624Z,2.5
2023-03-05T01:07:22.595Z,2.5
2023-03-05T01:08:16.064Z,2.5
2023-03-05T01:09:02.901Z,2.5
2023-03-05T01:09:56.411Z,2.5
2023-03-05T01:10:43.174Z,2.5
2023-03-05T01:11:36.755Z,2.8
2023-03-05T01:12:23.527Z,2.8
2023-03-05T01:13:17.127Z,2.8
2023-03-05T01:14:03.909Z,2.8
2023-03-05T01:14:57.515Z,2.8
2023-03-05T01:15:44.183Z,2.8
2023-03-05T01:16:37.844Z,2.8
2023-03-05T01:17:24.552Z,2.8
2023-03-05T01:18:18.217Z,2.8
2023-03-05T01:19:04.903Z,2.8
2023-03-05T01:19:58.619Z,2.8
2023-03-05T01:20:45.277Z,2.8
2023-03-05T01:21:39.013Z,3
2023-03-05T01:22:25.591Z,3
2023-03-05T01:23:19.322Z,3
2023-03-05T01:24:06.011Z,3
2023-03-05T01:24:59.616Z,3
2023-03-05T01:25:46.417Z,3
2023-03-05T01:26:39.995Z,3
2023-03-05T01:27:26.771Z,3
2023-03-05T01:28:20.355Z,3
2023-03-05T01:29:07.062Z,3
2023-03-05T01:30:00.745Z,3
2023-03-05T01:30:47.368Z,3
2023-03-05T01:31:41.127Z,1.6
2023-03-05T01:32:27.815Z,1.6
2023-03-05T01:33:21.588Z,1.6
2023-03-05T01:34:08.167Z,1.6
2023-03-05T01:35:01.952Z,1.6
2023-03-05T01:35:48.676Z,1.6
2023-03-05T01:36:42.300Z,1.6
2023-03-05T01:37:28.933Z,1.6
2023-03-05T01:38:22.644Z,1.6
2023-03-05T01:39:09.281Z,1.6
2023-03-05T01:40:02.999Z,1.6
2023-03-05T01:40:49.612Z,1.6
2023-03-05T01:41:43.403Z,1.6
2023-03-05T01:42:29.956Z,3.7
2023-03-05T01:43:23.794Z,3.7
2023-03-05T01:44:10.266Z,3.7
2023-03-05T01:45:04.231Z,3.7
2023-03-05T01:45:50.566Z,3.7
2023-03-05T01:47:30.846Z,3.7
2023-03-05T01:49:11.187Z,3.7
2023-03-05T01:50:05.144Z,3.7
2023-03-05T01:50:51.447Z,3.7
2023-03-05T01:51:45.428Z,3.7
2023-03-05T01:52:31.779Z,3.8
2023-03-05T01:53:25.737Z,3.8
2023-03-05T01:54:12.040Z,3.8
2023-03-05T01:55:06.057Z,3.8
2023-03-05T01:55:55.969Z,3.8
2023-03-05T01:56:46.341Z,3.8
2023-03-05T01:57:32.768Z,3.8
2023-03-05T01:58:26.647Z,3.8
2023-03-05T01:59:13.162Z,3.8
2023-03-05T02:00:06.973Z,3.8
2023-03-05T02:00:53.575Z,3.8
2023-03-05T02:01:47.243Z,3.8
2023-03-05T02:02:33.776Z,6
2023-03-05T02:03:27.592Z,6
2023-03-05T02:04:14.209Z,6
2023-03-05T02:05:07.853Z,6
2023-03-05T02:05:54.580Z,6
2023-03-05T02:06:48.148Z,6
2023-03-05T02:07:34.850Z,6
2023-03-05T02:08:28.458Z,6
2023-03-05T02:09:15.153Z,6
2023-03-05T02:10:08.746Z,6
2023-03-05T02:10:55.539Z,6
2023-03-05T02:11:49.038Z,6
2023-03-05T02:12:35.856Z,2.4
2023-03-05T02:13:29.359Z,2.4
2023-03-05T02:14:16.238Z,2.4
2023-03-05T02:15:09.627Z,2.4
2023-03-05T02:15:56.591Z,2.4
2023-03-05T02:16:50.032Z,2.4
2023-03-05T02:17:36.905Z,2.4
2023-03-05T02:18:30.294Z,2.4
2023-03-05T02:19:17.207Z,2.4
2023-03-05T02:20:10.588Z,2.4
2023-03-05T02:20:57.517Z,2.4
2023-03-05T02:21:50.884Z,2.4
2023-03-05T02:22:37.803Z,6
2023-03-05T02:23:31.159Z,6
2023-03-05T02:24:18.126Z,6
2023-03-05T02:25:11.490Z,6
2023-03-05T02:25:58.383Z,6
2023-03-05T02:26:51.816Z,6
2023-03-05T02:27:38.680Z,6
2023-03-05T02:28:32.156Z,6
2023-03-05T02:29:19.024Z,6
2023-03-05T02:30:12.513Z,6
2023-03-05T02:30:59.447Z,6
2023-03-05T02:31:53.089Z,6
2023-03-05T02:32:39.751Z,6.7
2023-03-05T02:33:33.134Z,6.7
2023-03-05T02:34:20.072Z,6.7
2023-03-05T02:35:13.456Z,6.7
2023-03-05T02:36:00.482Z,6.7
2023-03-05T02:36:53.813Z,6.7
2023-03-05T02:37:40.809Z,6.7
2023-03-05T02:38:34.122Z,6.7
2023-03-05T02:39:21.164Z,6.7
2023-03-05T02:40:14.421Z,6.7
2023-03-05T02:41:01.539Z,6.7
2023-03-05T02:41:54.712Z,6.7
2023-03-05T02:42:41.915Z,7.3
2023-03-05T02:43:35.026Z,7.3
2023-03-05T02:44:22.368Z,7.3
2023-03-05T02:45:15.319Z,7.3
2023-03-05T02:46:02.788Z,7.3
2023-03-05T02:46:55.642Z,7.3
2023-03-05T02:47:43.170Z,7.3
2023-03-05T02:48:35.908Z,7.3
2023-03-05T02:49:23.621Z,7.3
2023-03-05T02:50:16.226Z,7.3
2023-03-05T02:51:03.963Z,7.3
2023-03-05T02:51:56.555Z,7.3
2023-03-05T02:52:44.426Z,4.3
2023-03-05T02:53:36.840Z,4.3
2023-03-05T02:54:24.841Z,4.3
2023-03-05T02:55:17.116Z,4.3
2023-03-05T02:56:05.232Z,4.3
2023-03-05T02:56:57.422Z,4.3
2023-03-05T02:57:45.543Z,4.3
2023-03-05T02:58:37.757Z,4.3
2023-03-05T02:59:25.876Z,4.3
2023-03-05T03:00:18.055Z,4.3
2023-03-05T03:02:13.399Z,4.3
2023-03-05T03:02:46.536Z,3.9
2023-03-05T03:04:26.836Z,3.9
2023-03-05T03:05:18.976Z,3.9
2023-03-05T03:06:07.085Z,3.9
2023-03-05T03:06:59.273Z,3.9
2023-03-05T03:07:47.422Z,3.9
2023-03-05T03:08:39.568Z,3.9
2023-03-05T03:09:27.704Z,3.9
2023-03-05T03:10:19.855Z,3.9
2023-03-05T03:11:08.150Z,3.9
2023-03-05T03:12:00.180Z,3.9
2023-03-05T03:12:48.489Z,5
2023-03-05T03:13:40.454Z,5
2023-03-05T03:14:28.883Z,5
2023-03-05T03:15:20.757Z,5
2023-03-05T03:16:09.336Z,5
2023-03-05T03:17:01.204Z,5
2023-03-05T03:17:49.652Z,5
2023-03-05T03:18:41.375Z,5
2023-03-05T03:19:29.957Z,5
2023-03-05T03:20:21.659Z,5
2023-03-05T03:21:10.279Z,5
2023-03-05T03:22:01.983Z,5
2023-03-05T03:22:50.517Z,5.3
2023-03-05T03:23:42.284Z,5.3
2023-03-05T03:24:30.824Z,5.3
2023-03-05T03:25:22.669Z,5.3
2023-03-05T03:26:11.217Z,5.3
2023-03-05T03:27:02.897Z,5.3
2023-03-05T03:27:51.538Z,5.3
2023-03-05T03:28:43.173Z,5.3
2023-03-05T03:29:31.887Z,5.3
2023-03-05T03:30:23.482Z,5.3
2023-03-05T03:31:12.246Z,5.3
2023-03-05T03:32:03.819Z,5.3
2023-03-05T03:32:52.471Z,5.3
2023-03-05T03:33:44.085Z,4.1
2023-03-05T03:34:32.785Z,4.1
2023-03-05T03:35:24.403Z,4.1
2023-03-05T03:36:13.168Z,4.1
2023-03-05T03:37:04.718Z,4.1
2023-03-05T03:37:53.474Z,4.1
2023-03-05T03:38:45.005Z,4.1
2023-03-05T03:39:33.820Z,4.1
2023-03-05T03:40:25.335Z,4.1
2023-03-05T03:41:14.115Z,4.1
2023-03-05T03:42:05.621Z,4.1
2023-03-05T03:42:54.492Z,4.1
2023-03-05T03:44:34.743Z,2.9
2023-03-05T03:45:26.250Z,2.9
2023-03-05T03:46:15.010Z,2.9
2023-03-05T03:47:06.520Z,2.9
2023-03-05T03:47:55.289Z,2.9
2023-03-05T03:48:46.818Z,2.9
2023-03-05T03:49:35.653Z,2.9
2023-03-05T03:50:27.158Z,2.9
2023-03-05T03:51:15.951Z,2.9
2023-03-05T03:52:07.430Z,2.9
2023-03-05T03:52:56.339Z,2.9
2023-03-05T03:53:47.712Z,3.9
2023-03-05T03:54:36.701Z,3.9
2023-03-05T03:55:28.026Z,3.9
2023-03-05T03:56:17.141Z,3.9
2023-03-05T03:57:08.306Z,3.9
2023-03-05T03:57:57.581Z,3.9
2023-03-05T03:58:48.634Z,3.9
2023-03-05T03:59:38.050Z,3.9
2023-03-05T04:00:28.911Z,3.9
2023-03-05T04:01:18.455Z,3.9
2023-03-05T04:02:09.276Z,3.9
2023-03-05T04:02:58.807Z,3.9
2023-03-05T04:03:49.523Z,7.6
2023-03-05T04:04:39.247Z,7.6
2023-03-05T04:05:29.810Z,7.6
2023-03-05T04:06:19.615Z,7.6
2023-03-05T04:07:10.133Z,7.6
2023-03-05T04:07:59.969Z,7.6
2023-03-05T04:08:50.429Z,7.6
2023-03-05T04:09:40.380Z,7.6
2023-03-05T04:10:30.742Z,7.6
2023-03-05T04:11:20.860Z,7.6
2023-03-05T04:12:11.039Z,7.6
2023-03-05T04:13:01.160Z,7.6
2023-03-05T04:13:51.384Z,4.8
2023-03-05T04:14:41.469Z,4.8
2023-03-05T04:15:31.663Z,4.8
2023-03-05T04:16:21.829Z,4.8
2023-03-05T04:17:11.929Z,4.8
2023-03-05T04:18:02.119Z,4.8
2023-03-05T04:18:52.257Z,4.8
2023-03-05T04:19:42.547Z,4.8
2023-03-05T04:20:32.535Z,4.8
2023-03-05T04:21:22.914Z,4.8
2023-03-05T04:22:12.829Z,4.8
2023-03-05T04:23:03.378Z,4.8
2023-03-05T04:23:53.150Z,3.5
2023-03-05T04:24:43.717Z,3.5
2023-03-05T04:25:33.440Z,3.5
2023-03-05T04:26:24.087Z,3.5
2023-03-05T04:27:13.754Z,3.5
2023-03-05T04:28:04.373Z,3.5
2023-03-05T04:28:54.040Z,3.5
2023-03-05T04:29:44.667Z,3.5
2023-03-05T04:30:34.352Z,3.5
2023-03-05T04:31:25.225Z,3.5
2023-03-05T04:32:14.728Z,3.5
2023-03-05T04:33:05.468Z,3.5
2023-03-05T04:33:54.945Z,2.9
2023-03-05T04:34:45.773Z,2.9
2023-03-05T04:35:35.246Z,2.9
2023-03-05T04:36:26.371Z,2.9
2023-03-05T04:37:15.539Z,2.9
2023-03-05T04:38:06.547Z,2.9
2023-03-05T04:38:55.839Z,2.9
2023-03-05T04:39:46.835Z,2.9
2023-03-05T04:40:36.140Z,2.9
2023-03-05T04:41:27.144Z,2.9
2023-03-05T04:42:16.444Z,2.9
2023-03-05T04:43:07.497Z,2.9
2023-03-05T04:43:56.755Z,2.9
2023-03-05T04:44:47.870Z,3.1
2023-03-05T04:45:37.029Z,3.1
2023-03-05T04:46:28.346Z,3.1
2023-03-05T04:47:17.359Z,3.1
2023-03-05T04:48:08.703Z,3.1
2023-03-05T04:48:57.657Z,3.1
2023-03-05T04:49:49.123Z,3.1
2023-03-05T04:50:37.968Z,3.1
2023-03-05T04:51:29.554Z,3.1
2023-03-05T04:52:18.223Z,3.1
2023-03-05T04:53:09.927Z,3.1
2023-03-05T04:53:58.551Z,3.1
2023-03-05T04:54:50.367Z,2.4
2023-03-05T04:55:38.829Z,2.4
2023-03-05T04:56:30.776Z,2.4
2023-03-05T04:57:19.137Z,2.4
2023-03-05T04:58:11.184Z,2.4
2023-03-05T04:58:59.499Z,2.4
2023-03-05T04:59:51.604Z,2.4
2023-03-05T05:00:39.769Z,2.4
2023-03-05T05:01:31.885Z,2.4
2023-03-05T05:02:20.141Z,2.4
2023-03-05T05:03:12.260Z,2.4
2023-03-05T05:04:00.549Z,2.4
2023-03-05T05:04:52.494Z,3.7
2023-03-05T05:05:40.838Z,3.7
2023-03-05T05:06:32.812Z,3.7
2023-03-05T05:07:21.178Z,3.7
2023-03-05T05:08:13.227Z,3.7
2023-03-05T05:09:01.587Z,3.7
2023-03-05T05:09:53.583Z,3.7
2023-03-05T05:10:41.943Z,3.7
2023-03-05T05:11:34.027Z,3.7
2023-03-05T05:12:22.297Z,3.7
2023-03-05T05:13:14.432Z,3.7
2023-03-05T05:14:02.673Z,3.7
2023-03-05T05:14:54.789Z,3.3
2023-03-05T05:15:43.077Z,3.3
2023-03-05T05:16:35.341Z,3.3
2023-03-05T05:17:23.442Z,3.3
2023-03-05T05:18:15.624Z,3.3
2023-03-05T05:19:03.870Z,3.3
2023-03-05T05:19:56.088Z,3.3
2023-03-05T05:20:44.219Z,3.3
2023-03-05T05:21:36.460Z,3.3
2023-03-05T05:22:24.637Z,3.3
2023-03-05T05:23:16.881Z,3.3
2023-03-05T05:24:05.060Z,3.3
2023-03-05T05:24:57.337Z,5.4
2023-03-05T05:25:45.445Z,5.4
2023-03-05T05:26:37.726Z,5.4
2023-03-05T05:27:25.768Z,5.4
2023-03-05T05:28:18.098Z,5.4
2023-03-05T05:29:06.169Z,5.4
2023-03-05T05:29:58.469Z,5.4
2023-03-05T05:30:46.559Z,5.4
2023-03-05T05:31:38.852Z,5.4
2023-03-05T05:32:26.942Z,5.4
2023-03-05T05:33:19.188Z,5.4
2023-03-05T05:34:07.304Z,5.4
2023-03-05T05:34:59.679Z,3.2
2023-03-05T05:35:47.743Z,3.2
2023-03-05T05:36:40.109Z,3.2
2023-03-05T05:37:27.984Z,3.2
2023-03-05T05:38:20.469Z,3.2
2023-03-05T05:39:08.344Z,3.2
2023-03-05T05:40:00.851Z,3.2
2023-03-05T05:40:48.714Z,3.2
2023-03-05T05:41:41.137Z,3.2
2023-03-05T05:42:29.065Z,3.2
2023-03-05T05:43:21.476Z,3.2
2023-03-05T05:44:09.410Z,3.2
2023-03-05T05:45:01.868Z,5.1
2023-03-05T05:45:49.829Z,5.1
2023-03-05T05:46:42.398Z,5.1
2023-03-05T05:47:30.106Z,5.1
2023-03-05T05:48:22.649Z,5.1
2023-03-05T05:49:10.468Z,5.1
2023-03-05T05:50:03.080Z,5.1
2023-03-05T05:50:50.834Z,5.1
2023-03-05T05:51:43.474Z,5.1
2023-03-05T05:52:31.147Z,5.1
2023-03-05T05:53:23.863Z,5.1
2023-03-05T05:54:11.462Z,5.1
2023-03-05T05:55:04.186Z,3.8
2023-03-05T05:55:51.768Z,3.8
2023-03-05T05:56:44.544Z,3.8
2023-03-05T05:57:32.038Z,3.8
2023-03-05T05:58:24.844Z,3.8
2023-03-05T05:59:12.342Z,3.8
2023-03-05T06:00:05.257Z,3.8
2023-03-05T06:00:55.240Z,3.8
2023-03-05T06:01:45.853Z,3.8
2023-03-05T06:02:32.947Z,3.8
2023-03-05T06:03:26.216Z,3.8
2023-03-05T06:04:13.237Z,3.8
2023-03-05T06:05:06.385Z,4.5
2023-03-05T06:05:53.559Z,4.5
2023-03-05T06:06:46.661Z,4.5
2023-03-05T06:07:33.863Z,4.5
2023-03-05T06:08:27.023Z,4.5
2023-03-05T06:09:14.144Z,4.5
2023-03-05T06:10:07.480Z,4.5
2023-03-05T06:10:54.469Z,4.5
2023-03-05T06:11:47.832Z,4.5
2023-03-05T06:12:35.904Z,4.5
2023-03-05T06:12:35.917Z,4.5
2023-03-05T06:12:35.932Z,4.5
2023-03-05T06:12:35.951Z,4.5
2023-03-05T06:12:35.958Z,4.5
2023-03-05T06:13:28.260Z,4.5
2023-03-05T06:14:15.070Z,4.5
2023-03-05T06:15:08.603Z,4.5
2023-03-05T06:15:55.362Z,4
2023-03-05T06:16:49.182Z,4
2023-03-05T06:17:35.683Z,4
2023-03-05T06:18:29.416Z,4
2023-03-05T06:19:15.995Z,4
2023-03-05T06:20:09.822Z,4
2023-03-05T06:20:56.287Z,4
2023-03-05T06:21:50.260Z,4
2023-03-05T06:22:36.645Z,4
2023-03-05T06:23:30.602Z,4
2023-03-05T06:24:16.913Z,4
2023-03-05T06:25:10.963Z,2.8
2023-03-05T06:25:57.193Z,2.8
2023-03-05T06:26:51.255Z,2.8
2023-03-05T06:27:37.500Z,2.8
2023-03-05T06:28:31.568Z,2.8
2023-03-05T06:29:17.855Z,2.8
2023-03-05T06:30:11.856Z,2.8
2023-03-05T06:30:58.175Z,2.8
2023-03-05T06:31:52.214Z,2.8
2023-03-05T06:32:38.456Z,2.8
2023-03-05T06:33:32.493Z,2.8
2023-03-05T06:34:18.727Z,2.8
2023-03-05T06:35:12.784Z,4.2
2023-03-05T06:35:59.109Z,4.2
2023-03-05T06:36:53.117Z,4.2
2023-03-05T06:37:39.366Z,4.2
2023-03-05T06:38:33.515Z,4.2
2023-03-05T06:39:19.678Z,4.2
2023-03-05T06:40:13.901Z,4.2
2023-03-05T06:40:59.957Z,4.2
2023-03-05T06:41:54.309Z,4.2
2023-03-05T06:42:40.294Z,4.2
2023-03-05T06:43:34.739Z,4.2
2023-03-05T06:44:20.566Z,4.2
2023-03-05T06:45:15.189Z,4.2
2023-03-05T06:46:00.932Z,3.9
2023-03-05T06:46:55.569Z,3.9
2023-03-05T06:47:41.200Z,3.9
2023-03-05T06:48:35.991Z,3.9
2023-03-05T06:49:21.483Z,3.9
2023-03-05T06:50:16.321Z,3.9
2023-03-05T06:51:01.771Z,3.9
2023-03-05T06:51:56.608Z,3.9
2023-03-05T06:52:42.079Z,3.9
2023-03-05T06:53:36.947Z,3.9
2023-03-05T06:54:22.372Z,3.9
2023-03-05T06:55:17.240Z,3.9
2023-03-05T06:56:02.691Z,3.7
2023-03-05T06:56:57.525Z,3.7
2023-03-05T06:57:42.959Z,3.7
2023-03-05T06:58:38.028Z,3.7
2023-03-05T06:59:23.277Z,3.7
2023-03-05T07:00:18.336Z,3.7
2023-03-05T07:01:03.607Z,3.7
2023-03-05T07:01:58.590Z,3.7
2023-03-05T07:02:43.942Z,3.7
2023-03-05T07:03:38.841Z,3.7
2023-03-05T07:04:24.433Z,3.7
2023-03-05T07:05:19.212Z,3.7
2023-03-05T07:06:04.471Z,3
2023-03-05T07:06:59.481Z,3
2023-03-05T07:07:44.782Z,3
2023-03-05T07:08:39.881Z,3
2023-03-05T07:09:25.082Z,3
2023-03-05T07:10:20.298Z,3
2023-03-05T07:11:05.385Z,3
2023-03-05T07:12:00.735Z,3
2023-03-05T07:12:45.693Z,3
2023-03-05T07:13:41.132Z,3
2023-03-05T07:14:25.974Z,3
2023-03-05T07:15:21.522Z,3
2023-03-05T07:16:06.389Z,3.2
2023-03-05T07:17:01.920Z,3.2
2023-03-05T07:17:46.588Z,3.2
2023-03-05T07:18:42.275Z,3.2
2023-03-05T07:19:26.869Z,3.2
2023-03-05T07:20:22.729Z,3.2
2023-03-05T07:21:07.181Z,3.2
2023-03-05T07:22:03.210Z,3.2
2023-03-05T07:22:47.467Z,3.2
2023-03-05T07:23:43.528Z,3.2
2023-03-05T07:24:27.773Z,3.2
2023-03-05T07:25:23.806Z,3.2
2023-03-05T07:26:08.100Z,2
2023-03-05T07:27:04.139Z,2
2023-03-05T07:27:48.380Z,2
2023-03-05T07:28:44.465Z,2
2023-03-05T07:29:28.701Z,2
2023-03-05T07:30:24.735Z,2
2023-03-05T07:31:09.093Z,2
2023-03-05T07:32:05.079Z,2
2023-03-05T07:32:49.307Z,2
2023-03-05T07:33:45.343Z,2
2023-03-05T07:34:29.620Z,2
2023-03-05T07:35:25.697Z,2
2023-03-05T07:36:09.970Z,2.5
2023-03-05T07:37:05.988Z,2.5
2023-03-05T07:37:50.357Z,2.5
2023-03-05T07:38:46.304Z,2.5
2023-03-05T07:39:30.679Z,2.5
2023-03-05T07:40:26.710Z,2.5
2023-03-05T07:41:10.987Z,2.5
2023-03-05T07:42:07.158Z,2.5
2023-03-05T07:42:51.244Z,2.5
2023-03-05T07:43:47.468Z,2.5
2023-03-05T07:44:31.560Z,2.5
2023-03-05T07:45:27.839Z,2.5
2023-03-05T07:46:11.895Z,2.5
2023-03-05T07:47:08.251Z,1.9
2023-03-05T07:47:52.640Z,1.9
2023-03-05T07:48:48.583Z,1.9
2023-03-05T07:49:32.460Z,1.9
2023-03-05T07:50:28.979Z,1.9
2023-03-05T07:51:12.773Z,1.9
2023-03-05T07:52:09.345Z,1.9
2023-03-05T07:52:53.050Z,1.9
2023-03-05T07:53:49.624Z,1.9
2023-03-05T07:54:33.358Z,1.9
2023-03-05T07:55:29.987Z,1.9
2023-03-05T07:56:13.683Z,1.9
2023-03-05T07:57:10.327Z,3.4
2023-03-05T07:57:53.949Z,3.4
2023-03-05T07:58:50.696Z,3.4
2023-03-05T07:59:34.267Z,3.4
2023-03-05T08:00:31.074Z,3.4
2023-03-05T08:01:14.535Z,3.4
2023-03-05T08:02:11.429Z,3.4
2023-03-05T08:02:54.896Z,3.4
2023-03-05T08:03:51.820Z,3.4
2023-03-05T08:04:35.145Z,3.4
2023-03-05T08:05:32.146Z,3.4
2023-03-05T08:06:15.430Z,3.4
2023-03-05T08:07:12.437Z,3.8
2023-03-05T08:07:55.740Z,3.8
2023-03-05T08:08:52.732Z,3.8
2023-03-05T08:09:36.046Z,3.8
2023-03-05T08:10:33.031Z,3.8
2023-03-05T08:11:16.356Z,3.8
2023-03-05T08:12:13.262Z,3.8
2023-03-05T08:12:56.635Z,3.8
2023-03-05T08:13:53.581Z,3.8
2023-03-05T08:14:36.942Z,3.8
2023-03-05T08:15:34.025Z,3.8
2023-03-05T08:16:17.339Z,3.8
2023-03-05T08:17:14.332Z,4.6
2023-03-05T08:17:57.523Z,4.6
2023-03-05T08:18:54.639Z,4.6
2023-03-05T08:19:37.845Z,4.6
2023-03-05T08:20:35.084Z,4.6
2023-03-05T08:21:18.122Z,4.6
2023-03-05T08:22:15.454Z,4.6
2023-03-05T08:22:58.433Z,4.6
2023-03-05T08:23:55.880Z,4.6
2023-03-05T08:24:38.719Z,4.6
2023-03-05T08:25:36.288Z,4.6
2023-03-05T08:26:19.023Z,4.6
2023-03-05T08:27:16.717Z,3.3
2023-03-05T08:27:59.355Z,3.3
2023-03-05T08:28:57.126Z,3.3
2023-03-05T08:29:39.672Z,3.3
2023-03-05T08:30:37.519Z,3.3
2023-03-05T08:31:20.059Z,3.3
2023-03-05T08:32:17.977Z,3.3
2023-03-05T08:33:00.259Z,3.3
2023-03-05T08:33:58.235Z,3.3
2023-03-05T08:34:40.569Z,3.3
2023-03-05T08:35:38.580Z,3.3
2023-03-05T08:36:20.866Z,3.3
2023-03-05T08:37:18.847Z,5
2023-03-05T08:38:01.158Z,5
2023-03-05T08:38:59.294Z,5
2023-03-05T08:39:41.495Z,5
2023-03-05T08:40:39.659Z,5
2023-03-05T08:41:21.786Z,5
2023-03-05T08:42:19.993Z,5
2023-03-05T08:43:02.104Z,5
2023-03-05T08:44:00.395Z,5
2023-03-05T08:44:42.387Z,5
2023-03-05T08:45:40.764Z,5
2023-03-05T08:46:22.746Z,5
2023-03-05T08:47:21.158Z,2.5
2023-03-05T08:48:03.001Z,2.5
2023-03-05T08:49:01.588Z,2.5
2023-03-05T08:49:43.289Z,2.5
2023-03-05T08:50:41.924Z,2.5
2023-03-05T08:51:23.618Z,2.5
2023-03-05T08:52:22.304Z,2.5
2023-03-05T08:53:03.896Z,2.5
2023-03-05T08:54:02.646Z,2.5
2023-03-05T08:54:44.210Z,2.5
2023-03-05T08:55:44.231Z,2.5
2023-03-05T08:56:24.544Z,2.5
2023-03-05T08:57:23.346Z,5
2023-03-05T08:58:04.801Z,5
2023-03-05T08:59:03.748Z,5
2023-03-05T08:59:45.077Z,5
2023-03-05T09:00:43.968Z,5
2023-03-05T09:01:25.461Z,5
2023-03-05T09:02:24.260Z,5
2023-03-05T09:03:05.757Z,5
2023-03-05T09:04:04.637Z,5
2023-03-05T09:04:45.990Z,5
2023-03-05T09:05:44.964Z,5
2023-03-05T09:06:26.289Z,5
2023-03-05T09:07:25.302Z,3.4
2023-03-05T09:08:06.624Z,3.4
2023-03-05T09:09:05.652Z,3.4
2023-03-05T09:09:46.893Z,3.4
2023-03-05T09:10:45.984Z,3.4
2023-03-05T09:11:27.193Z,3.4
2023-03-05T09:12:26.310Z,3.4
2023-03-05T09:13:07.493Z,3.4
2023-03-05T09:14:06.855Z,3.4
2023-03-05T09:14:47.823Z,3.4
2023-03-05T09:15:47.208Z,3.4
2023-03-05T09:16:28.141Z,3.4
2023-03-05T09:17:27.568Z,4.3
2023-03-05T09:18:08.436Z,4.3
2023-03-05T09:19:07.956Z,4.3
2023-03-05T09:19:48.738Z,4.3
2023-03-05T09:20:48.306Z,4.3
2023-03-05T09:21:29.040Z,4.3
2023-03-05T09:22:28.759Z,4.3
2023-03-05T09:23:09.349Z,4.3
2023-03-05T09:24:09.163Z,4.3
2023-03-05T09:24:49.643Z,4.3
2023-03-05T09:25:49.582Z,4.3
2023-03-05T09:26:29.936Z,4.3
2023-03-05T09:27:29.832Z,4.3
2023-03-05T09:28:10.247Z,4
2023-03-05T09:29:10.183Z,4
2023-03-05T09:29:50.591Z,4
2023-03-05T09:30:50.533Z,4
2023-03-05T09:31:30.952Z,4
2023-03-05T09:32:31.021Z,4
2023-03-05T09:33:11.184Z,4
2023-03-05T09:34:11.322Z,4
2023-03-05T09:34:51.476Z,4
2023-03-05T09:35:51.793Z,4
2023-03-05T09:36:31.752Z,4
2023-03-05T09:37:32.116Z,4
2023-03-05T09:38:12.069Z,3.9
2023-03-05T09:39:12.454Z,3.9
2023-03-05T09:39:52.385Z,3.9
2023-03-05T09:40:52.875Z,3.9
2023-03-05T09:41:32.682Z,3.9
2023-03-05T09:42:33.256Z,3.9
2023-03-05T09:43:13.041Z,3.9
2023-03-05T09:44:13.554Z,3.9
2023-03-05T09:44:53.365Z,3.9
2023-03-05T09:45:54.010Z,3.9
2023-03-05T09:46:33.581Z,3.9
2023-03-05T09:47:34.185Z,3.9
2023-03-05T09:48:13.866Z,2.9
2023-03-05T09:49:14.503Z,2.9
2023-03-05T09:49:54.163Z,2.9
2023-03-05T09:50:54.735Z,2.9
2023-03-05T09:51:34.471Z,2.9
2023-03-05T09:52:35.064Z,2.9
2023-03-05T09:53:14.785Z,2.9
2023-03-05T09:54:15.354Z,2.9
2023-03-05T09:54:55.084Z,2.9
2023-03-05T09:55:55.693Z,2.9
2023-03-05T09:56:35.387Z,2.9
2023-03-05T09:57:36.017Z,2.9
2023-03-05T09:58:15.709Z,3.5
2023-03-05T09:59:16.397Z,3.5
2023-03-05T09:59:55.978Z,3.5
2023-03-05T10:00:56.788Z,3.5
2023-03-05T10:01:36.291Z,3.5
2023-03-05T10:02:37.059Z,3.5
2023-03-05T10:03:16.618Z,3.5
2023-03-05T10:04:17.506Z,3.5
2023-03-05T10:04:56.884Z,3.5
2023-03-05T10:05:57.773Z,3.5
2023-03-05T10:06:37.185Z,3.5
2023-03-05T10:07:38.143Z,3.5
2023-03-05T10:08:17.502Z,5.1
2023-03-05T10:09:18.482Z,5.1
2023-03-05T10:09:57.823Z,5.1
2023-03-05T10:10:58.842Z,5.1
2023-03-05T10:11:38.177Z,5.1
2023-03-05T10:12:39.220Z,5.1
2023-03-05T10:13:18.543Z,5.1
2023-03-05T10:14:19.470Z,5.1
2023-03-05T10:14:58.902Z,5.1
2023-03-05T10:15:59.871Z,5.1
2023-03-05T10:16:39.293Z,5.1
2023-03-05T10:17:40.206Z,5.1
2023-03-05T10:18:19.597Z,1.9
2023-03-05T10:19:20.480Z,1.9
2023-03-05T10:19:59.932Z,1.9
2023-03-05T10:21:00.782Z,1.9
2023-03-05T10:21:40.460Z,1.9
2023-03-05T10:22:41.183Z,1.9
2023-03-05T10:23:20.677Z,1.9
2023-03-05T10:24:21.506Z,1.9
2023-03-05T10:25:00.994Z,1.9
2023-03-05T10:26:01.848Z,1.9
2023-03-05T10:26:41.328Z,1.9
2023-03-05T10:27:42.198Z,1.9
2023-03-05T10:28:21.734Z,1.4
2023-03-05T10:29:22.615Z,1.4
2023-03-05T10:30:02.103Z,1.4
2023-03-05T10:31:02.942Z,1.4
2023-03-05T10:31:42.531Z,1.4
2023-03-05T10:32:43.378Z,1.4
2023-03-05T10:33:22.833Z,1.4
2023-03-05T10:34:23.611Z,1.4
2023-03-05T10:35:03.159Z,1.4
2023-03-05T10:36:03.989Z,1.4
2023-03-05T10:36:43.423Z,1.4
2023-03-05T10:37:44.330Z,1.4
2023-03-05T10:38:23.725Z,5.8
2023-03-05T10:39:24.590Z,5.8
2023-03-05T10:40:04.032Z,5.8
2023-03-05T10:41:04.980Z,5.8
2023-03-05T10:41:44.336Z,5.8
2023-03-05T10:42:45.245Z,5.8
2023-03-05T10:43:24.650Z,5.8
2023-03-05T10:44:25.534Z,5.8
2023-03-05T10:45:04.956Z,5.8
2023-03-05T10:46:05.916Z,5.8
2023-03-05T10:46:45.271Z,5.8
2023-03-05T10:47:46.360Z,5.8
2023-03-05T10:48:25.572Z,1.7
2023-03-05T10:49:26.659Z,1.7
2023-03-05T10:50:05.865Z,1.7
2023-03-05T10:51:06.995Z,1.7
2023-03-05T10:51:46.183Z,1.7
2023-03-05T10:52:47.316Z,1.7
2023-03-05T10:53:26.479Z,1.7
2023-03-05T10:54:27.634Z,1.7
2023-03-05T10:55:06.796Z,1.7
2023-03-05T10:56:08.054Z,1.7
2023-03-05T10:56:47.096Z,1.7
2023-03-05T10:57:48.458Z,1.7
2023-03-05T10:58:27.379Z,1.9
2023-03-05T10:59:28.809Z,1.9
2023-03-05T11:00:07.722Z,1.9
2023-03-05T11:01:09.176Z,1.9
2023-03-05T11:01:48.045Z,1.9
2023-03-05T11:02:49.417Z,1.9
2023-03-05T11:03:28.295Z,1.9
2023-03-05T11:04:29.708Z,1.9
2023-03-05T11:05:08.612Z,1.9
2023-03-05T11:06:10.151Z,1.9
2023-03-05T11:06:48.901Z,1.9
2023-03-05T11:07:50.746Z,1.9
2023-03-05T11:08:29.235Z,2.1
2023-03-05T11:09:31.002Z,2.1
2023-03-05T11:10:09.519Z,2.1
2023-03-05T11:11:11.423Z,2.1
2023-03-05T11:11:49.885Z,2.1
2023-03-05T11:12:52.084Z,2.1
2023-03-05T11:13:30.117Z,2.1
2023-03-05T11:14:32.235Z,2.1
2023-03-05T11:15:10.430Z,2.1
2023-03-05T11:16:12.680Z,2.1
2023-03-05T11:16:50.729Z,2.1
2023-03-05T11:17:53.054Z,2.1
2023-03-05T11:18:31.013Z,2.5
2023-03-05T11:19:33.461Z,2.5
2023-03-05T11:20:11.352Z,2.5
2023-03-05T11:21:13.813Z,2.5
2023-03-05T11:21:51.648Z,2.5
2023-03-05T11:22:54.200Z,2.5
2023-03-05T11:23:31.996Z,2.5
2023-03-05T11:24:34.549Z,2.5
2023-03-05T11:25:12.386Z,2.5
2023-03-05T11:26:14.954Z,2.5
2023-03-05T11:26:52.755Z,2.5
2023-03-05T11:27:55.297Z,2.5
2023-03-05T11:28:33.996Z,2.5
2023-03-05T11:29:35.714Z,1.3
2023-03-05T11:30:13.529Z,1.3
2023-03-05T11:31:16.189Z,1.3
2023-03-05T11:31:53.934Z,1.3
2023-03-05T11:32:56.507Z,1.3
2023-03-05T11:33:34.325Z,1.3
2023-03-05T11:34:36.968Z,1.3
2023-03-05T11:35:14.667Z,1.3
2023-03-05T11:36:17.377Z,1.3
2023-03-05T11:36:55.045Z,1.3
2023-03-05T11:37:57.711Z,1.3
2023-03-05T11:38:35.420Z,1.3
2023-03-05T11:39:38.102Z,3.95
2023-03-05T11:40:15.742Z,3.95