createdAt,value
2023-02-14T00:01:10.861Z,99.90
2023-02-14T00:03:38.196Z,99.90
2023-02-14T00:06:11.356Z,99.90
2023-02-14T00:08:39.400Z,99.90
2023-02-14T00:11:08.458Z,99.90
2023-02-14T00:13:35.291Z,99.90
2023-02-14T00:16:03.332Z,99.90
2023-02-14T00:18:48.780Z,99.90
2023-02-14T00:21:15.516Z,99.90
2023-02-14T00:23:42.252Z,99.90
2023-02-14T00:26:15.019Z,99.90
2023-02-14T00:28:42.057Z,99.90
2023-02-14T00:31:09.359Z,99.90
2023-02-14T00:33:36.582Z,99.90
2023-02-14T00:36:06.771Z,99.90
2023-02-14T00:38:33.724Z,99.90
2023-02-14T00:41:00.795Z,99.90
2023-02-14T00:43:28.071Z,99.90
2023-02-14T00:45:54.996Z,99.90
2023-02-14T00:48:21.784Z,99.90
2023-02-14T00:50:48.496Z,99.90
2023-02-14T00:53:15.673Z,99.90
2023-02-14T00:55:46.434Z,99.90
2023-02-14T00:58:13.375Z,99.90
2023-02-14T01:00:40.442Z,99.90
2023-02-14T01:03:07.350Z,99.90
2023-02-14T01:05:37.526Z,99.90
2023-02-14T01:08:05.121Z,99.90
2023-02-14T01:10:32.248Z,99.90
2023-02-14T01:12:59.687Z,99.90
2023-02-14T01:15:26.429Z,99.90
2023-02-14T01:17:53.196Z,99.90
2023-02-14T01:20:22.099Z,99.90
2023-02-14T01:22:49.355Z,99.90
2023-02-14T01:25:16.095Z,99.90
2023-02-14T01:27:42.931Z,99.90
2023-02-14T01:30:10.820Z,99.90
2023-02-14T01:32:37.732Z,99.90
2023-02-14T01:35:04.822Z,99.90
2023-02-14T01:37:31.695Z,99.90
2023-02-14T01:39:59.052Z,99.90
2023-02-14T01:42:25.856Z,99.90
2023-02-14T01:45:05.705Z,99.90
2023-02-14T01:47:40.114Z,99.90
2023-02-14T01:50:22.404Z,99.90
2023-02-14T01:53:02.229Z,99.90
2023-02-14T01:55:34.696Z,99.90
2023-02-14T01:58:09.084Z,99.90
2023-02-14T02:00:56.894Z,99.90
2023-02-14T02:03:45.835Z,99.90
2023-02-14T02:06:37.381Z,99.90
2023-02-14T02:09:47.500Z,99.90
2023-02-14T02:12:14.667Z,99.90
2023-02-14T02:14:42.876Z,99.90
2023-02-14T02:17:52.822Z,99.90
2023-02-14T02:20:19.480Z,99.90
2023-02-14T02:23:37.670Z,99.90
2023-02-14T02:26:55.891Z,99.90
2023-02-14T02:30:18.702Z,99.90
2023-02-14T02:33:26.377Z,99.90
2023-02-14T02:36:23.292Z,99.90
2023-02-14T02:39:16.243Z,99.90
2023-02-14T02:42:33.826Z,99.90
2023-02-14T02:45:19.083Z,99.90
2023-02-14T02:48:18.155Z,99.90
2023-02-14T02:51:14.102Z,99.90
2023-02-14T02:53:54.194Z,99.90
2023-02-14T02:56:45.701Z,99.90
2023-02-14T02:59:33.028Z,99.90
2023-02-14T03:02:56.410Z,99.90
2023-02-14T03:05:24.169Z,99.90
2023-02-14T03:07:51.036Z,99.90
2023-02-14T03:10:24.700Z,99.90
2023-02-14T03:13:09.560Z,99.90
2023-02-14T03:16:01.421Z,99.90
2023-02-14T03:19:13.640Z,99.90
2023-02-14T03:21:54.390Z,99.90
2023-02-14T03:24:49.047Z,99.90
2023-02-14T03:27:32.649Z,99.90
2023-02-14T03:30:17.776Z,99.90
2023-02-14T03:33:08.452Z,99.90
2023-02-14T03:36:01.814Z,99.90
2023-02-14T03:38:36.251Z,99.90
2023-02-14T03:41:11.247Z,99.90
2023-02-14T03:44:02.724Z,99.90
2023-02-14T03:46:40.279Z,99.90
2023-02-14T03:49:14.385Z,99.90
2023-02-14T03:51:45.553Z,99.90
2023-02-14T03:54:13.891Z,99.90
2023-02-14T03:57:00.171Z,99.90
2023-02-14T03:59:29.217Z,99.90
2023-02-14T04:02:21.567Z,99.90
2023-02-14T04:04:52.748Z,99.90
2023-02-14T04:07:23.546Z,99.90
2023-02-14T04:09:50.880Z,99.90
2023-02-14T04:12:23.991Z,99.90
2023-02-14T04:14:59.355Z,99.90
2023-02-14T04:17:44.595Z,99.90
2023-02-14T04:20:11.697Z,99.90
2023-02-14T04:22:38.404Z,99.90
2023-02-14T04:25:05.514Z,99.90
2023-02-14T04:27:32.221Z,99.90
2023-02-14T04:29:58.989Z,99.90
2023-02-14T04:32:25.733Z,99.90
2023-02-14T04:34:52.596Z,99.90
2023-02-14T04:37:20.534Z,99.90
2023-02-14T04:39:47.519Z,99.90
2023-02-14T04:42:15.104Z,99.90
2023-02-14T04:44:42.201Z,99.90
2023-02-14T04:47:09.801Z,99.90
2023-02-14T04:49:36.886Z,99.90
2023-02-14T04:52:05.458Z,99.90
2023-02-14T04:54:33.418Z,99.90
2023-02-14T04:57:00.156Z,99.90
2023-02-14T04:59:26.982Z,99.90
2023-02-14T05:01:54.229Z,99.90
2023-02-14T05:04:21.421Z,99.90
2023-02-14T05:06:48.209Z,99.90
2023-02-14T05:09:14.997Z,99.90
2023-02-14T05:11:42.226Z,99.90
2023-02-14T05:14:09.472Z,99.90
2023-02-14T05:16:36.760Z,99.90
2023-02-14T05:19:03.592Z,99.90
2023-02-14T05:21:32.994Z,99.90
2023-02-14T05:24:00.948Z,99.90
2023-02-14T05:26:28.285Z,99.90
2023-02-14T05:28:55.230Z,99.90
2023-02-14T05:31:22.488Z,99.90
2023-02-14T05:33:49.302Z,99.90
2023-02-14T05:36:16.003Z,99.90
2023-02-14T05:38:42.760Z,99.90
2023-02-14T05:41:09.564Z,99.90
2023-02-14T05:43:36.376Z,99.90
2023-02-14T05:46:12.370Z,99.90
2023-02-14T05:48:39.198Z,99.90
2023-02-14T05:51:09.445Z,99.90
2023-02-14T05:53:37.134Z,99.90
2023-02-14T05:56:04.984Z,99.90
2023-02-14T05:58:32.165Z,99.90
2023-02-14T06:00:59.958Z,99.90
2023-02-14T06:03:27.371Z,99.90
2023-02-14T06:05:54.188Z,99.90
2023-02-14T06:08:20.907Z,99.90
2023-02-14T06:10:47.648Z,99.90
2023-02-14T06:13:14.624Z,99.90
2023-02-14T06:15:41.358Z,99.90
2023-02-14T06:18:08.129Z,99.90
2023-02-14T06:20:35.611Z,99.90
2023-02-14T06:23:02.686Z,99.90
2023-02-14T06:25:29.429Z,99.90
2023-02-14T06:27:58.208Z,99.90
2023-02-14T06:30:26.699Z,99.90
2023-02-14T06:32:54.312Z,99.90
2023-02-14T06:35:21.093Z,99.90
2023-02-14T06:37:48.010Z,99.90
2023-02-14T06:40:15.076Z,99.90
2023-02-14T06:42:42.092Z,99.90
2023-02-14T06:45:09.584Z,99.90
2023-02-14T06:47:36.384Z,99.90
2023-02-14T06:50:05.030Z,99.90
2023-02-14T06:52:33.344Z,99.90
2023-02-14T06:55:00.377Z,99.90
2023-02-14T06:57:27.485Z,99.90
2023-02-14T06:59:54.316Z,99.90
2023-02-14T07:02:23.550Z,99.90
2023-02-14T07:04:51.492Z,99.90
2023-02-14T07:07:18.237Z,99.90
2023-02-14T07:09:44.975Z,99.90
2023-02-14T07:12:11.720Z,99.90
2023-02-14T07:14:38.564Z,99.90
2023-02-14T07:17:05.389Z,99.90
2023-02-14T07:19:32.231Z,99.90
2023-02-14T07:21:59.003Z,99.90
2023-02-14T07:24:25.798Z,99.90
2023-02-14T07:26:52.502Z,99.90
2023-02-14T07:29:19.377Z,99.90
2023-02-14T07:31:46.279Z,99.90
2023-02-14T07:34:13.100Z,99.90
2023-02-14T07:36:39.909Z,99.90
2023-02-14T07:39:06.809Z,99.90
2023-02-14T07:41:33.531Z,99.90
2023-02-14T07:44:00.263Z,99.90
2023-02-14T07:46:27.203Z,99.90
2023-02-14T07:48:54.001Z,99.90
2023-02-14T07:51:20.773Z,99.90
2023-02-14T07:53:48.300Z,99.90
2023-02-14T07:56:15.097Z,99.90
2023-02-14T07:58:41.858Z,99.90
2023-02-14T08:01:08.632Z,99.90
2023-02-14T08:03:35.467Z,99.90
2023-02-14T08:06:02.233Z,99.90
2023-02-14T08:08:31.590Z,99.90
2023-02-14T08:10:59.569Z,99.90
2023-02-14T08:13:26.764Z,99.90
2023-02-14T08:16:06.227Z,99.90
2023-02-14T08:18:40.229Z,99.90
2023-02-14T08:21:10.586Z,99.90
2023-02-14T08:23:38.538Z,99.90
2023-02-14T08:26:05.868Z,99.90
2023-02-14T08:28:33.113Z,99.90
2023-02-14T08:31:01.011Z,99.90
2023-02-14T08:33:28.054Z,99.90
2023-02-14T08:35:54.916Z,99.90
2023-02-14T08:38:21.769Z,99.90
2023-02-14T08:40:48.555Z,99.90
2023-02-14T08:43:15.509Z,99.90
2023-02-14T08:45:42.376Z,99.90
2023-02-14T08:48:12.274Z,99.90
2023-02-14T08:50:40.145Z,99.90
2023-02-14T08:53:12.630Z,99.90
2023-02-14T08:55:40.230Z,99.90
2023-02-14T08:58:07.525Z,99.90
2023-02-14T09:00:34.871Z,99.90
2023-02-14T09:03:01.835Z,99.90
2023-02-14T09:05:28.888Z,99.90
2023-02-14T09:07:56.399Z,99.90
2023-02-14T09:10:24.524Z,99.90
2023-02-14T09:12:51.738Z,99.90
2023-02-14T09:15:18.751Z,99.90
2023-02-14T09:17:46.379Z,99.90
2023-02-14T09:20:15.462Z,99.90
2023-02-14T09:22:42.415Z,99.90
2023-02-14T09:25:09.409Z,99.90
2023-02-14T09:27:36.386Z,99.90
2023-02-14T09:30:05.649Z,99.90
2023-02-14T09:32:32.936Z,99.90
2023-02-14T09:35:18.315Z,99.90
2023-02-14T09:37:45.046Z,99.90
2023-02-14T09:40:19.241Z,99.90
2023-02-14T09:42:54.688Z,99.90
2023-02-14T09:45:26.226Z,99.90
2023-02-14T09:48:00.382Z,99.90
2023-02-14T09:50:48.360Z,99.90
2023-02-14T09:53:34.832Z,99.90
2023-02-14T09:56:14.803Z,99.90
2023-02-14T09:59:17.846Z,99.90
2023-02-14T10:02:31.382Z,99.90
2023-02-14T10:05:13.182Z,99.90
2023-02-14T10:08:00.122Z,99.90
2023-02-14T10:10:43.540Z,99.90
2023-02-14T10:13:31.573Z,99.90
2023-02-14T10:16:27.411Z,99.90
2023-02-14T10:19:11.857Z,99.90
2023-02-14T10:21:47.119Z,99.90
2023-02-14T10:24:24.759Z,99.90
2023-02-14T10:26:58.263Z,99.90
2023-02-14T10:29:25.098Z,99.90
2023-02-14T10:32:01.641Z,99.90
2023-02-14T10:34:51.162Z,99.90
2023-02-14T10:37:36.380Z,99.90
2023-02-14T10:40:31.284Z,99.90
2023-02-14T10:43:32.188Z,99.90
2023-02-14T10:46:38.232Z,99.90
2023-02-14T10:49:29.292Z,99.90
2023-02-14T10:52:13.530Z,99.90
2023-02-14T10:54:45.695Z,99.90
2023-02-14T10:57:31.016Z,99.90
2023-02-14T11:00:16.770Z,99.90
2023-02-14T11:02:46.841Z,99.90
2023-02-14T11:05:43.716Z,99.90
2023-02-14T11:08:40.224Z,99.90
2023-02-14T11:11:35.383Z,99.90
2023-02-14T11:14:25.286Z,99.90
2023-02-14T11:16:54.151Z,99.90
2023-02-14T11:19:37.189Z,99.90
2023-02-14T11:22:04.766Z,99.90
2023-02-14T11:24:42.148Z,99.90
2023-02-14T11:27:11.674Z,99.90
2023-02-14T11:29:41.086Z,99.90
2023-02-14T11:32:22.549Z,99.90
2023-02-14T11:35:04.450Z,99.90
2023-02-14T11:37:42.157Z,99.90
2023-02-14T11:40:30.471Z,99.90
2023-02-14T11:43:18.977Z,99.90
2023-02-14T11:45:49.015Z,99.90
2023-02-14T11:48:36.532Z,99.90
2023-02-14T11:51:15.938Z,99.90
2023-02-14T11:53:55.755Z,99.90
2023-02-14T11:56:24.157Z,99.90
2023-02-14T11:59:03.609Z,99.90
2023-02-14T12:01:38.466Z,99.90
2023-02-14T12:04:15.344Z,99.90
2023-02-14T12:06:44.330Z,99.90
2023-02-14T12:09:31.741Z,99.90
2023-02-14T12:12:15.455Z,99.90
2023-02-14T12:14:42.464Z,99.90
2023-02-14T12:17:12.468Z,99.90
2023-02-14T12:19:54.509Z,99.90
2023-02-14T12:22:28.507Z,99.90
2023-02-14T12:25:21.321Z,99.90
2023-02-14T12:27:58.218Z,99.90
2023-02-14T12:30:30.301Z,99.90
2023-02-14T12:32:57.747Z,99.90
2023-02-14T12:36:14.483Z,99.90
2023-02-14T12:39:05.746Z,99.90
2023-02-14T12:42:06.760Z,99.90
2023-02-14T12:45:03.643Z,99.90
2023-02-14T12:48:15.204Z,99.90
2023-02-14T12:51:10.424Z,99.90
2023-02-14T12:54:09.068Z,99.90
2023-02-14T12:57:08.065Z,99.90
2023-02-14T13:00:12.543Z,99.90
2023-02-14T13:03:15.957Z,99.90
2023-02-14T13:06:32.189Z,99.90
2023-02-14T13:09:10.663Z,99.90
2023-02-14T13:11:55.885Z,99.90
2023-02-14T13:14:52.433Z,99.90
2023-02-14T13:17:40.504Z,99.90
2023-02-14T13:20:32.147Z,99.90
2023-02-14T13:23:06.193Z,99.90
2023-02-14T13:25:42.627Z,99.90
2023-02-14T13:28:13.982Z,99.90
2023-02-14T13:30:42.966Z,99.90
2023-02-14T13:33:36.378Z,99.90
2023-02-14T13:36:13.599Z,99.90
2023-02-14T13:38:50.052Z,99.90
2023-02-14T13:41:19.581Z,99.90
2023-02-14T13:43:56.475Z,99.90
2023-02-14T13:46:32.440Z,99.90
2023-02-14T13:49:25.007Z,99.90
2023-02-14T13:51:59.526Z,99.90
2023-02-14T13:54:46.938Z,99.90
2023-02-14T13:57:28.355Z,99.90
2023-02-14T14:00:19.485Z,99.90
2023-02-14T14:02:50.160Z,99.90
2023-02-14T14:05:42.663Z,99.90
2023-02-14T14:08:21.298Z,99.90
2023-02-14T14:11:02.325Z,99.90
2023-02-14T14:13:41.288Z,99.90
2023-02-14T14:16:34.991Z,99.90
2023-02-14T14:19:09.010Z,99.90
2023-02-14T14:21:40.984Z,99.90
2023-02-14T14:24:34.293Z,99.90
2023-02-14T14:27:21.702Z,99.90
2023-02-14T14:30:01.740Z,99.90
2023-02-14T14:32:36.100Z,99.90
2023-02-14T14:35:11.312Z,99.90
2023-02-14T14:37:54.416Z,99.40
2023-02-14T14:40:33.562Z,71.90
2023-02-14T14:43:14.364Z,57.70
2023-02-14T14:45:45.452Z,51.80
2023-02-14T14:48:21.980Z,51.20
2023-02-14T14:50:50.268Z,47.20
2023-02-14T14:53:28.260Z,44.00
2023-02-14T14:55:56.570Z,42.30
2023-02-14T14:58:41.779Z,41.90
2023-02-14T15:01:15.921Z,40.20
2023-02-14T15:03:42.693Z,39.70
2023-02-14T15:06:21.428Z,39.70
2023-02-14T15:08:49.870Z,42.90
2023-02-14T15:11:43.488Z,47.60
2023-02-14T15:14:24.253Z,52.00
2023-02-14T15:17:06.315Z,58.60
2023-02-14T15:19:48.590Z,63.20
2023-02-14T15:22:29.697Z,67.00
2023-02-14T15:24:58.479Z,73.60
2023-02-14T15:27:28.249Z,80.90
2023-02-14T15:30:09.668Z,89.70
2023-02-14T15:32:38.152Z,92.00
2023-02-14T15:35:07.066Z,94.20
2023-02-14T15:37:34.456Z,95.30
2023-02-14T15:40:02.761Z,96.70
2023-02-14T15:42:40.128Z,97.40
2023-02-14T15:45:28.752Z,98.70
2023-02-14T15:48:11.840Z,99.80
2023-02-14T15:50:50.896Z,99.90
2023-02-14T15:53:38.769Z,99.90
2023-02-14T15:56:25.986Z,99.90
2023-02-14T15:59:12.330Z,99.90
2023-02-14T16:01:39.616Z,99.90
2023-02-14T16:04:08.492Z,99.90
2023-02-14T16:06:46.797Z,99.90
2023-02-14T16:09:28.520Z,99.90
2023-02-14T16:11:55.462Z,99.90
2023-02-14T16:14:36.524Z,99.90
2023-02-14T16:17:06.766Z,99.90
2023-02-14T16:19:41.423Z,99.90
2023-02-14T16:22:26.204Z,99.90
2023-02-14T16:24:52.923Z,99.90
2023-02-14T16:27:19.641Z,99.90
2023-02-14T16:29:46.410Z,99.90
2023-02-14T16:32:22.330Z,99.90
2023-02-14T16:34:50.039Z,99.90
2023-02-14T16:37:30.120Z,99.90
2023-02-14T16:39:57.727Z,99.90
2023-02-14T16:42:25.391Z,99.90
2023-02-14T16:44:52.541Z,99.90
2023-02-14T16:47:21.421Z,99.90
2023-02-14T16:49:48.615Z,99.90
2023-02-14T16:52:23.464Z,99.90
2023-02-14T16:54:50.524Z,99.90
2023-02-14T16:57:36.720Z,99.90
2023-02-14T17:00:06.429Z,99.90
2023-02-14T17:02:37.024Z,99.90
2023-02-14T17:05:04.179Z,99.90
2023-02-14T17:07:33.243Z,99.90
2023-02-14T17:10:09.604Z,99.90
2023-02-14T17:12:43.947Z,99.90
2023-02-14T17:15:17.934Z,99.90
2023-02-14T17:17:48.716Z,99.90
2023-02-14T17:20:16.005Z,99.90
2023-02-14T17:22:42.737Z,99.90
2023-02-14T17:25:09.533Z,99.90
2023-02-14T17:27:36.773Z,99.90
2023-02-14T17:30:05.209Z,99.90
2023-02-14T17:32:31.941Z,99.90
2023-02-14T17:34:58.730Z,99.90
2023-02-14T17:37:25.555Z,99.90
2023-02-14T17:39:53.183Z,99.90
2023-02-14T17:42:19.893Z,99.90
2023-02-14T17:44:46.655Z,99.90
2023-02-14T17:47:15.710Z,99.90
2023-02-14T17:49:42.481Z,99.90
2023-02-14T17:52:09.250Z,99.90
2023-02-14T17:54:39.410Z,99.90
2023-02-14T17:57:06.178Z,99.90
2023-02-14T17:59:33.810Z,99.90
2023-02-14T18:02:00.979Z,99.90
2023-02-14T18:04:30.113Z,99.90
2023-02-14T18:06:56.892Z,99.90
2023-02-14T18:09:25.630Z,99.90
2023-02-14T18:11:52.363Z,99.90
2023-02-14T18:14:19.492Z,99.90
2023-02-14T18:16:46.249Z,99.90
2023-02-14T18:19:15.849Z,99.90
2023-02-14T18:21:44.754Z,99.90
2023-02-14T18:24:12.549Z,99.90
2023-02-14T18:26:41.398Z,99.90
2023-02-14T18:29:09.184Z,99.90
2023-02-14T18:31:38.824Z,99.90
2023-02-14T18:34:06.265Z,99.90
2023-02-14T18:36:36.050Z,99.90
2023-02-14T18:39:03.972Z,99.90
2023-02-14T18:41:31.285Z,99.90
2023-02-14T18:43:58.637Z,99.90
2023-02-14T18:46:33.052Z,99.90
2023-02-14T18:49:00.058Z,99.90
2023-02-14T18:51:31.190Z,99.90
2023-02-14T18:54:00.641Z,99.90
2023-02-14T18:56:32.197Z,99.90
2023-02-14T18:59:03.196Z,99.90
2023-02-14T19:01:36.638Z,99.90
2023-02-14T19:04:07.339Z,99.90
2023-02-14T19:06:35.547Z,99.90
2023-02-14T19:09:03.987Z,99.90
2023-02-14T19:11:33.731Z,99.90
2023-02-14T19:14:02.654Z,99.90
2023-02-14T19:16:33.646Z,99.90
2023-02-14T19:19:02.402Z,99.90
2023-02-14T19:21:33.873Z,99.90
2023-02-14T19:24:03.325Z,99.90
2023-02-14T19:26:34.896Z,99.90
2023-02-14T19:29:06.667Z,99.90
2023-02-14T19:31:42.760Z,99.90
2023-02-14T19:34:20.982Z,99.90
2023-02-14T19:36:51.550Z,99.90
2023-02-14T19:39:20.299Z,99.90
2023-02-14T19:41:47.773Z,99.90
2023-02-14T19:44:16.879Z,99.90
2023-02-14T19:46:46.379Z,99.90
2023-02-14T19:49:16.883Z,99.90
2023-02-14T19:51:45.269Z,99.90
2023-02-14T19:54:12.932Z,99.90
2023-02-14T19:56:43.929Z,99.90
2023-02-14T19:59:15.293Z,99.90
2023-02-14T20:01:46.352Z,99.90
2023-02-14T20:04:18.193Z,99.90
2023-02-14T20:06:46.300Z,99.90
2023-02-14T20:09:14.365Z,99.90
2023-02-14T20:11:51.104Z,99.90
2023-02-14T20:14:25.347Z,99.90
2023-02-14T20:16:54.521Z,99.90
2023-02-14T20:19:29.371Z,99.90
2023-02-14T20:21:56.450Z,99.90
2023-02-14T20:24:28.727Z,99.90
2023-02-14T20:26:55.861Z,99.90
2023-02-14T20:29:24.952Z,99.90
2023-02-14T20:31:55.230Z,99.90
2023-02-14T20:34:22.015Z,99.90
2023-02-14T20:36:53.072Z,99.90
2023-02-14T20:39:23.560Z,99.90
2023-02-14T20:41:50.379Z,99.90
2023-02-14T20:44:21.156Z,99.90
2023-02-14T20:46:51.577Z,99.90
2023-02-14T20:49:20.143Z,99.90
2023-02-14T20:51:49.595Z,99.90
2023-02-14T20:54:22.774Z,99.90
2023-02-14T20:56:50.713Z,99.90
2023-02-14T20:59:19.316Z,99.90
2023-02-14T21:01:46.196Z,99.90
2023-02-14T21:04:13.880Z,99.90
2023-02-14T21:06:40.664Z,99.90
2023-02-14T21:09:07.477Z,99.90
2023-02-14T21:11:34.357Z,99.90
2023-02-14T21:14:02.504Z,99.90
2023-02-14T21:16:30.248Z,99.90
2023-02-14T21:18:59.557Z,99.90
2023-02-14T21:21:34.774Z,99.90
2023-02-14T21:24:06.652Z,99.90
2023-02-14T21:26:33.689Z,99.90
2023-02-14T21:29:01.633Z,99.90
2023-02-14T21:31:28.574Z,99.90
2023-02-14T21:33:58.905Z,99.90
2023-02-14T21:36:29.279Z,99.90
2023-02-14T21:38:58.349Z,99.90
2023-02-14T21:41:28.877Z,99.90
2023-02-14T21:43:59.119Z,99.90
2023-02-14T21:46:31.045Z,99.90
2023-02-14T21:49:19.702Z,99.90
2023-02-14T21:51:47.672Z,99.90
2023-02-14T21:54:15.452Z,99.90
2023-02-14T21:56:42.995Z,99.90
2023-02-14T21:59:10.488Z,99.90
2023-02-14T22:01:41.214Z,99.90
2023-02-14T22:04:11.169Z,99.90
2023-02-14T22:06:42.743Z,99.90
2023-02-14T22:09:13.058Z,99.90
2023-02-14T22:11:40.844Z,99.90
2023-02-14T22:14:07.619Z,99.90
2023-02-14T22:16:36.690Z,99.90
2023-02-14T22:19:07.666Z,99.90
2023-02-14T22:21:34.899Z,99.90
2023-02-14T22:24:01.998Z,99.90
2023-02-14T22:26:42.971Z,99.90
2023-02-14T22:29:12.547Z,99.90
2023-02-14T22:31:42.965Z,99.90
2023-02-14T22:34:13.874Z,99.90
2023-02-14T22:36:40.890Z,99.90
2023-02-14T22:39:07.844Z,99.90
2023-02-14T22:41:38.302Z,99.90
2023-02-14T22:44:06.007Z,99.90
2023-02-14T22:46:34.014Z,99.90
2023-02-14T22:49:00.717Z,99.90
2023-02-14T22:51:37.560Z,99.90
2023-02-14T22:54:08.405Z,99.90
2023-02-14T22:56:47.651Z,99.90
2023-02-14T22:59:23.088Z,99.90
2023-02-14T23:01:51.869Z,99.90
2023-02-14T23:04:21.679Z,99.90
2023-02-14T23:06:48.793Z,99.90
2023-02-14T23:09:15.984Z,99.90
2023-02-14T23:11:44.946Z,99.90
2023-02-14T23:14:35.633Z,99.90
2023-02-14T23:17:15.967Z,99.90
2023-02-14T23:20:02.040Z,99.90
2023-02-14T23:22:35.910Z,99.90
2023-02-14T23:25:10.280Z,99.90
2023-02-14T23:27:44.590Z,99.90
2023-02-14T23:30:18.875Z,99.90
2023-02-14T23:32:46.043Z,99.90
2023-02-14T23:35:12.812Z,99.90
2023-02-14T23:37:40.039Z,99.90
2023-02-14T23:40:07.817Z,99.90
2023-02-14T23:42:34.611Z,99.90
2023-02-14T23:45:21.380Z,99.90
2023-02-14T23:47:48.158Z,99.90
2023-02-14T23:50:15.457Z,99.90
2023-02-14T23:52:42.325Z,99.90
2023-02-14T23:55:09.127Z,99.90
2023-02-14T23:57:36.154Z,99.90
