createdAt,value
2023-04-29T00:00:16.615Z,0.00
2023-04-29T00:01:16.594Z,0.00
2023-04-29T00:02:16.630Z,0.00
2023-04-29T00:03:16.669Z,0.00
2023-04-29T00:04:16.718Z,0.00
2023-04-29T00:05:16.665Z,0.00
2023-04-29T00:06:16.617Z,0.00
2023-04-29T00:07:16.535Z,0.00
2023-04-29T00:08:16.520Z,0.00
2023-04-29T00:09:16.494Z,0.00
2023-04-29T00:10:16.495Z,0.00
2023-04-29T00:11:16.500Z,0.00
2023-04-29T00:12:16.475Z,0.00
2023-04-29T00:13:16.464Z,0.00
2023-04-29T00:14:16.471Z,0.00
2023-04-29T00:15:16.447Z,0.00
2023-04-29T00:16:16.482Z,0.00
2023-04-29T00:17:16.436Z,0.00
2023-04-29T00:18:16.421Z,0.00
2023-04-29T00:19:16.410Z,0.00
2023-04-29T00:20:16.410Z,0.00
2023-04-29T00:21:16.450Z,0.00
2023-04-29T00:22:16.426Z,0.00
2023-04-29T00:23:16.379Z,0.00
2023-04-29T00:24:16.375Z,0.00
2023-04-29T00:25:16.381Z,0.00
2023-04-29T00:26:16.402Z,0.00
2023-04-29T00:27:16.349Z,0.00
2023-04-29T00:28:16.345Z,0.00
2023-04-29T00:29:16.332Z,0.00
2023-04-29T00:30:16.329Z,0.00
2023-04-29T00:31:16.361Z,0.00
2023-04-29T00:32:16.306Z,0.00
2023-04-29T00:33:16.309Z,0.00
2023-04-29T00:34:16.293Z,0.00
2023-04-29T00:35:16.282Z,0.00
2023-04-29T00:36:16.284Z,0.00
2023-04-29T00:37:16.295Z,0.00
2023-04-29T00:38:16.276Z,0.00
2023-04-29T00:39:16.252Z,0.00
2023-04-29T00:40:16.257Z,0.00
2023-04-29T00:41:16.242Z,0.00
2023-04-29T00:42:16.258Z,0.00
2023-04-29T00:43:16.224Z,0.00
2023-04-29T00:44:16.218Z,0.00
2023-04-29T00:45:16.207Z,0.00
2023-04-29T00:46:16.257Z,0.00
2023-04-29T00:47:16.224Z,0.00
2023-04-29T00:48:16.207Z,0.00
2023-04-29T00:49:16.197Z,0.00
2023-04-29T00:50:16.176Z,0.00
2023-04-29T00:51:16.183Z,0.00
2023-04-29T00:52:17.154Z,0.00
2023-04-29T00:53:16.158Z,0.00
2023-04-29T00:54:16.139Z,0.00
2023-04-29T00:55:16.131Z,0.00
2023-04-29T00:56:16.150Z,0.00
2023-04-29T00:57:16.117Z,0.00
2023-04-29T00:58:16.107Z,0.00
2023-04-29T00:59:16.110Z,0.00
2023-04-29T01:00:16.090Z,0.00
2023-04-29T01:01:16.149Z,0.00
2023-04-29T01:02:16.079Z,0.00
2023-04-29T01:03:16.262Z,0.00
2023-04-29T01:04:16.114Z,0.00
2023-04-29T01:05:16.062Z,0.00
2023-04-29T01:06:16.093Z,0.00
2023-04-29T01:07:16.071Z,0.00
2023-04-29T01:08:18.294Z,0.00
2023-04-29T01:09:17.031Z,0.00
2023-04-29T01:10:16.029Z,0.00
2023-04-29T01:11:16.015Z,0.00
2023-04-29T01:12:16.033Z,0.00
2023-04-29T01:13:15.999Z,0.00
2023-04-29T01:14:16.002Z,0.00
2023-04-29T01:15:15.983Z,0.00
2023-04-29T01:16:15.999Z,0.00
2023-04-29T01:17:15.990Z,0.00
2023-04-29T01:18:16.012Z,0.00
2023-04-29T01:19:15.957Z,0.00
2023-04-29T01:20:15.956Z,0.00
2023-04-29T01:21:15.936Z,0.00
2023-04-29T01:22:15.949Z,0.00
2023-04-29T01:23:15.918Z,0.00
2023-04-29T01:24:15.914Z,0.00
2023-04-29T01:25:15.903Z,0.00
2023-04-29T01:26:15.894Z,0.00
2023-04-29T01:27:15.919Z,0.00
2023-04-29T01:28:15.876Z,0.00
2023-04-29T01:29:15.874Z,0.00
2023-04-29T01:30:15.875Z,0.00
2023-04-29T01:31:15.904Z,0.00
2023-04-29T01:32:15.877Z,0.00
2023-04-29T01:33:15.878Z,0.00
2023-04-29T01:34:15.855Z,0.00
2023-04-29T01:35:15.831Z,0.00
2023-04-29T01:36:15.817Z,0.00
2023-04-29T01:37:15.835Z,0.00
2023-04-29T01:38:15.809Z,0.00
2023-04-29T01:39:15.799Z,0.00
2023-04-29T01:40:15.787Z,0.00
2023-04-29T01:41:15.786Z,0.00
2023-04-29T01:42:15.790Z,0.00
2023-04-29T01:43:15.768Z,0.00
2023-04-29T01:44:15.746Z,0.00
2023-04-29T01:45:15.742Z,0.00
2023-04-29T01:46:15.754Z,0.00
2023-04-29T01:47:15.802Z,0.00
2023-04-29T01:48:16.720Z,0.00
2023-04-29T01:49:15.710Z,0.00
2023-04-29T01:50:15.704Z,0.00
2023-04-29T01:51:15.710Z,0.00
2023-04-29T01:52:15.830Z,0.00
2023-04-29T01:53:15.684Z,0.00
2023-04-29T01:54:15.680Z,0.00
2023-04-29T01:55:15.668Z,0.00
2023-04-29T01:56:15.664Z,0.00
2023-04-29T01:57:15.841Z,0.00
2023-04-29T01:58:15.632Z,0.00
2023-04-29T01:59:16.650Z,0.00
2023-04-29T02:00:15.637Z,0.00
2023-04-29T02:01:15.689Z,0.00
2023-04-29T02:02:15.877Z,0.00
2023-04-29T02:03:15.687Z,0.00
2023-04-29T02:04:15.635Z,0.00
2023-04-29T02:05:16.605Z,0.00
2023-04-29T02:06:15.588Z,0.00
2023-04-29T02:07:15.863Z,0.00
2023-04-29T02:08:15.577Z,0.00
2023-04-29T02:09:15.564Z,0.00
2023-04-29T02:10:15.561Z,0.00
2023-04-29T02:11:15.553Z,0.00
2023-04-29T02:12:15.905Z,0.00
2023-04-29T02:13:15.551Z,0.00
2023-04-29T02:14:15.536Z,0.00
2023-04-29T02:15:15.520Z,0.00
2023-04-29T02:16:15.559Z,0.00
2023-04-29T02:17:15.924Z,0.00
2023-04-29T02:18:15.499Z,0.00
2023-04-29T02:19:15.495Z,0.00
2023-04-29T02:20:15.484Z,0.00
2023-04-29T02:21:15.478Z,0.00
2023-04-29T02:22:15.919Z,0.00
2023-04-29T02:23:15.461Z,0.00
2023-04-29T02:24:15.455Z,0.00
2023-04-29T02:25:15.446Z,0.00
2023-04-29T02:26:15.465Z,0.00
2023-04-29T02:27:16.478Z,0.00
2023-04-29T02:28:15.427Z,0.00
2023-04-29T02:29:15.420Z,0.00
2023-04-29T02:30:15.416Z,0.00
2023-04-29T02:31:15.405Z,0.00
2023-04-29T02:32:15.600Z,0.00
2023-04-29T02:33:15.453Z,0.00
2023-04-29T02:34:15.378Z,0.00
2023-04-29T02:35:15.379Z,0.00
2023-04-29T02:36:15.366Z,0.00
2023-04-29T02:37:15.384Z,0.00
2023-04-29T02:38:15.348Z,0.00
2023-04-29T02:39:15.347Z,0.00
2023-04-29T02:40:15.341Z,0.00
2023-04-29T02:41:15.328Z,0.00
2023-04-29T02:42:15.355Z,0.00
2023-04-29T02:43:15.336Z,0.00
2023-04-29T02:44:15.309Z,0.00
2023-04-29T02:45:15.289Z,0.00
2023-04-29T02:46:15.326Z,0.00
2023-04-29T02:47:15.288Z,0.00
2023-04-29T02:48:15.299Z,0.00
2023-04-29T02:49:15.265Z,0.00
2023-04-29T02:50:15.249Z,0.00
2023-04-29T02:51:15.246Z,0.00
2023-04-29T02:52:15.232Z,0.00
2023-04-29T02:53:15.256Z,0.00
2023-04-29T02:54:15.218Z,0.00
2023-04-29T02:55:15.212Z,0.00
2023-04-29T02:56:15.201Z,0.00
2023-04-29T02:57:15.190Z,0.00
2023-04-29T02:58:15.217Z,0.00
2023-04-29T02:59:15.180Z,0.00
2023-04-29T03:00:15.173Z,0.00
2023-04-29T03:01:15.168Z,0.00
2023-04-29T03:02:15.199Z,0.00
2023-04-29T03:03:15.272Z,0.00
2023-04-29T03:04:15.281Z,0.00
2023-04-29T03:05:15.136Z,0.00
2023-04-29T03:06:15.123Z,0.00
2023-04-29T03:07:15.112Z,0.00
2023-04-29T03:08:15.131Z,0.00
2023-04-29T03:09:15.097Z,0.00
2023-04-29T03:10:15.095Z,0.00
2023-04-29T03:11:15.091Z,0.00
2023-04-29T03:12:15.080Z,0.00
2023-04-29T03:13:15.096Z,0.00
2023-04-29T03:14:15.079Z,0.00
2023-04-29T03:15:15.066Z,0.00
2023-04-29T03:16:15.069Z,0.00
2023-04-29T03:17:15.038Z,0.00
2023-04-29T03:18:15.055Z,0.00
2023-04-29T03:19:15.025Z,0.00
2023-04-29T03:20:15.013Z,0.00
2023-04-29T03:21:14.999Z,0.00
2023-04-29T03:22:14.998Z,0.00
2023-04-29T03:23:15.009Z,0.00
2023-04-29T03:24:14.977Z,0.00
2023-04-29T03:25:14.980Z,0.00
2023-04-29T03:26:14.974Z,0.00
2023-04-29T03:27:14.954Z,0.00
2023-04-29T03:28:14.967Z,0.00
2023-04-29T03:29:14.931Z,0.00
2023-04-29T03:30:14.924Z,0.00
2023-04-29T03:31:14.958Z,0.00
2023-04-29T03:32:14.907Z,0.00
2023-04-29T03:33:14.941Z,0.00
2023-04-29T03:34:14.888Z,0.00
2023-04-29T03:35:15.920Z,0.00
2023-04-29T03:36:15.881Z,0.00
2023-04-29T03:37:14.871Z,0.00
2023-04-29T03:38:14.882Z,0.00
2023-04-29T03:39:14.872Z,0.00
2023-04-29T03:40:14.852Z,0.00
2023-04-29T03:41:14.845Z,0.00
2023-04-29T03:42:14.840Z,0.00
2023-04-29T03:43:14.851Z,0.00
2023-04-29T03:44:14.820Z,0.00
2023-04-29T03:45:14.808Z,0.00
2023-04-29T03:46:14.868Z,0.00
2023-04-29T03:47:14.795Z,0.00
2023-04-29T03:48:14.824Z,0.00
2023-04-29T03:49:14.785Z,0.00
2023-04-29T03:50:14.788Z,0.00
2023-04-29T03:51:14.772Z,0.00
2023-04-29T03:52:14.755Z,0.00
2023-04-29T03:53:14.789Z,0.00
2023-04-29T03:54:14.737Z,0.00
2023-04-29T03:55:14.738Z,0.00
2023-04-29T03:56:16.313Z,0.00
2023-04-29T03:57:14.712Z,0.00
2023-04-29T03:58:14.735Z,0.00
2023-04-29T03:59:14.705Z,0.00
2023-04-29T04:00:14.685Z,0.00
2023-04-29T04:01:14.683Z,0.00
2023-04-29T04:02:14.683Z,0.00
2023-04-29T04:03:14.788Z,0.00
2023-04-29T04:04:14.851Z,0.00
2023-04-29T04:05:14.824Z,0.00
2023-04-29T04:06:14.643Z,0.00
2023-04-29T04:07:14.637Z,0.00
2023-04-29T04:08:14.622Z,0.00
2023-04-29T04:09:15.640Z,5.62
2023-04-29T04:10:14.617Z,5.62
2023-04-29T04:11:14.602Z,5.62
2023-04-29T04:12:14.595Z,5.62
2023-04-29T04:13:14.583Z,5.62
2023-04-29T04:14:14.602Z,5.62
2023-04-29T04:15:14.570Z,5.62
2023-04-29T04:16:15.641Z,5.62
2023-04-29T04:17:14.555Z,5.62
2023-04-29T04:18:14.586Z,5.62
2023-04-29T04:19:14.565Z,5.62
2023-04-29T04:20:14.540Z,5.62
2023-04-29T04:21:14.523Z,5.62
2023-04-29T04:22:14.522Z,5.62
2023-04-29T04:23:14.511Z,5.62
2023-04-29T04:24:14.530Z,5.62
2023-04-29T04:25:14.497Z,5.62
2023-04-29T04:26:14.488Z,11.25
2023-04-29T04:27:14.480Z,11.25
2023-04-29T04:28:14.482Z,16.88
2023-04-29T04:29:14.500Z,16.88
2023-04-29T04:30:14.464Z,16.88
2023-04-29T04:31:14.493Z,16.88
2023-04-29T04:32:14.442Z,11.25
2023-04-29T04:33:14.437Z,11.25
2023-04-29T04:34:14.471Z,11.25
2023-04-29T04:35:14.422Z,11.25
2023-04-29T04:36:14.410Z,11.25
2023-04-29T04:37:14.408Z,11.25
2023-04-29T04:38:14.408Z,16.88
2023-04-29T04:39:14.416Z,11.25
2023-04-29T04:40:14.387Z,16.88
2023-04-29T04:41:14.376Z,16.88
2023-04-29T04:42:14.367Z,22.50
2023-04-29T04:43:14.357Z,22.50
2023-04-29T04:44:15.383Z,28.12
2023-04-29T04:45:14.346Z,39.38
2023-04-29T04:46:14.395Z,61.88
2023-04-29T04:47:14.332Z,78.75
2023-04-29T04:48:14.323Z,90.00
2023-04-29T04:49:14.342Z,90.00
2023-04-29T04:50:14.313Z,95.62
2023-04-29T04:51:14.331Z,95.62
2023-04-29T04:52:14.288Z,95.62
2023-04-29T04:53:14.284Z,95.62
2023-04-29T04:54:14.298Z,90.00
2023-04-29T04:55:15.163Z,90.00
2023-04-29T04:56:14.265Z,84.38
2023-04-29T04:57:14.263Z,84.38
2023-04-29T04:58:14.246Z,84.38
2023-04-29T04:59:14.265Z,90.00
2023-04-29T05:00:14.230Z,90.00
2023-04-29T05:01:14.255Z,90.00
2023-04-29T05:02:14.226Z,90.00
2023-04-29T05:03:14.341Z,90.00
2023-04-29T05:04:14.318Z,90.00
2023-04-29T05:05:14.186Z,90.00
2023-04-29T05:06:14.183Z,90.00
2023-04-29T05:07:14.176Z,90.00
2023-04-29T05:08:14.170Z,90.00
2023-04-29T05:09:14.191Z,90.00
2023-04-29T05:10:14.162Z,90.00
2023-04-29T05:11:14.222Z,84.38
2023-04-29T05:12:14.156Z,73.12
2023-04-29T05:13:14.131Z,67.50
2023-04-29T05:14:14.151Z,67.50
2023-04-29T05:15:14.122Z,61.88
2023-04-29T05:16:14.130Z,67.50
2023-04-29T05:17:14.101Z,67.50
2023-04-29T05:18:14.102Z,67.50
2023-04-29T05:19:14.107Z,67.50
2023-04-29T05:20:14.084Z,73.12
2023-04-29T05:21:15.994Z,78.75
2023-04-29T05:22:14.061Z,78.75
2023-04-29T05:23:14.062Z,73.12
2023-04-29T05:24:14.093Z,67.50
2023-04-29T05:25:14.047Z,61.88
2023-04-29T05:26:14.035Z,61.88
2023-04-29T05:27:14.021Z,61.88
2023-04-29T05:28:14.023Z,61.88
2023-04-29T05:29:14.032Z,61.88
2023-04-29T05:30:14.007Z,61.88
2023-04-29T05:31:14.054Z,61.88
2023-04-29T05:32:13.988Z,56.25
2023-04-29T05:33:13.978Z,56.25
2023-04-29T05:34:14.000Z,56.25
2023-04-29T05:35:13.976Z,56.25
2023-04-29T05:36:13.961Z,56.25
2023-04-29T05:37:13.983Z,56.25
2023-04-29T05:38:13.951Z,56.25
2023-04-29T05:39:13.964Z,56.25
2023-04-29T05:40:13.916Z,61.88
2023-04-29T05:41:13.915Z,67.50
2023-04-29T05:42:13.903Z,67.50
2023-04-29T05:43:13.896Z,73.12
2023-04-29T05:44:13.915Z,73.12
2023-04-29T05:45:13.879Z,78.75
2023-04-29T05:46:13.923Z,84.38
2023-04-29T05:47:13.875Z,90.00
2023-04-29T05:48:13.868Z,90.00
2023-04-29T05:49:13.877Z,95.62
2023-04-29T05:50:13.859Z,106.88
2023-04-29T05:51:13.836Z,112.50
2023-04-29T05:52:13.840Z,118.12
2023-04-29T05:53:13.842Z,118.12
2023-04-29T05:54:13.833Z,123.75
2023-04-29T05:55:13.799Z,135.00
2023-04-29T05:56:13.793Z,140.62
2023-04-29T05:57:13.787Z,140.62
2023-04-29T05:58:13.776Z,140.62
2023-04-29T05:59:13.853Z,146.25
2023-04-29T06:00:13.763Z,151.88
2023-04-29T06:01:13.759Z,157.50
2023-04-29T06:02:13.778Z,163.12
2023-04-29T06:03:13.827Z,168.75
2023-04-29T06:04:14.039Z,157.50
2023-04-29T06:05:13.910Z,151.88
2023-04-29T06:06:13.960Z,157.50
2023-04-29T06:07:13.711Z,157.50
2023-04-29T06:08:13.696Z,157.50
2023-04-29T06:09:26.434Z,163.12
2023-04-29T06:10:15.686Z,168.75
2023-04-29T06:11:13.679Z,168.75
2023-04-29T06:12:13.676Z,163.12
2023-04-29T06:13:13.665Z,157.50
2023-04-29T06:14:13.685Z,157.50
2023-04-29T06:15:13.837Z,151.88
2023-04-29T06:16:13.681Z,146.25
2023-04-29T06:17:13.635Z,146.25
2023-04-29T06:18:13.631Z,140.62
2023-04-29T06:19:13.670Z,140.62
2023-04-29T06:20:13.611Z,140.62
2023-04-29T06:21:13.596Z,140.62
2023-04-29T06:22:13.600Z,140.62
2023-04-29T06:23:13.589Z,135.00
2023-04-29T06:24:13.608Z,129.38
2023-04-29T06:25:13.573Z,123.75
2023-04-29T06:26:13.571Z,118.12
2023-04-29T06:27:13.555Z,112.50
2023-04-29T06:28:13.559Z,106.88
2023-04-29T06:29:13.577Z,106.88
2023-04-29T06:30:13.534Z,101.25
2023-04-29T06:31:13.570Z,95.62
2023-04-29T06:32:13.517Z,95.62
2023-04-29T06:33:13.504Z,95.62
2023-04-29T06:34:13.518Z,90.00
2023-04-29T06:35:13.497Z,90.00
2023-04-29T06:36:13.490Z,90.00
2023-04-29T06:37:13.480Z,90.00
2023-04-29T06:38:13.465Z,90.00
2023-04-29T06:39:13.491Z,90.00
2023-04-29T06:40:13.469Z,90.00
2023-04-29T06:41:13.445Z,95.62
2023-04-29T06:42:13.434Z,95.62
2023-04-29T06:43:13.435Z,101.25
2023-04-29T06:44:13.452Z,101.25
2023-04-29T06:45:13.416Z,106.88
2023-04-29T06:46:13.409Z,106.88
2023-04-29T06:47:13.608Z,112.50
2023-04-29T06:48:13.428Z,118.12
2023-04-29T06:49:13.381Z,123.75
2023-04-29T06:50:13.409Z,129.38
2023-04-29T06:51:13.371Z,135.00
2023-04-29T06:52:13.356Z,146.25
2023-04-29T06:53:13.354Z,151.88
2023-04-29T06:54:13.349Z,157.50
2023-04-29T06:55:13.359Z,163.12
2023-04-29T06:56:15.071Z,168.75
2023-04-29T06:57:13.346Z,168.75
2023-04-29T06:58:13.315Z,168.75
2023-04-29T06:59:13.315Z,174.38
2023-04-29T07:00:13.324Z,168.75
2023-04-29T07:01:13.306Z,163.12
2023-04-29T07:02:13.292Z,157.50
2023-04-29T07:03:13.373Z,146.25
2023-04-29T07:04:13.328Z,140.62
2023-04-29T07:05:13.303Z,129.38
2023-04-29T07:06:13.254Z,123.75
2023-04-29T07:07:13.243Z,118.12
2023-04-29T07:08:13.292Z,118.12
2023-04-29T07:09:13.229Z,112.50
2023-04-29T07:10:13.277Z,112.50
2023-04-29T07:11:13.222Z,106.88
2023-04-29T07:12:13.222Z,101.25
2023-04-29T07:13:13.202Z,95.62
2023-04-29T07:14:13.197Z,95.62
2023-04-29T07:15:13.212Z,90.00
2023-04-29T07:16:13.225Z,95.62
2023-04-29T07:17:14.196Z,95.62
2023-04-29T07:18:14.172Z,106.88
2023-04-29T07:19:13.160Z,112.50
2023-04-29T07:20:13.171Z,123.75
2023-04-29T07:21:13.137Z,135.00
2023-04-29T07:22:13.150Z,140.62
2023-04-29T07:23:13.130Z,146.25
2023-04-29T07:24:13.113Z,146.25
2023-04-29T07:25:13.139Z,146.25
2023-04-29T07:26:13.136Z,140.62
2023-04-29T07:27:13.095Z,135.00
2023-04-29T07:28:13.088Z,129.38
2023-04-29T07:29:13.078Z,129.38
2023-04-29T07:30:13.095Z,129.38
2023-04-29T07:31:13.080Z,123.75
2023-04-29T07:32:13.054Z,118.12
2023-04-29T07:33:13.050Z,112.50
2023-04-29T07:34:13.040Z,118.12
2023-04-29T07:35:13.063Z,118.12
2023-04-29T07:36:13.028Z,118.12
2023-04-29T07:37:13.015Z,118.12
2023-04-29T07:38:13.039Z,118.12
2023-04-29T07:39:13.000Z,129.38
2023-04-29T07:40:13.025Z,151.88
2023-04-29T07:41:12.979Z,185.62
2023-04-29T07:42:12.990Z,208.12
2023-04-29T07:43:12.964Z,208.12
2023-04-29T07:44:12.958Z,196.88
2023-04-29T07:45:12.980Z,185.62
2023-04-29T07:46:12.993Z,180.00
2023-04-29T07:47:12.941Z,163.12
2023-04-29T07:48:12.922Z,151.88
2023-04-29T07:49:12.913Z,146.25
2023-04-29T07:50:12.945Z,140.62
2023-04-29T07:51:12.915Z,146.25
2023-04-29T07:52:12.891Z,151.88
2023-04-29T07:53:12.895Z,157.50
2023-04-29T07:54:12.885Z,157.50
2023-04-29T07:55:12.864Z,157.50
2023-04-29T07:56:12.886Z,163.12
2023-04-29T07:57:12.854Z,168.75
2023-04-29T07:58:12.842Z,168.75
2023-04-29T07:59:12.843Z,174.38
2023-04-29T08:00:12.826Z,174.38
2023-04-29T08:01:12.851Z,180.00
2023-04-29T08:02:12.875Z,185.62
2023-04-29T08:03:12.937Z,185.62
2023-04-29T08:04:13.009Z,185.62
2023-04-29T08:05:12.914Z,191.25
2023-04-29T08:06:13.087Z,202.50
2023-04-29T08:07:12.768Z,208.12
2023-04-29T08:08:12.760Z,213.75
2023-04-29T08:09:12.756Z,225.00
2023-04-29T08:10:12.752Z,236.25
2023-04-29T08:11:12.762Z,253.12
2023-04-29T08:12:12.736Z,264.38
2023-04-29T08:13:12.722Z,270.00
2023-04-29T08:14:12.711Z,270.00
2023-04-29T08:15:12.700Z,270.00
2023-04-29T08:16:12.789Z,258.75
2023-04-29T08:17:12.691Z,247.50
2023-04-29T08:18:12.684Z,230.62
2023-04-29T08:19:12.790Z,213.75
2023-04-29T08:20:12.669Z,196.88
2023-04-29T08:21:12.689Z,185.62
2023-04-29T08:22:12.650Z,180.00
2023-04-29T08:23:12.642Z,163.12
2023-04-29T08:24:12.637Z,151.88
2023-04-29T08:25:12.645Z,146.25
2023-04-29T08:26:12.642Z,140.62
2023-04-29T08:27:12.611Z,140.62
2023-04-29T08:28:12.604Z,129.38
2023-04-29T08:29:12.600Z,123.75
2023-04-29T08:30:12.585Z,123.75
2023-04-29T08:31:12.782Z,118.12
2023-04-29T08:32:12.572Z,112.50
2023-04-29T08:33:12.562Z,118.12
2023-04-29T08:34:12.566Z,123.75
2023-04-29T08:35:12.548Z,123.75
2023-04-29T08:36:12.568Z,129.38
2023-04-29T08:37:12.532Z,129.38
2023-04-29T08:38:12.525Z,129.38
2023-04-29T08:39:12.528Z,129.38
2023-04-29T08:40:12.509Z,129.38
2023-04-29T08:41:12.528Z,135.00
2023-04-29T08:42:12.494Z,146.25
2023-04-29T08:43:12.497Z,146.25
2023-04-29T08:44:12.488Z,140.62
2023-04-29T08:45:12.468Z,129.38
2023-04-29T08:46:12.505Z,118.12
2023-04-29T08:47:13.099Z,118.12
2023-04-29T08:48:12.549Z,135.00
2023-04-29T08:49:12.454Z,146.25
2023-04-29T08:50:12.701Z,151.88
2023-04-29T08:51:12.458Z,157.50
2023-04-29T08:52:12.420Z,168.75
2023-04-29T08:53:12.410Z,168.75
2023-04-29T08:54:12.418Z,185.62
2023-04-29T08:55:12.407Z,202.50
2023-04-29T08:56:12.418Z,213.75
2023-04-29T08:57:12.380Z,225.00
2023-04-29T08:58:12.384Z,236.25
2023-04-29T08:59:12.365Z,241.88
2023-04-29T09:00:12.363Z,236.25
2023-04-29T09:01:12.392Z,230.62
2023-04-29T09:02:12.353Z,236.25
2023-04-29T09:03:12.401Z,241.88
2023-04-29T09:04:12.341Z,247.50
2023-04-29T09:05:12.322Z,247.50
2023-04-29T09:06:12.329Z,236.25
2023-04-29T09:07:12.316Z,230.62
2023-04-29T09:08:12.295Z,230.62
2023-04-29T09:09:12.282Z,241.88
2023-04-29T09:10:12.277Z,258.75
2023-04-29T09:11:12.299Z,275.62
2023-04-29T09:12:12.248Z,292.50
2023-04-29T09:13:12.256Z,315.00
2023-04-29T09:14:12.243Z,326.25
2023-04-29T09:15:12.255Z,331.88
2023-04-29T09:16:12.285Z,348.75
2023-04-29T09:17:12.217Z,365.62
2023-04-29T09:18:12.222Z,376.88
2023-04-29T09:19:12.197Z,388.12
2023-04-29T09:20:12.190Z,393.75
2023-04-29T09:21:12.208Z,382.50
2023-04-29T09:22:12.193Z,371.25
2023-04-29T09:23:12.197Z,360.00
2023-04-29T09:24:12.170Z,354.38
2023-04-29T09:25:12.159Z,348.75
2023-04-29T09:26:12.174Z,337.50
2023-04-29T09:27:12.146Z,326.25
2023-04-29T09:28:12.136Z,303.75
2023-04-29T09:29:12.125Z,303.75
2023-04-29T09:30:12.131Z,303.75
2023-04-29T09:31:12.248Z,303.75
2023-04-29T09:32:12.111Z,298.12
2023-04-29T09:33:12.158Z,292.50
2023-04-29T09:34:12.103Z,275.62
2023-04-29T09:35:12.089Z,264.38
2023-04-29T09:36:12.104Z,258.75
2023-04-29T09:37:12.075Z,247.50
2023-04-29T09:38:12.082Z,241.88
2023-04-29T09:39:12.121Z,247.50
2023-04-29T09:40:12.053Z,264.38
2023-04-29T09:41:12.072Z,270.00
2023-04-29T09:42:12.030Z,281.25
2023-04-29T09:43:12.024Z,286.88
2023-04-29T09:44:12.012Z,275.62
2023-04-29T09:45:12.010Z,264.38
2023-04-29T09:46:12.064Z,281.25
2023-04-29T09:47:12.033Z,298.12
2023-04-29T09:48:11.977Z,315.00
2023-04-29T09:49:11.974Z,326.25
2023-04-29T09:50:11.980Z,320.62
2023-04-29T09:51:12.523Z,320.62
2023-04-29T09:52:11.948Z,320.62
2023-04-29T09:53:11.955Z,320.62
2023-04-29T09:54:11.930Z,320.62
2023-04-29T09:55:11.926Z,320.62
2023-04-29T09:56:11.952Z,315.00
2023-04-29T09:57:12.013Z,315.00
2023-04-29T09:58:11.898Z,309.38
2023-04-29T09:59:11.889Z,303.75
2023-04-29T10:00:11.876Z,298.12
2023-04-29T10:01:11.925Z,286.88
2023-04-29T10:02:11.875Z,281.25
2023-04-29T10:03:11.941Z,275.62
2023-04-29T10:04:11.881Z,270.00
2023-04-29T10:05:11.903Z,270.00
2023-04-29T10:06:11.834Z,270.00
2023-04-29T10:07:11.847Z,281.25
2023-04-29T10:08:11.828Z,292.50
2023-04-29T10:09:11.805Z,303.75
2023-04-29T10:10:11.798Z,320.62
2023-04-29T10:11:11.795Z,331.88
2023-04-29T10:12:11.814Z,343.12
2023-04-29T10:13:11.773Z,348.75
2023-04-29T10:14:11.759Z,348.75
2023-04-29T10:15:11.759Z,348.75
2023-04-29T10:16:11.771Z,343.12
2023-04-29T10:17:11.761Z,337.50
2023-04-29T10:18:11.753Z,331.88
2023-04-29T10:19:11.724Z,331.88
2023-04-29T10:20:11.731Z,326.25
2023-04-29T10:21:11.710Z,320.62
2023-04-29T10:22:11.736Z,315.00
2023-04-29T10:23:11.691Z,315.00
2023-04-29T10:24:11.688Z,309.38
2023-04-29T10:25:11.678Z,309.38
2023-04-29T10:26:11.681Z,309.38
2023-04-29T10:27:11.694Z,303.75
2023-04-29T10:28:11.663Z,292.50
2023-04-29T10:29:11.666Z,281.25
2023-04-29T10:30:11.653Z,264.38
2023-04-29T10:31:11.644Z,253.12
2023-04-29T10:32:11.643Z,241.88
2023-04-29T10:33:11.637Z,225.00
2023-04-29T10:34:11.605Z,213.75
2023-04-29T10:35:11.596Z,196.88
2023-04-29T10:36:11.603Z,191.25
2023-04-29T10:37:11.604Z,180.00
2023-04-29T10:38:11.573Z,180.00
2023-04-29T10:39:11.568Z,174.38
2023-04-29T10:40:11.557Z,168.75
2023-04-29T10:41:11.552Z,163.12
2023-04-29T10:42:11.568Z,157.50
2023-04-29T10:43:11.534Z,157.50
2023-04-29T10:44:11.535Z,151.88
2023-04-29T10:45:11.540Z,146.25
2023-04-29T10:46:11.557Z,140.62
2023-04-29T10:47:11.529Z,135.00
2023-04-29T10:48:11.505Z,129.38
2023-04-29T10:49:11.487Z,123.75
2023-04-29T10:50:11.482Z,118.12
2023-04-29T10:51:11.478Z,118.12
2023-04-29T10:52:11.488Z,118.12
2023-04-29T10:53:11.465Z,123.75
2023-04-29T10:54:11.449Z,129.38
2023-04-29T10:55:11.453Z,129.38
2023-04-29T10:56:11.434Z,135.00
2023-04-29T10:57:12.111Z,140.62
2023-04-29T10:58:11.424Z,146.25
2023-04-29T10:59:11.424Z,151.88
2023-04-29T11:00:12.804Z,157.50
2023-04-29T11:01:11.448Z,163.12
2023-04-29T11:02:11.422Z,168.75
2023-04-29T11:03:11.467Z,174.38
2023-04-29T11:04:11.422Z,180.00
2023-04-29T11:05:11.364Z,185.62
2023-04-29T11:06:11.358Z,185.62
2023-04-29T11:07:11.424Z,191.25
2023-04-29T11:08:11.350Z,196.88
2023-04-29T11:09:11.336Z,202.50
2023-04-29T11:10:11.322Z,208.12
2023-04-29T11:11:11.320Z,213.75
2023-04-29T11:12:11.341Z,213.75
2023-04-29T11:13:11.304Z,213.75
2023-04-29T11:14:11.288Z,213.75
2023-04-29T11:15:11.289Z,208.12
2023-04-29T11:16:11.358Z,196.88
2023-04-29T11:17:11.304Z,191.25
2023-04-29T11:18:11.329Z,185.62
2023-04-29T11:19:11.345Z,180.00
2023-04-29T11:20:11.249Z,180.00
2023-04-29T11:21:11.260Z,174.38
2023-04-29T11:22:11.257Z,168.75
2023-04-29T11:23:11.227Z,157.50
2023-04-29T11:24:11.213Z,151.88
2023-04-29T11:25:11.206Z,151.88
2023-04-29T11:26:11.209Z,146.25
2023-04-29T11:27:11.227Z,151.88
2023-04-29T11:28:11.185Z,151.88
2023-04-29T11:29:11.179Z,151.88
2023-04-29T11:30:11.206Z,157.50
2023-04-29T11:31:11.177Z,163.12
2023-04-29T11:32:11.260Z,168.75
2023-04-29T11:33:11.173Z,174.38
2023-04-29T11:34:11.755Z,185.62
2023-04-29T11:35:11.132Z,185.62
2023-04-29T11:36:11.115Z,191.25
2023-04-29T11:37:11.137Z,202.50
2023-04-29T11:38:11.107Z,208.12
2023-04-29T11:39:11.102Z,208.12
2023-04-29T11:40:11.131Z,213.75
2023-04-29T11:41:11.092Z,213.75
2023-04-29T11:42:11.073Z,213.75
2023-04-29T11:43:11.119Z,208.12
2023-04-29T11:44:11.069Z,202.50
2023-04-29T11:45:11.100Z,196.88
2023-04-29T11:46:11.068Z,191.25
2023-04-29T11:47:11.059Z,191.25
2023-04-29T11:48:11.091Z,196.88
2023-04-29T11:49:11.107Z,196.88
2023-04-29T11:50:11.108Z,202.50
2023-04-29T11:51:11.018Z,208.12
2023-04-29T11:52:11.014Z,208.12
2023-04-29T11:53:11.040Z,213.75
2023-04-29T11:54:10.983Z,219.38
2023-04-29T11:55:10.998Z,225.00
2023-04-29T11:56:10.978Z,225.00
2023-04-29T11:57:10.961Z,230.62
2023-04-29T11:58:11.004Z,236.25
2023-04-29T11:59:10.952Z,247.50
2023-04-29T12:00:10.938Z,253.12
2023-04-29T12:01:10.928Z,258.75
2023-04-29T12:02:10.971Z,264.38
2023-04-29T12:03:11.124Z,264.38
2023-04-29T12:04:11.066Z,264.38
2023-04-29T12:05:11.007Z,264.38
2023-04-29T12:06:10.886Z,264.38
2023-04-29T12:07:10.882Z,264.38
2023-04-29T12:08:10.902Z,270.00
2023-04-29T12:09:10.862Z,281.25
2023-04-29T12:10:11.062Z,292.50
2023-04-29T12:11:10.850Z,303.75
2023-04-29T12:12:10.838Z,309.38
2023-04-29T12:13:10.856Z,320.62
2023-04-29T12:14:10.847Z,331.88
2023-04-29T12:15:10.845Z,337.50
2023-04-29T12:16:10.834Z,343.12
2023-04-29T12:17:10.800Z,354.38
2023-04-29T12:18:10.829Z,360.00
2023-04-29T12:19:10.781Z,371.25
2023-04-29T12:20:11.157Z,382.50
2023-04-29T12:21:10.778Z,393.75
2023-04-29T12:22:10.763Z,410.62
2023-04-29T12:23:10.768Z,421.88
2023-04-29T12:24:10.743Z,427.50
2023-04-29T12:25:10.744Z,433.12
2023-04-29T12:26:10.736Z,438.75
2023-04-29T12:27:10.730Z,444.38
2023-04-29T12:28:10.739Z,450.00
2023-04-29T12:29:10.708Z,461.25
2023-04-29T12:30:10.782Z,461.25
2023-04-29T12:31:10.717Z,461.25
2023-04-29T12:32:10.673Z,455.62
2023-04-29T12:33:10.753Z,444.38
2023-04-29T12:34:10.657Z,433.12
2023-04-29T12:35:10.661Z,416.25
2023-04-29T12:36:10.646Z,388.12
2023-04-29T12:37:10.642Z,360.00
2023-04-29T12:38:10.655Z,337.50
2023-04-29T12:39:10.640Z,326.25
2023-04-29T12:40:10.618Z,298.12
2023-04-29T12:41:10.604Z,275.62
2023-04-29T12:42:10.598Z,247.50
2023-04-29T12:43:10.614Z,230.62
2023-04-29T12:44:10.610Z,213.75
2023-04-29T12:45:10.588Z,208.12
2023-04-29T12:46:10.623Z,208.12
2023-04-29T12:47:10.719Z,202.50
2023-04-29T12:48:18.409Z,202.50