createdAt,value
2023-04-15T00:00:03.670Z,5.02
2023-04-15T00:01:04.553Z,5.13
2023-04-15T00:02:03.684Z,5.25
2023-04-15T00:03:03.728Z,5.36
2023-04-15T00:04:03.677Z,5.42
2023-04-15T00:05:03.603Z,5.49
2023-04-15T00:06:03.595Z,5.57
2023-04-15T00:07:03.581Z,5.54
2023-04-15T00:08:03.552Z,5.53
2023-04-15T00:09:03.669Z,5.54
2023-04-15T00:10:03.544Z,5.57
2023-04-15T00:11:03.509Z,5.57
2023-04-15T00:12:03.508Z,5.53
2023-04-15T00:13:03.468Z,5.51
2023-04-15T00:14:03.518Z,5.54
2023-04-15T00:15:03.460Z,5.54
2023-04-15T00:16:03.460Z,5.56
2023-04-15T00:17:03.509Z,5.54
2023-04-15T00:18:03.416Z,5.49
2023-04-15T00:19:03.545Z,5.51
2023-04-15T00:20:03.396Z,5.53
2023-04-15T00:21:03.401Z,5.58
2023-04-15T00:22:03.373Z,5.63
2023-04-15T00:23:03.364Z,5.65
2023-04-15T00:24:03.349Z,5.74
2023-04-15T00:25:03.302Z,5.78
2023-04-15T00:26:03.375Z,5.83
2023-04-15T00:27:03.282Z,5.86
2023-04-15T00:28:03.295Z,5.90
2023-04-15T00:29:03.248Z,5.94
2023-04-15T00:30:03.262Z,5.94
2023-04-15T00:31:03.285Z,5.91
2023-04-15T00:32:03.235Z,5.90
2023-04-15T00:33:03.229Z,5.86
2023-04-15T00:34:03.228Z,5.79
2023-04-15T00:35:03.202Z,5.75
2023-04-15T00:36:03.208Z,5.63
2023-04-15T00:37:03.152Z,5.49
2023-04-15T00:38:03.240Z,5.31
2023-04-15T00:39:03.143Z,5.09
2023-04-15T00:40:03.132Z,4.88
2023-04-15T00:41:03.138Z,4.73
2023-04-15T00:42:03.113Z,4.63
2023-04-15T00:43:03.092Z,4.51
2023-04-15T00:44:03.081Z,4.44
2023-04-15T00:45:03.056Z,4.40
2023-04-15T00:46:03.071Z,4.40
2023-04-15T00:47:03.006Z,4.42
2023-04-15T00:48:03.069Z,4.44
2023-04-15T00:49:03.004Z,4.50
2023-04-15T00:50:03.037Z,4.60
2023-04-15T00:51:02.976Z,4.67
2023-04-15T00:52:02.985Z,4.70
2023-04-15T00:53:02.959Z,4.70
2023-04-15T00:54:02.944Z,4.67
2023-04-15T00:55:02.919Z,4.67
2023-04-15T00:56:02.925Z,4.65
2023-04-15T00:57:02.877Z,4.63
2023-04-15T00:58:02.911Z,4.63
2023-04-15T00:59:02.854Z,4.62
2023-04-15T01:00:02.878Z,4.60
2023-04-15T01:01:02.837Z,4.54
2023-04-15T01:02:09.013Z,4.55
2023-04-15T01:03:02.898Z,4.62
2023-04-15T01:04:02.973Z,4.60
2023-04-15T01:05:02.822Z,4.59
2023-04-15T01:06:03.886Z,4.54
2023-04-15T01:07:02.765Z,4.47
2023-04-15T01:08:02.804Z,4.42
2023-04-15T01:09:02.987Z,4.41
2023-04-15T01:10:02.747Z,4.40
2023-04-15T01:11:02.705Z,4.34
2023-04-15T01:12:02.728Z,4.33
2023-04-15T01:13:02.668Z,4.30
2023-04-15T01:14:02.694Z,4.26
2023-04-15T01:15:02.688Z,4.26
2023-04-15T01:16:02.722Z,4.27
2023-04-15T01:17:02.614Z,4.26
2023-04-15T01:18:02.695Z,4.20
2023-04-15T01:19:02.892Z,4.12
2023-04-15T01:20:02.608Z,4.09
2023-04-15T01:21:02.597Z,4.08
2023-04-15T01:22:02.610Z,4.06
2023-04-15T01:23:02.546Z,4.02
2023-04-15T01:24:02.562Z,3.98
2023-04-15T01:25:02.525Z,3.98
2023-04-15T01:26:02.583Z,4.00
2023-04-15T01:27:02.515Z,4.04
2023-04-15T01:28:02.481Z,4.09
2023-04-15T01:29:02.651Z,4.12
2023-04-15T01:30:02.470Z,4.14
2023-04-15T01:31:02.447Z,4.14
2023-04-15T01:32:02.465Z,4.12
2023-04-15T01:33:02.457Z,4.14
2023-04-15T01:34:02.440Z,4.14
2023-04-15T01:35:02.407Z,4.09
2023-04-15T01:36:02.407Z,4.06
2023-04-15T01:37:02.402Z,4.08
2023-04-15T01:38:02.370Z,4.09
2023-04-15T01:39:02.487Z,4.14
2023-04-15T01:40:02.371Z,4.18
2023-04-15T01:41:02.299Z,4.26
2023-04-15T01:42:02.312Z,4.32
2023-04-15T01:43:02.317Z,4.37
2023-04-15T01:44:02.323Z,4.44
2023-04-15T01:45:02.251Z,4.51
2023-04-15T01:46:02.312Z,4.55
2023-04-15T01:47:02.383Z,4.58
2023-04-15T01:48:02.318Z,4.59
2023-04-15T01:49:02.502Z,4.55
2023-04-15T01:50:02.205Z,4.58
2023-04-15T01:51:02.193Z,4.59
2023-04-15T01:52:02.187Z,4.60
2023-04-15T01:53:02.174Z,4.52
2023-04-15T01:54:02.169Z,4.54
2023-04-15T01:55:02.140Z,4.50
2023-04-15T01:56:02.201Z,4.48
2023-04-15T01:57:02.094Z,4.47
2023-04-15T01:58:02.118Z,4.48
2023-04-15T01:59:02.423Z,4.51
2023-04-15T02:00:02.113Z,4.52
2023-04-15T02:01:02.067Z,4.54
2023-04-15T02:02:02.107Z,4.55
2023-04-15T02:03:02.146Z,4.58
2023-04-15T02:04:02.118Z,4.59
2023-04-15T02:05:02.004Z,4.66
2023-04-15T02:06:02.007Z,4.69
2023-04-15T02:07:01.997Z,4.69
2023-04-15T02:08:01.975Z,4.67
2023-04-15T02:09:02.229Z,4.69
2023-04-15T02:10:01.986Z,4.67
2023-04-15T02:11:01.905Z,4.66
2023-04-15T02:12:01.920Z,4.66
2023-04-15T02:13:01.909Z,4.65
2023-04-15T02:14:01.900Z,4.63
2023-04-15T02:15:01.904Z,4.66
2023-04-15T02:16:01.912Z,4.67
2023-04-15T02:17:01.828Z,4.69
2023-04-15T02:18:01.869Z,4.67
2023-04-15T02:19:01.984Z,4.66
2023-04-15T02:20:01.850Z,4.65
2023-04-15T02:21:01.780Z,4.59
2023-04-15T02:22:01.792Z,4.59
2023-04-15T02:23:01.793Z,4.52
2023-04-15T02:24:01.773Z,4.42
2023-04-15T02:25:01.737Z,4.40
2023-04-15T02:26:01.771Z,4.42
2023-04-15T02:27:01.755Z,4.44
2023-04-15T02:28:01.756Z,4.48
2023-04-15T02:29:01.809Z,4.47
2023-04-15T02:30:01.728Z,4.48
2023-04-15T02:31:01.657Z,4.52
2023-04-15T02:32:01.719Z,4.52
2023-04-15T02:33:01.758Z,4.45
2023-04-15T02:34:01.652Z,4.34
2023-04-15T02:35:01.612Z,4.33
2023-04-15T02:36:01.619Z,4.27
2023-04-15T02:37:01.670Z,4.16
2023-04-15T02:38:01.603Z,4.11
2023-04-15T02:39:01.634Z,4.14
2023-04-15T02:40:01.618Z,4.18
2023-04-15T02:41:01.524Z,4.22
2023-04-15T02:42:01.663Z,4.20
2023-04-15T02:43:01.493Z,4.15
2023-04-15T02:44:01.514Z,4.14
2023-04-15T02:45:01.516Z,4.11
2023-04-15T02:46:01.494Z,4.06
2023-04-15T02:47:01.450Z,4.02
2023-04-15T02:48:01.453Z,3.97
2023-04-15T02:49:01.543Z,4.00
2023-04-15T02:50:01.424Z,3.98
2023-04-15T02:51:01.402Z,4.02
2023-04-15T02:52:01.498Z,4.00
2023-04-15T02:53:01.788Z,3.98
2023-04-15T02:54:01.396Z,3.98
2023-04-15T02:55:01.334Z,4.02
2023-04-15T02:56:01.381Z,4.06
2023-04-15T02:57:01.297Z,4.04
2023-04-15T02:58:01.347Z,4.00
2023-04-15T02:59:01.508Z,4.02
2023-04-15T03:00:01.308Z,4.04
2023-04-15T03:01:01.292Z,4.05
2023-04-15T03:02:01.360Z,4.06
2023-04-15T03:03:01.328Z,4.06
2023-04-15T03:04:01.310Z,4.06
2023-04-15T03:05:01.205Z,4.05
2023-04-15T03:06:01.215Z,4.04
2023-04-15T03:07:01.200Z,4.06
2023-04-15T03:08:01.479Z,4.08
2023-04-15T03:09:01.367Z,4.09
2023-04-15T03:10:01.154Z,4.12
2023-04-15T03:11:01.165Z,4.09
2023-04-15T03:12:01.157Z,4.05
2023-04-15T03:13:01.092Z,4.05
2023-04-15T03:14:01.099Z,4.02
2023-04-15T03:15:01.073Z,3.98
2023-04-15T03:16:01.177Z,3.96
2023-04-15T03:17:01.058Z,3.90
2023-04-15T03:18:01.087Z,3.87
2023-04-15T03:19:01.352Z,3.86
2023-04-15T03:20:01.060Z,3.80
2023-04-15T03:21:01.064Z,3.76
2023-04-15T03:22:00.993Z,3.75
2023-04-15T03:23:00.982Z,3.72
2023-04-15T03:24:00.951Z,3.75
2023-04-15T03:25:00.963Z,3.79
2023-04-15T03:26:00.936Z,3.83
2023-04-15T03:27:00.928Z,3.84
2023-04-15T03:28:00.902Z,3.88
2023-04-15T03:29:01.119Z,3.90
2023-04-15T03:30:00.879Z,3.91
2023-04-15T03:31:00.974Z,3.96
2023-04-15T03:32:00.846Z,3.96
2023-04-15T03:33:00.923Z,3.98
2023-04-15T03:34:00.817Z,3.98
2023-04-15T03:35:00.861Z,3.98
2023-04-15T03:36:00.793Z,3.96
2023-04-15T03:37:00.807Z,3.97
2023-04-15T03:38:00.792Z,3.97
2023-04-15T03:39:00.912Z,3.97
2023-04-15T03:40:00.740Z,3.98
2023-04-15T03:41:00.765Z,4.02
2023-04-15T03:42:00.745Z,3.98
2023-04-15T03:43:00.747Z,3.93
2023-04-15T03:44:00.711Z,3.86
2023-04-15T03:45:00.733Z,3.76
2023-04-15T03:46:01.938Z,3.72
2023-04-15T03:47:00.692Z,3.75
2023-04-15T03:48:11.382Z,3.78
2023-04-15T03:49:00.900Z,3.83
2023-04-15T03:50:00.624Z,3.86
2023-04-15T03:51:00.630Z,3.90
2023-04-15T03:52:00.600Z,3.91
2023-04-15T03:53:00.590Z,3.86
2023-04-15T03:54:00.574Z,3.76
2023-04-15T03:55:00.595Z,3.66
2023-04-15T03:56:00.529Z,3.55
2023-04-15T03:57:00.556Z,3.43
2023-04-15T03:58:00.535Z,3.39
2023-04-15T03:59:00.749Z,3.40
2023-04-15T04:00:00.477Z,3.43
2023-04-15T04:01:00.530Z,3.48
2023-04-15T04:02:00.528Z,3.52
2023-04-15T04:03:00.691Z,3.57
2023-04-15T04:04:00.531Z,3.60
2023-04-15T04:05:00.444Z,3.66
2023-04-15T04:06:00.430Z,3.68
2023-04-15T04:07:00.407Z,3.66
2023-04-15T04:08:00.371Z,3.62
2023-04-15T04:09:00.547Z,3.51
2023-04-15T04:10:00.339Z,3.39
2023-04-15T04:11:00.387Z,3.21
2023-04-15T04:12:00.316Z,3.03
2023-04-15T04:13:00.340Z,2.85
2023-04-15T04:14:00.299Z,2.74
2023-04-15T04:15:00.315Z,2.61
2023-04-15T04:16:00.384Z,2.53
2023-04-15T04:17:00.317Z,2.43
2023-04-15T04:18:00.317Z,2.42
2023-04-15T04:19:00.462Z,2.45
2023-04-15T04:20:00.331Z,2.48
2023-04-15T04:21:00.270Z,2.52
2023-04-15T04:22:00.207Z,2.57
2023-04-15T04:23:00.207Z,2.66
2023-04-15T04:24:00.191Z,2.74
2023-04-15T04:25:00.204Z,2.79
2023-04-15T04:26:00.152Z,2.84
2023-04-15T04:27:00.191Z,2.85
2023-04-15T04:28:00.192Z,2.87
2023-04-15T04:29:00.352Z,2.89
2023-04-15T04:30:00.143Z,2.93
2023-04-15T04:31:00.142Z,2.97
2023-04-15T04:32:00.108Z,2.99
2023-04-15T04:33:00.131Z,3.00
2023-04-15T04:34:00.056Z,3.05
2023-04-15T04:35:00.097Z,3.10
2023-04-15T04:36:00.017Z,3.14
2023-04-15T04:37:00.021Z,3.17
2023-04-15T04:37:59.997Z,3.20
2023-04-15T04:39:00.291Z,3.20
2023-04-15T04:39:59.980Z,3.17
2023-04-15T04:40:59.980Z,3.13
2023-04-15T04:41:59.924Z,3.05
2023-04-15T04:42:59.951Z,2.95
2023-04-15T04:43:59.933Z,2.81
2023-04-15T04:44:59.935Z,2.74
2023-04-15T04:45:59.926Z,2.64
2023-04-15T04:46:59.881Z,2.60
2023-04-15T04:47:59.954Z,2.66
2023-04-15T04:48:59.965Z,2.75
2023-04-15T04:49:59.855Z,2.79
2023-04-15T04:50:59.823Z,2.84
2023-04-15T04:51:59.818Z,2.82
2023-04-15T04:52:59.815Z,2.81
2023-04-15T04:54:00.845Z,2.78
2023-04-15T04:54:59.788Z,2.78
2023-04-15T04:55:59.768Z,2.77
2023-04-15T04:56:59.764Z,2.75
2023-04-15T04:57:59.732Z,2.69
2023-04-15T04:58:59.999Z,2.63
2023-04-15T04:59:59.708Z,2.56
2023-04-15T05:00:59.762Z,2.41
2023-04-15T05:01:59.768Z,2.24
2023-04-15T05:02:59.803Z,2.07
2023-04-15T05:03:59.764Z,1.99
2023-04-15T05:04:59.667Z,1.98
2023-04-15T05:05:59.638Z,1.95
2023-04-15T05:06:59.633Z,1.98
2023-04-15T05:07:59.610Z,2.00
2023-04-15T05:08:59.821Z,2.03
2023-04-15T05:09:59.583Z,2.03
2023-04-15T05:10:59.607Z,2.02
2023-04-15T05:11:59.539Z,1.99
2023-04-15T05:12:59.552Z,1.95
2023-04-15T05:13:59.603Z,1.95
2023-04-15T05:14:59.543Z,1.98
2023-04-15T05:15:59.553Z,2.03
2023-04-15T05:16:59.496Z,2.10
2023-04-15T05:17:59.483Z,2.20
2023-04-15T05:18:59.629Z,2.25
2023-04-15T05:19:59.433Z,2.30
2023-04-15T05:20:59.472Z,2.28
2023-04-15T05:21:59.422Z,2.24
2023-04-15T05:22:59.435Z,2.23
2023-04-15T05:23:59.392Z,2.27
2023-04-15T05:24:59.422Z,2.28
2023-04-15T05:25:59.379Z,2.35
2023-04-15T05:26:59.377Z,2.41
2023-04-15T05:27:59.350Z,2.45
2023-04-15T05:28:59.497Z,2.48
2023-04-15T05:29:59.352Z,2.49
2023-04-15T05:30:59.368Z,2.54
2023-04-15T05:31:59.309Z,2.59
2023-04-15T05:32:59.376Z,2.71
2023-04-15T05:33:59.258Z,2.75
2023-04-15T05:34:59.267Z,2.82
2023-04-15T05:35:59.255Z,2.93
2023-04-15T05:36:59.227Z,2.99
2023-04-15T05:37:59.271Z,3.00
2023-04-15T05:38:59.587Z,3.06
2023-04-15T05:39:59.175Z,3.15
2023-04-15T05:40:59.197Z,3.23
2023-04-15T05:41:59.158Z,3.33
2023-04-15T05:42:59.204Z,3.43
2023-04-15T05:43:59.126Z,3.51
2023-04-15T05:44:59.130Z,3.60
2023-04-15T05:45:59.109Z,3.61
2023-04-15T05:46:59.125Z,3.66
2023-04-15T05:47:59.110Z,3.66
2023-04-15T05:48:59.252Z,3.69
2023-04-15T05:49:59.047Z,3.73
2023-04-15T05:50:59.062Z,3.79
2023-04-15T05:51:59.084Z,3.84
2023-04-15T05:52:59.016Z,3.90
2023-04-15T05:53:58.979Z,3.93
2023-04-15T05:54:59.012Z,3.97
2023-04-15T05:55:58.959Z,4.02
2023-04-15T05:56:58.991Z,4.08
2023-04-15T05:57:58.924Z,4.14
2023-04-15T05:58:59.031Z,4.20
2023-04-15T05:59:58.914Z,4.24
2023-04-15T06:00:58.949Z,4.26
2023-04-15T06:01:58.971Z,4.27
2023-04-15T06:02:59.099Z,4.29
2023-04-15T06:03:58.917Z,4.30
2023-04-15T06:04:58.928Z,4.26
2023-04-15T06:05:58.832Z,4.26
2023-04-15T06:06:58.893Z,4.29
2023-04-15T06:07:58.811Z,4.30
2023-04-15T06:08:58.834Z,4.33
2023-04-15T06:09:58.770Z,4.36
2023-04-15T06:10:58.794Z,4.41
2023-04-15T06:11:58.779Z,4.47
2023-04-15T06:12:58.771Z,4.50
2023-04-15T06:13:58.727Z,4.54
2023-04-15T06:15:00.117Z,4.60
2023-04-15T06:15:58.734Z,4.63
2023-04-15T06:16:58.737Z,4.69
2023-04-15T06:17:58.763Z,4.72
2023-04-15T06:18:58.788Z,4.78
2023-04-15T06:19:58.650Z,4.84
2023-04-15T06:20:58.661Z,4.88
2023-04-15T06:21:58.629Z,4.94
2023-04-15T06:22:58.723Z,5.00
2023-04-15T06:23:58.620Z,5.06
2023-04-15T06:24:58.602Z,5.09
2023-04-15T06:25:58.574Z,5.12
2023-04-15T06:26:58.576Z,5.15
2023-04-15T06:27:58.559Z,5.20
2023-04-15T06:28:58.702Z,5.27
2023-04-15T06:29:58.535Z,5.35
2023-04-15T06:30:58.535Z,5.39
2023-04-15T06:31:58.598Z,5.45
2023-04-15T06:32:58.522Z,5.54
2023-04-15T06:33:58.485Z,5.60
2023-04-15T06:34:58.474Z,5.63
2023-04-15T06:35:58.495Z,5.68
2023-04-15T06:36:58.444Z,5.71
2023-04-15T06:37:58.413Z,5.75
2023-04-15T06:38:58.421Z,5.81
2023-04-15T06:39:58.377Z,5.83
2023-04-15T06:40:58.414Z,5.82
2023-04-15T06:41:58.367Z,5.90
2023-04-15T06:42:58.406Z,5.85
2023-04-15T06:43:58.339Z,5.78
2023-04-15T06:44:58.361Z,5.76
2023-04-15T06:45:58.424Z,5.79
2023-04-15T06:46:58.353Z,5.82
2023-04-15T06:47:58.343Z,5.86
2023-04-15T06:48:58.305Z,5.86
2023-04-15T06:49:58.251Z,5.86
2023-04-15T06:50:58.337Z,5.91
2023-04-15T06:51:58.252Z,5.97
2023-04-15T06:52:58.264Z,6.04
2023-04-15T06:53:58.224Z,6.12
2023-04-15T06:54:58.319Z,6.18
2023-04-15T06:55:58.175Z,6.22
2023-04-15T06:56:58.192Z,6.30
2023-04-15T06:57:58.174Z,6.36
2023-04-15T06:58:58.160Z,6.38
2023-04-15T06:59:58.118Z,6.43
2023-04-15T07:00:58.206Z,6.49
2023-04-15T07:01:58.116Z,6.55
2023-04-15T07:02:58.131Z,6.62
2023-04-15T07:03:58.123Z,6.67
2023-04-15T07:04:58.074Z,6.70
2023-04-15T07:05:58.033Z,6.74
2023-04-15T07:06:58.058Z,6.76
2023-04-15T07:07:58.013Z,6.77
2023-04-15T07:08:58.024Z,6.79
2023-04-15T07:09:57.992Z,6.79
2023-04-15T07:10:58.007Z,6.84
2023-04-15T07:11:58.002Z,6.91
2023-04-15T07:12:57.998Z,6.97
2023-04-15T07:13:57.935Z,6.99
2023-04-15T07:14:57.939Z,7.05
2023-04-15T07:15:57.908Z,7.09
2023-04-15T07:16:57.980Z,7.12
2023-04-15T07:17:57.933Z,7.05
2023-04-15T07:18:57.884Z,6.99
2023-04-15T07:19:57.855Z,6.99
2023-04-15T07:20:57.880Z,7.02
2023-04-15T07:21:57.828Z,7.03
2023-04-15T07:22:57.847Z,7.06
2023-04-15T07:23:57.791Z,7.10
2023-04-15T07:24:57.824Z,7.15
2023-04-15T07:25:57.785Z,7.20
2023-04-15T07:26:59.470Z,7.20
2023-04-15T07:27:57.749Z,7.23
2023-04-15T07:28:57.760Z,7.24
2023-04-15T07:29:57.727Z,7.28
2023-04-15T07:30:57.728Z,7.27
2023-04-15T07:31:57.712Z,7.32
2023-04-15T07:32:57.763Z,7.35
2023-04-15T07:33:57.676Z,7.37
2023-04-15T07:34:57.687Z,7.40
2023-04-15T07:35:57.654Z,7.48
2023-04-15T07:36:57.645Z,7.53
2023-04-15T07:37:57.684Z,7.60
2023-04-15T07:38:57.602Z,7.69
2023-04-15T07:39:57.626Z,7.80
2023-04-15T07:40:57.578Z,7.87
2023-04-15T07:41:57.584Z,7.92
2023-04-15T07:42:57.587Z,7.90
2023-04-15T07:43:57.575Z,7.87
2023-04-15T07:44:57.514Z,7.85
2023-04-15T07:45:57.617Z,7.85
2023-04-15T07:46:57.536Z,7.86
2023-04-15T07:47:57.515Z,7.89
2023-04-15T07:48:57.502Z,7.87
2023-04-15T07:49:57.503Z,7.89
2023-04-15T07:50:57.450Z,7.92
2023-04-15T07:51:57.481Z,7.87
2023-04-15T07:52:57.409Z,7.86
2023-04-15T07:53:57.437Z,7.92
2023-04-15T07:54:57.391Z,7.98
2023-04-15T07:55:57.408Z,7.97
2023-04-15T07:56:57.401Z,7.93
2023-04-15T07:57:57.373Z,7.93
2023-04-15T07:58:57.349Z,7.92
2023-04-15T07:59:57.356Z,8.00
2023-04-15T08:00:57.321Z,8.05
2023-04-15T08:01:57.411Z,8.10
2023-04-15T08:02:57.470Z,8.11
2023-04-15T08:03:57.437Z,8.18
2023-04-15T08:04:57.373Z,8.25
2023-04-15T08:05:57.306Z,8.30
2023-04-15T08:06:57.225Z,8.33
2023-04-15T08:07:57.254Z,8.30
2023-04-15T08:08:57.252Z,8.36
2023-04-15T08:09:57.239Z,8.37
2023-04-15T08:10:57.200Z,8.38
2023-04-15T08:11:57.217Z,8.41
2023-04-15T08:12:57.183Z,8.44
2023-04-15T08:13:57.183Z,8.40
2023-04-15T08:14:57.127Z,8.44
2023-04-15T08:15:57.176Z,8.53
2023-04-15T08:16:57.116Z,8.61
2023-04-15T08:17:57.136Z,8.73
2023-04-15T08:18:57.173Z,8.81
2023-04-15T08:19:57.074Z,8.81
2023-04-15T08:20:57.044Z,8.83
2023-04-15T08:21:57.087Z,8.83
2023-04-15T08:22:57.037Z,8.89
2023-04-15T08:23:57.036Z,8.99
2023-04-15T08:24:56.999Z,9.10
2023-04-15T08:25:57.007Z,9.18
2023-04-15T08:26:56.974Z,9.24
2023-04-15T08:27:57.011Z,9.31
2023-04-15T08:28:56.976Z,9.24
2023-04-15T08:29:56.943Z,9.14
2023-04-15T08:30:56.916Z,9.04
2023-04-15T08:31:56.995Z,9.02
2023-04-15T08:32:56.990Z,9.02
2023-04-15T08:33:56.910Z,9.05
2023-04-15T08:34:56.887Z,9.11
2023-04-15T08:35:56.917Z,9.15
2023-04-15T08:36:56.887Z,9.21
2023-04-15T08:37:56.864Z,9.28
2023-04-15T08:38:56.833Z,9.32
2023-04-15T08:39:56.842Z,9.35
2023-04-15T08:40:56.784Z,9.39
2023-04-15T08:41:56.795Z,9.40
2023-04-15T08:42:56.755Z,9.46
2023-04-15T08:43:56.797Z,9.46
2023-04-15T08:44:56.738Z,9.51
2023-04-15T08:45:56.732Z,9.56
2023-04-15T08:46:56.810Z,9.65
2023-04-15T08:47:56.775Z,9.71
2023-04-15T08:48:56.686Z,9.75
2023-04-15T08:49:56.723Z,9.78
2023-04-15T08:50:56.688Z,9.81
2023-04-15T08:51:56.694Z,9.86
2023-04-15T08:52:56.641Z,9.90
2023-04-15T08:53:56.655Z,9.90
2023-04-15T08:54:56.594Z,9.90
2023-04-15T08:55:56.625Z,9.90
2023-04-15T08:56:56.607Z,9.91
2023-04-15T08:57:56.611Z,9.93
2023-04-15T08:58:56.577Z,9.94
2023-04-15T08:59:56.540Z,9.97
2023-04-15T09:00:56.565Z,10.07
2023-04-15T09:01:56.574Z,10.11
2023-04-15T09:02:56.539Z,10.22
2023-04-15T09:03:56.586Z,10.30
2023-04-15T09:04:56.465Z,10.42
2023-04-15T09:05:56.515Z,10.56
2023-04-15T09:06:56.429Z,10.71
2023-04-15T09:07:56.474Z,10.79
2023-04-15T09:08:56.413Z,10.89
2023-04-15T09:09:56.450Z,11.02
2023-04-15T09:10:56.375Z,11.10
2023-04-15T09:11:56.392Z,11.11
2023-04-15T09:12:56.369Z,11.15
2023-04-15T09:13:56.388Z,11.18
2023-04-15T09:14:56.395Z,11.25
2023-04-15T09:15:56.356Z,11.32
2023-04-15T09:16:56.361Z,11.37
2023-04-15T09:17:56.325Z,11.46
2023-04-15T09:18:56.287Z,11.55
2023-04-15T09:19:56.286Z,11.60
2023-04-15T09:20:56.268Z,11.62
2023-04-15T09:21:58.681Z,11.65
2023-04-15T09:22:56.231Z,11.58
2023-04-15T09:23:56.237Z,11.51
2023-04-15T09:24:56.240Z,11.52
2023-04-15T09:25:56.257Z,11.58
2023-04-15T09:26:56.197Z,11.64
2023-04-15T09:27:56.192Z,11.70
2023-04-15T09:28:56.802Z,11.79
2023-04-15T09:29:56.154Z,11.90
2023-04-15T09:30:56.168Z,11.90
2023-04-15T09:31:56.154Z,11.85
2023-04-15T09:32:56.113Z,11.69
2023-04-15T09:33:56.121Z,11.69
2023-04-15T09:34:56.081Z,11.64
2023-04-15T09:35:56.086Z,11.64
2023-04-15T09:36:56.066Z,11.67
2023-04-15T09:37:56.061Z,11.75
2023-04-15T09:38:56.002Z,11.83
2023-04-15T09:39:56.013Z,11.96
2023-04-15T09:40:56.045Z,12.10
2023-04-15T09:41:55.983Z,12.20
2023-04-15T09:42:55.946Z,12.28
2023-04-15T09:43:55.978Z,12.34
2023-04-15T09:44:55.946Z,12.38
2023-04-15T09:45:56.004Z,12.41
2023-04-15T09:46:55.904Z,12.42
2023-04-15T09:47:56.964Z,12.49
2023-04-15T09:48:55.900Z,12.54
2023-04-15T09:49:55.942Z,12.60
2023-04-15T09:50:55.832Z,12.65
2023-04-15T09:52:05.113Z,12.70
2023-04-15T09:52:55.812Z,12.71
2023-04-15T09:53:55.868Z,12.72
2023-04-15T09:54:55.790Z,12.75
2023-04-15T09:55:55.795Z,12.70
2023-04-15T09:56:55.762Z,12.70
2023-04-15T09:57:55.765Z,12.70
2023-04-15T09:58:55.758Z,12.71
2023-04-15T09:59:55.756Z,12.72
2023-04-15T10:00:55.749Z,12.77
2023-04-15T10:01:55.843Z,12.74
2023-04-15T10:02:55.943Z,12.68
2023-04-15T10:03:55.861Z,12.64
2023-04-15T10:04:55.831Z,12.65
2023-04-15T10:05:55.678Z,12.67
2023-04-15T10:06:55.623Z,12.70
2023-04-15T10:07:55.639Z,12.77
2023-04-15T10:08:55.635Z,12.75
2023-04-15T10:09:55.611Z,12.70
2023-04-15T10:10:55.565Z,12.64
2023-04-15T10:11:55.582Z,12.64
2023-04-15T10:12:55.558Z,12.59
2023-04-15T10:13:55.580Z,12.62
2023-04-15T10:14:55.500Z,12.62
2023-04-15T10:15:55.595Z,12.65
2023-04-15T10:16:55.494Z,12.70
2023-04-15T10:17:55.599Z,12.70
2023-04-15T10:18:55.490Z,12.71
2023-04-15T10:19:55.517Z,12.71
2023-04-15T10:20:55.450Z,12.72
2023-04-15T10:21:55.463Z,12.68
2023-04-15T10:22:55.429Z,12.65
2023-04-15T10:23:55.445Z,12.65
2023-04-15T10:24:55.385Z,12.64
2023-04-15T10:25:55.441Z,12.65
2023-04-15T10:26:55.409Z,12.70
2023-04-15T10:27:55.377Z,12.75
2023-04-15T10:28:55.329Z,12.71
2023-04-15T10:29:55.345Z,12.74
2023-04-15T10:30:55.322Z,12.72
2023-04-15T10:31:55.358Z,12.75
2023-04-15T10:32:55.326Z,12.79
2023-04-15T10:33:55.291Z,12.85
2023-04-15T10:34:55.291Z,12.86
2023-04-15T10:35:55.254Z,12.93
2023-04-15T10:36:55.209Z,12.96
2023-04-15T10:37:55.242Z,12.96
2023-04-15T10:38:55.216Z,12.96
2023-04-15T10:39:55.234Z,12.95
2023-04-15T10:40:55.173Z,12.86
2023-04-15T10:41:55.199Z,12.79
2023-04-15T10:42:55.138Z,12.85
2023-04-15T10:43:55.160Z,12.89
2023-04-15T10:44:55.160Z,12.95
2023-04-15T10:45:55.139Z,13.00
2023-04-15T10:46:55.195Z,12.96
2023-04-15T10:47:55.141Z,13.03
2023-04-15T10:48:55.098Z,13.07
2023-04-15T10:49:55.108Z,13.14
2023-04-15T10:50:55.040Z,13.22
2023-04-15T10:51:55.039Z,13.30
2023-04-15T10:52:55.020Z,13.32
2023-04-15T10:53:55.042Z,13.33
2023-04-15T10:54:54.985Z,13.36
2023-04-15T10:55:54.974Z,13.39
2023-04-15T10:56:54.972Z,13.39
2023-04-15T10:57:55.021Z,13.39
2023-04-15T10:58:54.911Z,13.42
2023-04-15T10:59:54.997Z,13.48
2023-04-15T11:00:54.910Z,13.52
2023-04-15T11:01:55.057Z,13.57
2023-04-15T11:02:55.020Z,13.59
2023-04-15T11:03:55.031Z,13.62
2023-04-15T11:04:55.110Z,13.64
2023-04-15T11:05:54.854Z,13.69
2023-04-15T11:06:54.815Z,13.75
2023-04-15T11:07:54.826Z,13.87
2023-04-15T11:08:54.805Z,13.92
2023-04-15T11:09:54.807Z,13.96
2023-04-15T11:10:54.798Z,14.00
2023-04-15T11:11:54.789Z,14.07
2023-04-15T11:12:54.830Z,14.17
2023-04-15T11:13:54.778Z,14.25
2023-04-15T11:14:54.732Z,14.18
2023-04-15T11:15:54.793Z,14.15
2023-04-15T11:16:54.692Z,14.14
2023-04-15T11:17:54.829Z,14.09
2023-04-15T11:18:54.676Z,14.07
2023-04-15T11:19:54.679Z,14.04
2023-04-15T11:20:54.643Z,14.03
2023-04-15T11:21:54.633Z,13.97
2023-04-15T11:23:08.199Z,14.00
2023-04-15T11:23:54.607Z,14.09
2023-04-15T11:24:54.565Z,14.10
2023-04-15T11:25:54.615Z,14.15
2023-04-15T11:26:54.566Z,14.24
2023-04-15T11:27:54.546Z,14.35
2023-04-15T11:28:54.554Z,14.45
2023-04-15T11:29:54.520Z,14.55
2023-04-15T11:30:54.481Z,14.62
2023-04-15T11:31:54.585Z,14.70
2023-04-15T11:32:54.482Z,14.68
2023-04-15T11:33:54.550Z,14.68
2023-04-15T11:34:54.432Z,14.68
2023-04-15T11:35:54.452Z,14.62
2023-04-15T11:36:54.424Z,14.61
2023-04-15T11:37:54.467Z,14.62
2023-04-15T11:38:54.416Z,14.64
2023-04-15T11:39:54.393Z,14.65
2023-04-15T11:40:54.354Z,14.61
2023-04-15T11:41:54.395Z,14.60
2023-04-15T11:42:54.328Z,14.62
2023-04-15T11:43:54.371Z,14.72
2023-04-15T11:44:54.306Z,14.72
2023-04-15T11:45:54.411Z,14.70
2023-04-15T11:46:54.303Z,14.47
2023-04-15T11:47:54.367Z,14.45
2023-04-15T11:48:54.260Z,14.47
2023-04-15T11:49:54.306Z,14.51
2023-04-15T11:50:54.213Z,14.58
2023-04-15T11:51:54.285Z,14.64
2023-04-15T11:52:54.212Z,14.64
2023-04-15T11:53:54.193Z,14.58
2023-04-15T11:54:54.211Z,14.57
2023-04-15T11:55:54.171Z,14.61
2023-04-15T11:56:54.203Z,14.68
2023-04-15T11:57:54.146Z,14.64
2023-04-15T11:58:54.173Z,14.68
2023-04-15T11:59:54.107Z,14.73
2023-04-15T12:00:54.109Z,14.81
2023-04-15T12:01:54.122Z,14.86
2023-04-15T12:02:54.209Z,14.91
2023-04-15T12:03:54.179Z,14.89
2023-04-15T12:04:54.188Z,14.91
2023-04-15T12:05:54.036Z,14.96
2023-04-15T12:06:54.034Z,14.94
2023-04-15T12:07:54.011Z,14.92
2023-04-15T12:08:54.072Z,14.98
2023-04-15T12:09:53.969Z,14.99
2023-04-15T12:10:53.969Z,14.98
2023-04-15T12:11:53.947Z,14.92
2023-04-15T12:12:53.973Z,14.91
2023-04-15T12:13:53.963Z,14.94
2023-04-15T12:14:53.923Z,14.94
2023-04-15T12:15:53.890Z,14.91
2023-04-15T12:16:53.936Z,14.96
2023-04-15T12:17:53.926Z,15.01
2023-04-15T12:18:53.953Z,14.98
2023-04-15T12:19:53.835Z,14.99
2023-04-15T12:20:53.840Z,15.07
2023-04-15T12:21:53.817Z,15.01
2023-04-15T12:22:53.869Z,15.02
2023-04-15T12:23:53.788Z,15.02
2023-04-15T12:24:53.805Z,15.01
2023-04-15T12:25:53.740Z,15.07
2023-04-15T12:26:53.809Z,15.10
2023-04-15T12:27:53.722Z,15.20
2023-04-15T12:28:53.738Z,15.23
2023-04-15T12:29:53.724Z,15.29
2023-04-15T12:30:53.793Z,15.44
2023-04-15T12:31:53.677Z,15.39
2023-04-15T12:32:53.704Z,15.34
2023-04-15T12:33:53.645Z,15.19
2023-04-15T12:34:53.662Z,15.06
2023-04-15T12:35:53.609Z,14.98
2023-04-15T12:36:53.647Z,14.95
2023-04-15T12:37:53.598Z,15.06
2023-04-15T12:38:53.608Z,15.14
2023-04-15T12:39:53.562Z,15.23
2023-04-15T12:40:53.583Z,15.43
2023-04-15T12:41:53.574Z,15.50
2023-04-15T12:42:53.548Z,15.62
2023-04-15T12:43:53.520Z,15.59
2023-04-15T12:44:53.516Z,15.46
2023-04-15T12:45:53.504Z,15.39
2023-04-15T12:46:53.644Z,15.32
2023-04-15T12:47:53.469Z,15.23
2023-04-15T12:48:53.469Z,15.20
2023-04-15T12:49:53.461Z,15.28
2023-04-15T12:50:53.450Z,15.29
2023-04-15T12:51:53.405Z,15.17
2023-04-15T12:52:53.417Z,15.13
2023-04-15T12:53:53.381Z,15.07
2023-04-15T12:54:53.426Z,15.07
2023-04-15T12:55:53.345Z,15.03
2023-04-15T12:56:53.437Z,15.10
2023-04-15T12:57:53.331Z,15.17
2023-04-15T12:58:53.345Z,15.34
2023-04-15T12:59:53.306Z,15.47
2023-04-15T13:00:53.303Z,15.60
2023-04-15T13:01:53.533Z,15.69
2023-04-15T13:02:53.302Z,15.87
2023-04-15T13:03:53.354Z,16.00
2023-04-15T13:04:53.292Z,16.05
2023-04-15T13:05:53.269Z,16.09
2023-04-15T13:06:53.208Z,16.31
2023-04-15T13:07:53.239Z,16.43
2023-04-15T13:08:58.308Z,16.38
2023-04-15T13:09:53.235Z,16.31