createdAt,value
2023-07-01T00:04:32.607Z,3.40
2023-07-01T00:09:27.649Z,3.72
2023-07-01T00:14:19.446Z,3.05
2023-07-01T00:19:11.495Z,3.22
2023-07-01T00:24:03.416Z,3.45
2023-07-01T00:28:55.172Z,3.20
2023-07-01T00:33:46.920Z,3.95
2023-07-01T00:38:38.734Z,3.20
2023-07-01T00:43:30.603Z,4.18
2023-07-01T00:48:29.699Z,3.17
2023-07-01T00:53:23.082Z,3.40
2023-07-01T00:58:15.626Z,2.55
2023-07-01T01:03:23.086Z,3.03
2023-07-01T01:08:21.255Z,3.53
2023-07-01T01:13:14.910Z,3.03
2023-07-01T01:18:07.901Z,3.65
2023-07-01T01:23:04.829Z,3.22
2023-07-01T01:27:57.640Z,3.22
2023-07-01T01:32:49.565Z,2.80
2023-07-01T01:37:46.839Z,3.03
2023-07-01T01:42:41.749Z,2.95
2023-07-01T01:47:33.747Z,3.58
2023-07-01T01:52:25.744Z,3.17
2023-07-01T01:57:18.124Z,2.85
2023-07-01T02:02:10.536Z,3.17
2023-07-01T02:07:02.558Z,3.03
2023-07-01T02:11:54.359Z,3.28
2023-07-01T02:16:46.184Z,3.03
2023-07-01T02:21:38.679Z,3.00
2023-07-01T02:26:30.756Z,3.05
2023-07-01T02:31:22.688Z,4.40
2023-07-01T02:36:14.535Z,3.10
2023-07-01T02:41:06.333Z,2.75
2023-07-01T02:45:58.208Z,3.50
2023-07-01T02:50:50.321Z,3.00
2023-07-01T02:55:42.183Z,3.20
2023-07-01T03:00:33.968Z,3.00
2023-07-01T03:05:25.834Z,2.97
2023-07-01T03:10:17.636Z,2.80
2023-07-01T03:15:10.238Z,3.47
2023-07-01T03:20:02.151Z,3.08
2023-07-01T03:24:53.971Z,3.38
2023-07-01T03:29:46.477Z,3.13
2023-07-01T03:34:39.606Z,3.08
2023-07-01T03:39:31.764Z,3.00
2023-07-01T03:44:23.575Z,3.35
2023-07-01T03:49:15.349Z,2.65
2023-07-01T03:54:07.319Z,3.28
2023-07-01T03:58:59.129Z,2.78
2023-07-01T04:03:50.992Z,5.75
2023-07-01T04:08:42.844Z,6.47
2023-07-01T04:13:34.900Z,6.72
2023-07-01T04:18:26.761Z,8.00
2023-07-01T04:23:18.529Z,8.20
2023-07-01T04:28:10.444Z,9.15
2023-07-01T04:33:02.268Z,6.38
2023-07-01T04:37:54.134Z,6.05
2023-07-01T04:42:47.408Z,5.28
2023-07-01T04:47:39.749Z,5.10
2023-07-01T04:52:31.527Z,4.47
2023-07-01T04:57:23.330Z,4.60
2023-07-01T05:02:15.280Z,5.00
2023-07-01T05:07:07.420Z,4.57
2023-07-01T05:11:59.286Z,4.53
2023-07-01T05:16:51.210Z,4.78
2023-07-01T05:21:53.860Z,3.80
2023-07-01T05:26:47.763Z,4.22
2023-07-01T05:31:39.544Z,4.93
2023-07-01T05:36:31.480Z,3.30
2023-07-01T05:41:23.315Z,4.30
2023-07-01T05:46:15.269Z,3.70
2023-07-01T05:51:07.081Z,4.30
2023-07-01T05:55:58.875Z,4.07
2023-07-01T06:00:51.456Z,3.78
2023-07-01T06:05:43.430Z,3.95
2023-07-01T06:10:35.289Z,4.00
2023-07-01T06:15:27.070Z,3.38
2023-07-01T06:20:19.954Z,4.00
2023-07-01T06:25:11.959Z,3.60
2023-07-01T06:30:04.617Z,3.25
2023-07-01T06:34:57.054Z,3.60
2023-07-01T06:39:48.914Z,4.03
2023-07-01T06:44:40.841Z,3.95
2023-07-01T06:49:35.865Z,4.15
2023-07-01T06:54:27.705Z,3.55
2023-07-01T06:59:19.501Z,11.57
2023-07-01T07:04:11.375Z,16.35
2023-07-01T07:09:04.912Z,18.42
2023-07-01T07:13:56.915Z,18.35
2023-07-01T07:18:49.147Z,19.25
2023-07-01T07:23:41.114Z,19.80
2023-07-01T07:28:33.084Z,20.55
2023-07-01T07:33:25.760Z,20.83
2023-07-01T07:38:17.576Z,19.60
2023-07-01T07:43:11.432Z,20.42
2023-07-01T07:48:03.604Z,19.38
2023-07-01T07:52:55.566Z,18.73
2023-07-01T07:57:47.394Z,19.02
2023-07-01T08:02:44.012Z,16.90
2023-07-01T08:07:35.814Z,18.95
2023-07-01T08:12:27.681Z,17.77
2023-07-01T08:17:19.482Z,17.70
2023-07-01T08:22:11.578Z,15.68
2023-07-01T08:27:03.569Z,15.40
2023-07-01T08:31:55.462Z,14.38
2023-07-01T08:36:47.336Z,14.13
2023-07-01T08:41:51.146Z,15.50
2023-07-01T08:46:43.677Z,15.45
2023-07-01T08:51:39.822Z,13.95
2023-07-01T08:56:31.693Z,14.40
2023-07-01T09:01:23.608Z,15.27
2023-07-01T09:06:15.812Z,13.88
2023-07-01T09:11:11.218Z,14.55
2023-07-01T09:16:03.158Z,14.18
2023-07-01T09:20:55.163Z,14.18
2023-07-01T09:25:47.193Z,13.23
2023-07-01T09:30:41.269Z,13.65
2023-07-01T09:35:43.862Z,13.50
2023-07-01T09:40:35.789Z,12.85
2023-07-01T09:45:27.704Z,11.70
2023-07-01T09:50:30.876Z,12.73
2023-07-01T09:55:23.894Z,12.73
2023-07-01T10:00:18.926Z,12.35
2023-07-01T10:05:11.131Z,12.25
2023-07-01T10:10:03.801Z,12.07
2023-07-01T10:14:56.229Z,11.38
2023-07-01T10:19:48.156Z,11.75
2023-07-01T10:24:40.659Z,12.13
2023-07-01T10:29:34.355Z,11.85
2023-07-01T10:34:55.222Z,9.23
2023-07-01T10:39:47.212Z,8.38
2023-07-01T10:44:39.121Z,7.97
2023-07-01T10:49:30.919Z,8.02
2023-07-01T10:54:34.028Z,7.25
2023-07-01T10:59:31.330Z,9.25
2023-07-01T11:04:59.179Z,7.60
2023-07-01T11:09:51.489Z,7.57
2023-07-01T11:14:43.327Z,6.80
2023-07-01T11:19:35.189Z,6.40
2023-07-01T11:24:27.394Z,6.97
2023-07-01T11:29:20.065Z,6.28
2023-07-01T11:34:15.608Z,6.63
2023-07-01T11:39:12.095Z,5.75
2023-07-01T11:44:12.294Z,6.30
2023-07-01T11:49:20.080Z,5.35
2023-07-01T11:54:14.495Z,5.37
2023-07-01T11:59:06.976Z,5.70
2023-07-01T12:03:59.008Z,5.38
2023-07-01T12:09:07.775Z,5.10
2023-07-01T12:14:17.402Z,4.50
2023-07-01T12:24:01.041Z,4.10
2023-07-01T12:28:52.813Z,4.35
2023-07-01T12:33:44.764Z,4.00
2023-07-01T12:38:36.673Z,3.97
2023-07-01T12:43:28.996Z,4.47
2023-07-01T12:48:22.407Z,4.13
2023-07-01T12:53:15.963Z,3.83
2023-07-01T12:58:07.809Z,3.35
2023-07-01T13:02:59.722Z,3.72
2023-07-01T13:07:51.775Z,3.30
2023-07-01T13:12:43.745Z,3.47
2023-07-01T13:17:38.853Z,3.33
2023-07-01T13:22:30.895Z,3.67
2023-07-01T13:27:22.917Z,3.03
2023-07-01T13:32:14.956Z,2.85
2023-07-01T13:37:07.408Z,2.83
2023-07-01T13:42:02.754Z,2.53
2023-07-01T13:46:55.311Z,2.60
2023-07-01T13:51:47.273Z,3.30
2023-07-01T13:56:39.221Z,2.50
2023-07-01T14:01:32.381Z,2.60
2023-07-01T14:06:24.456Z,2.80
2023-07-01T14:11:22.872Z,2.80
2023-07-01T14:16:20.763Z,2.80
2023-07-01T14:21:14.772Z,2.47
2023-07-01T14:26:19.364Z,4.25
2023-07-01T14:31:12.499Z,2.70
2023-07-01T14:36:16.203Z,2.53
2023-07-01T14:41:21.143Z,2.45
2023-07-01T14:46:12.957Z,2.50
2023-07-01T14:51:04.962Z,2.10
2023-07-01T14:55:56.806Z,3.03
2023-07-01T15:00:48.697Z,2.65
2023-07-01T15:05:40.551Z,2.90
2023-07-01T15:10:36.948Z,2.72
2023-07-01T15:15:28.851Z,3.13
2023-07-01T15:20:22.006Z,2.70
2023-07-01T15:25:16.129Z,3.58
2023-07-01T15:30:10.984Z,2.70
2023-07-01T15:35:14.751Z,2.85
2023-07-01T15:40:17.054Z,2.67
2023-07-01T15:45:09.493Z,2.65
2023-07-01T15:50:01.329Z,2.80
2023-07-01T15:54:53.146Z,2.50
2023-07-01T15:59:44.991Z,3.10
2023-07-01T16:04:37.523Z,2.63
2023-07-01T16:09:41.058Z,2.88
2023-07-01T16:14:32.830Z,2.95
2023-07-01T16:19:24.624Z,2.78
2023-07-01T16:24:36.698Z,3.05
2023-07-01T16:29:29.070Z,4.78
2023-07-01T16:34:22.697Z,2.80
2023-07-01T16:39:16.683Z,2.88
2023-07-01T16:44:08.482Z,2.78
2023-07-01T16:49:02.235Z,2.80
2023-07-01T16:54:16.618Z,3.15
2023-07-01T16:59:09.842Z,3.25
2023-07-01T17:04:03.354Z,2.70
2023-07-01T17:08:55.373Z,2.78
2023-07-01T17:13:47.534Z,2.85
2023-07-01T17:18:39.360Z,2.97
2023-07-01T17:23:31.324Z,2.78
2023-07-01T17:28:23.199Z,2.97
2023-07-01T17:33:15.180Z,6.20
2023-07-01T17:38:07.075Z,3.55
2023-07-01T17:42:59.029Z,3.45
2023-07-01T17:47:51.334Z,4.03
2023-07-01T17:52:43.837Z,3.72
2023-07-01T17:57:46.558Z,3.92
2023-07-01T18:02:46.571Z,3.40
2023-07-01T18:07:40.336Z,3.80
2023-07-01T18:12:32.231Z,3.92
2023-07-01T18:17:24.157Z,3.45
2023-07-01T18:22:16.047Z,4.65
2023-07-01T18:27:07.988Z,8.48
2023-07-01T18:31:59.781Z,5.80
2023-07-01T18:36:51.677Z,10.52
2023-07-01T18:41:43.495Z,10.05
2023-07-01T18:46:35.534Z,10.27
2023-07-01T18:51:29.631Z,9.95
2023-07-01T18:56:21.495Z,11.75
2023-07-01T19:01:14.432Z,11.05
2023-07-01T19:06:06.261Z,12.45
2023-07-01T19:10:58.053Z,9.88
2023-07-01T19:15:50.251Z,9.82
2023-07-01T19:20:51.195Z,9.90
2023-07-01T19:25:43.041Z,10.15
2023-07-01T19:30:35.939Z,10.18
2023-07-01T19:35:27.881Z,11.23
2023-07-01T19:40:19.720Z,10.32
2023-07-01T19:45:11.646Z,8.80
2023-07-01T19:50:03.624Z,10.38
2023-07-01T19:54:55.478Z,9.88
2023-07-01T19:59:47.270Z,10.15
2023-07-01T20:04:39.235Z,9.57
2023-07-01T20:09:31.111Z,8.90
2023-07-01T20:14:23.192Z,9.02
2023-07-01T20:19:15.144Z,8.90
2023-07-01T20:24:07.287Z,7.45
2023-07-01T20:28:59.123Z,8.52
2023-07-01T20:33:51.018Z,7.35
2023-07-01T20:38:42.905Z,8.00
2023-07-01T20:43:34.718Z,8.00
2023-07-01T20:48:26.635Z,7.20
2023-07-01T20:53:18.596Z,5.30
2023-07-01T20:58:10.467Z,22.23
2023-07-01T21:03:02.557Z,22.23
2023-07-01T21:07:54.620Z,15.73
2023-07-01T21:12:46.740Z,10.45
2023-07-01T21:17:38.576Z,8.88
2023-07-01T21:22:31.164Z,6.90
2023-07-01T21:27:38.037Z,6.78
2023-07-01T21:32:29.916Z,6.88
2023-07-01T21:37:21.727Z,5.95
2023-07-01T21:42:19.930Z,5.75
2023-07-01T21:47:11.824Z,5.65
2023-07-01T21:52:03.845Z,5.28
2023-07-01T21:56:55.665Z,5.57
2023-07-01T22:01:47.768Z,5.65
2023-07-01T22:06:41.884Z,5.43
2023-07-01T22:11:33.824Z,7.43
2023-07-01T22:16:25.700Z,7.07
2023-07-01T22:21:18.340Z,8.07
2023-07-01T22:26:10.606Z,8.35
2023-07-01T22:31:02.610Z,7.63
2023-07-01T22:35:55.318Z,7.30
2023-07-01T22:40:47.858Z,6.95
2023-07-01T22:45:41.638Z,8.30
2023-07-01T22:50:33.599Z,6.88
2023-07-01T22:55:26.674Z,9.48
2023-07-01T23:00:18.585Z,7.60
2023-07-01T23:05:10.890Z,8.18
2023-07-01T23:10:04.012Z,7.47
2023-07-01T23:14:58.845Z,8.23
2023-07-01T23:19:50.683Z,7.70
2023-07-01T23:24:49.449Z,6.40
2023-07-01T23:29:44.784Z,7.70
2023-07-01T23:34:50.004Z,6.43
2023-07-01T23:39:43.353Z,6.80
2023-07-01T23:44:35.838Z,6.65
2023-07-01T23:49:29.522Z,7.07
2023-07-01T23:54:21.329Z,7.45
2023-07-01T23:59:13.092Z,6.95
