createdAt,value
2018-12-08T00:01:32.215Z,99603.94
2018-12-08T00:04:00.568Z,99597.22
2018-12-08T00:06:28.934Z,99597.22
2018-12-08T00:08:57.316Z,99600.94
2018-12-08T00:11:25.709Z,99608.31
2018-12-08T00:13:54.072Z,99620.13
2018-12-08T00:16:22.480Z,99607.77
2018-12-08T00:18:50.749Z,99613.38
2018-12-08T00:21:19.904Z,99615.39
2018-12-08T00:23:48.361Z,99618.30
2018-12-08T00:26:16.665Z,99643.64
2018-12-08T00:28:44.961Z,99632.94
2018-12-08T00:31:40.422Z,99641.87
2018-12-08T00:34:08.770Z,99648.47
2018-12-08T00:36:37.314Z,99642.77
2018-12-08T00:39:07.672Z,99640.09
2018-12-08T00:41:36.064Z,99645.77
2018-12-08T00:44:04.448Z,99651.66
2018-12-08T00:46:32.742Z,99653.86
2018-12-08T00:49:01.046Z,99661.66
2018-12-08T00:51:29.517Z,99668.91
2018-12-08T00:53:59.832Z,99668.79
2018-12-08T00:56:28.297Z,99671.50
2018-12-08T00:58:56.571Z,99684.25
2018-12-08T01:01:25.085Z,99683.86
2018-12-08T01:03:53.633Z,99683.86
2018-12-08T01:06:21.942Z,99692.11
2018-12-08T01:08:50.305Z,99697.01
2018-12-08T01:11:18.639Z,99674.45
2018-12-08T01:13:47.045Z,99696.34
2018-12-08T01:16:15.362Z,99703.75
2018-12-08T01:18:43.664Z,99707.45
2018-12-08T01:21:11.952Z,99712.81
2018-12-08T01:23:40.679Z,99714.84
2018-12-08T01:26:09.005Z,99720.61
2018-12-08T01:28:37.343Z,99724.14
2018-12-08T01:31:08.998Z,99722.97
2018-12-08T01:33:37.286Z,99717.55
2018-12-08T01:36:05.697Z,99713.54
2018-12-08T01:38:34.028Z,99734.07
2018-12-08T01:41:02.329Z,99721.94
2018-12-08T01:43:30.746Z,99715.91
2018-12-08T01:45:59.349Z,99719.94
2018-12-08T01:48:27.654Z,99724.33
2018-12-08T01:50:55.935Z,99734.59
2018-12-08T01:53:24.362Z,99733.73
2018-12-08T01:55:52.657Z,99741.17
2018-12-08T01:58:20.955Z,99744.84
2018-12-08T02:00:49.326Z,99742.34
2018-12-08T02:03:17.686Z,99735.25
2018-12-08T02:05:45.965Z,99737.30
2018-12-08T02:08:14.462Z,99746.23
2018-12-08T02:10:42.785Z,99740.84
2018-12-08T02:13:11.057Z,99739.14
2018-12-08T02:15:39.565Z,99740.84
2018-12-08T02:18:07.873Z,99738.16
2018-12-08T02:20:36.161Z,99738.81
2018-12-08T02:23:04.506Z,99737.14
2018-12-08T02:25:32.804Z,99735.44
2018-12-08T02:28:01.093Z,99724.69
2018-12-08T02:30:29.747Z,99734.27
2018-12-08T02:32:58.101Z,99731.76
2018-12-08T02:35:26.400Z,99722.00
2018-12-08T02:37:54.796Z,99727.03
2018-12-08T02:40:23.154Z,99726.54
2018-12-08T02:42:51.441Z,99724.19
2018-12-08T02:45:19.805Z,99730.42
2018-12-08T02:47:48.112Z,99721.16
2018-12-08T02:50:16.478Z,99729.58
2018-12-08T02:52:44.983Z,99718.97
2018-12-08T02:55:13.272Z,99719.98
2018-12-08T02:57:41.576Z,99723.69
2018-12-08T03:00:10.075Z,99726.70
2018-12-08T03:02:38.443Z,99719.30
2018-12-08T03:05:06.882Z,99720.66
2018-12-08T03:07:35.271Z,99722.33
2018-12-08T03:10:04.042Z,99719.64
2018-12-08T03:12:32.335Z,99726.04
2018-12-08T03:15:01.248Z,99732.27
2018-12-08T03:17:29.576Z,99714.08
2018-12-08T03:19:57.886Z,99718.80
2018-12-08T03:22:26.580Z,99717.29
2018-12-08T03:24:54.905Z,99724.69
2018-12-08T03:27:23.257Z,99708.54
2018-12-08T03:29:51.778Z,99732.09
2018-12-08T03:32:20.156Z,99717.29
2018-12-08T03:34:48.519Z,99732.77
2018-12-08T03:37:17.629Z,99725.03
2018-12-08T03:39:45.928Z,99724.02
2018-12-08T03:42:14.265Z,99731.73
2018-12-08T03:44:42.659Z,99733.91
2018-12-08T03:47:11.028Z,99742.68
2018-12-08T03:49:39.329Z,99742.34
2018-12-08T03:52:07.820Z,99746.04
2018-12-08T03:54:36.143Z,99740.30
2018-12-08T03:57:04.544Z,99739.81
2018-12-08T03:59:32.960Z,99735.45
2018-12-08T04:02:01.255Z,99715.91
2018-12-08T04:04:29.694Z,99731.53
2018-12-08T04:06:58.067Z,99728.69
2018-12-08T04:09:26.366Z,99726.67
2018-12-08T04:11:54.717Z,99716.24
2018-12-08T04:14:23.042Z,99710.71
2018-12-08T04:16:51.342Z,99709.20
2018-12-08T04:19:19.625Z,99702.29
2018-12-08T04:21:48.270Z,99706.50
2018-12-08T04:24:16.704Z,99708.34
2018-12-08T04:26:44.987Z,99697.91
2018-12-08T04:29:13.473Z,99697.57
2018-12-08T04:31:41.787Z,99701.73
2018-12-08T04:34:10.106Z,99704.44
2018-12-08T04:36:38.447Z,99706.80
2018-12-08T04:39:07.299Z,99700.70
2018-12-08T04:41:35.653Z,99700.53
2018-12-08T04:44:04.324Z,99701.73
2018-12-08T04:46:32.593Z,99692.30
2018-12-08T04:49:01.118Z,99701.06
2018-12-08T04:51:29.476Z,99682.52
2018-12-08T04:53:57.800Z,99692.47
2018-12-08T04:56:26.076Z,99682.84
2018-12-08T04:58:54.397Z,99677.30
2018-12-08T05:01:22.770Z,99681.55
2018-12-08T05:03:51.109Z,99679.12
2018-12-08T05:06:19.828Z,99690.60
2018-12-08T05:08:48.129Z,99679.28
2018-12-08T05:11:16.452Z,99693.47
2018-12-08T05:13:44.851Z,99675.45
2018-12-08T05:16:13.138Z,99688.42
2018-12-08T05:18:41.450Z,99676.64
2018-12-08T05:21:09.833Z,99692.65
2018-12-08T05:23:38.113Z,99669.91
2018-12-08T05:26:06.391Z,99668.34
2018-12-08T05:28:35.174Z,99660.81
2018-12-08T05:31:03.520Z,99673.13
2018-12-08T05:33:31.836Z,99675.63
2018-12-08T05:36:00.167Z,99673.70
2018-12-08T05:38:28.514Z,99664.65
2018-12-08T05:40:56.799Z,99663.67
2018-12-08T05:43:25.122Z,99661.67
2018-12-08T05:45:53.412Z,99660.13
2018-12-08T05:48:21.711Z,99654.82
2018-12-08T05:50:50.464Z,99661.03
2018-12-08T05:53:18.816Z,99650.58
2018-12-08T05:55:47.139Z,99645.03
2018-12-08T05:58:15.500Z,99657.27
2018-12-08T06:00:43.816Z,99651.53
2018-12-08T06:03:12.129Z,99652.25
2018-12-08T06:05:40.484Z,99641.29
2018-12-08T06:08:08.905Z,99647.91
2018-12-08T06:10:37.183Z,99643.70
2018-12-08T06:13:05.985Z,99643.20
2018-12-08T06:15:34.283Z,99656.16
2018-12-08T06:18:02.586Z,99651.25
2018-12-08T06:20:30.923Z,99644.83
2018-12-08T06:22:59.205Z,99637.61
2018-12-08T06:25:28.407Z,99631.50
2018-12-08T06:28:02.519Z,99648.39
2018-12-08T06:30:30.797Z,99637.93
2018-12-08T06:32:59.078Z,99642.86
2018-12-08T06:35:27.444Z,99647.85
2018-12-08T06:37:55.757Z,99645.12
2018-12-08T06:40:29.243Z,99637.45
2018-12-08T06:42:54.519Z,99648.73
2018-12-08T06:45:22.824Z,99640.17
2018-12-08T06:47:51.124Z,99641.46
2018-12-08T06:50:19.609Z,99642.47
2018-12-08T06:52:48.769Z,99637.58
2018-12-08T06:55:17.080Z,99638.17
2018-12-08T06:57:45.816Z,99635.69
2018-12-08T07:00:14.249Z,99636.54
2018-12-08T07:02:42.585Z,99627.63
2018-12-08T07:05:11.159Z,99626.27
2018-12-08T07:07:39.444Z,99631.31
2018-12-08T07:10:07.823Z,99632.84
2018-12-08T07:12:36.165Z,99611.42
2018-12-08T07:15:05.345Z,99614.13
2018-12-08T07:17:33.665Z,99615.13
2018-12-08T07:20:02.154Z,99608.70
2018-12-08T07:22:30.443Z,99599.02
2018-12-08T07:24:58.745Z,99594.68
2018-12-08T07:27:27.042Z,99586.45
2018-12-08T07:29:55.323Z,99575.03
2018-12-08T07:32:23.593Z,99579.19
2018-12-08T07:34:51.935Z,99573.47
2018-12-08T07:37:20.271Z,99577.70
2018-12-08T07:39:48.644Z,99567.19
2018-12-08T07:42:17.276Z,99566.09
2018-12-08T07:44:45.599Z,99574.02
2018-12-08T07:47:13.864Z,99558.04
2018-12-08T07:49:42.251Z,99564.95
2018-12-08T07:52:10.565Z,99577.25
2018-12-08T07:54:38.877Z,99547.04
2018-12-08T07:57:07.228Z,99544.27
2018-12-08T07:59:35.599Z,99560.12
2018-12-08T08:02:04.006Z,99550.80
2018-12-08T08:04:32.444Z,99555.61
2018-12-08T08:07:00.740Z,99554.65
2018-12-08T08:09:29.041Z,99543.80
2018-12-08T08:11:57.376Z,99531.69
2018-12-08T08:14:25.723Z,99547.11
2018-12-08T08:16:54.060Z,99544.13
2018-12-08T08:19:22.387Z,99534.34
2018-12-08T08:21:51.092Z,99531.67
2018-12-08T08:24:19.401Z,99523.59
2018-12-08T08:26:47.794Z,99530.44
2018-12-08T08:29:16.131Z,99528.37
2018-12-08T08:31:44.494Z,99532.30
2018-12-08T08:34:12.857Z,99525.19
2018-12-08T08:36:41.166Z,99526.56
2018-12-08T08:39:09.494Z,99523.61
2018-12-08T08:41:37.833Z,99524.70
2018-12-08T08:44:06.138Z,99518.45
2018-12-08T08:46:34.482Z,99508.59
2018-12-08T08:49:02.913Z,99508.23
2018-12-08T08:51:31.234Z,99510.36
2018-12-08T08:53:59.545Z,99505.95
2018-12-08T08:56:27.933Z,99483.54
2018-12-08T08:58:56.278Z,99500.61
2018-12-08T09:01:24.807Z,99494.89
2018-12-08T09:03:53.339Z,99491.81
2018-12-08T09:06:21.613Z,99481.86
2018-12-08T09:08:49.938Z,99494.30
2018-12-08T09:11:18.461Z,99483.85
2018-12-08T09:13:46.762Z,99486.38
2018-12-08T09:16:15.106Z,99491.22
2018-12-08T09:18:43.445Z,99479.08
2018-12-08T09:21:11.754Z,99479.66
2018-12-08T09:23:40.078Z,99466.59
2018-12-08T09:26:08.408Z,99486.52
2018-12-08T09:28:36.698Z,99479.11
2018-12-08T09:31:05.033Z,99461.90
2018-12-08T09:33:33.625Z,99453.55
2018-12-08T09:36:01.940Z,99457.31
2018-12-08T09:38:30.240Z,99463.32
2018-12-08T09:40:58.593Z,99454.20
2018-12-08T09:43:26.899Z,99447.08
2018-12-08T09:45:55.222Z,99443.39
2018-12-08T09:48:23.546Z,99442.70
2018-12-08T09:50:54.873Z,99443.67
2018-12-08T09:53:23.176Z,99434.73
2018-12-08T09:55:51.939Z,99436.79
2018-12-08T09:58:20.306Z,99426.95
2018-12-08T10:00:48.654Z,99431.98
2018-12-08T10:03:17.151Z,99430.13
2018-12-08T10:05:45.501Z,99424.34
2018-12-08T10:08:13.807Z,99422.64
2018-12-08T10:10:42.131Z,99420.82
2018-12-08T10:13:10.532Z,99411.51
2018-12-08T10:15:39.582Z,99417.83
2018-12-08T10:18:08.064Z,99411.03
2018-12-08T10:20:36.516Z,99408.81
2018-12-08T10:23:04.878Z,99406.67
2018-12-08T10:25:33.221Z,99415.19
2018-12-08T10:28:01.511Z,99415.70
2018-12-08T10:30:29.860Z,99420.59
2018-12-08T10:32:58.706Z,99410.47
2018-12-08T10:35:27.071Z,99407.82
2018-12-08T10:37:55.360Z,99410.82
2018-12-08T10:40:23.940Z,99402.62
2018-12-08T10:42:52.252Z,99398.86
2018-12-08T10:45:20.599Z,99392.84
2018-12-08T10:47:48.933Z,99398.61
2018-12-08T10:50:17.280Z,99411.98
2018-12-08T10:52:45.624Z,99378.24
2018-12-08T10:55:13.990Z,99380.52
2018-12-08T10:57:42.306Z,99372.70
2018-12-08T11:00:12.645Z,99372.98
2018-12-08T11:02:41.129Z,99382.51
2018-12-08T11:05:09.497Z,99374.27
2018-12-08T11:07:37.876Z,99363.77
2018-12-08T11:10:06.285Z,99359.95
2018-12-08T11:12:34.588Z,99369.54
2018-12-08T11:15:03.042Z,99357.86
2018-12-08T11:17:31.363Z,99350.56
2018-12-08T11:19:59.702Z,99351.16
2018-12-08T11:22:28.023Z,99346.98
2018-12-08T11:24:56.707Z,99347.34
2018-12-08T11:27:25.030Z,99339.94
2018-12-08T11:29:53.422Z,99343.06
2018-12-08T11:32:21.813Z,99345.89
2018-12-08T11:34:50.125Z,99341.86
2018-12-08T11:37:18.445Z,99338.48
2018-12-08T11:39:46.761Z,99350.12
2018-12-08T11:42:16.120Z,99336.13
2018-12-08T11:44:45.167Z,99353.52
2018-12-08T11:47:13.689Z,99353.56
2018-12-08T11:49:43.070Z,99349.61
2018-12-08T11:52:11.602Z,99349.11
2018-12-08T11:54:39.942Z,99356.52
2018-12-08T11:57:10.249Z,99349.53
2018-12-08T11:59:38.571Z,99342.78
2018-12-08T12:02:06.938Z,99338.14
2018-12-08T12:04:35.222Z,99318.31
2018-12-08T12:07:03.510Z,99322.59
2018-12-08T12:09:31.924Z,99332.97
2018-12-08T12:12:00.232Z,99324.83
2018-12-08T12:14:41.271Z,99324.37
2018-12-08T12:17:09.569Z,99321.90
2018-12-08T12:19:37.902Z,99324.22
2018-12-08T12:22:06.249Z,99324.41
2018-12-08T12:24:34.579Z,99315.86
2018-12-08T12:27:02.918Z,99314.60
2018-12-08T12:29:31.638Z,99307.34
2018-12-08T12:31:59.945Z,99302.51
2018-12-08T12:34:28.300Z,99317.02
2018-12-08T12:36:56.632Z,99313.43
2018-12-08T12:39:24.938Z,99322.00
2018-12-08T12:41:53.214Z,99313.81
2018-12-08T12:44:21.505Z,99313.33
2018-12-08T12:46:49.834Z,99314.13
2018-12-08T12:49:18.195Z,99306.91
2018-12-08T12:51:46.614Z,99314.95
2018-12-08T12:54:14.914Z,99298.03
2018-12-08T12:56:43.244Z,99308.23
2018-12-08T12:59:11.829Z,99294.77
2018-12-08T13:01:40.208Z,99295.24
2018-12-08T13:04:08.500Z,99300.39
2018-12-08T13:06:36.875Z,99297.13
2018-12-08T13:09:06.559Z,99295.24
2018-12-08T13:11:34.865Z,99290.73
2018-12-08T13:14:03.337Z,99294.11
2018-12-08T13:16:31.697Z,99287.47
2018-12-08T13:19:00.027Z,99282.88
2018-12-08T13:21:28.381Z,99279.80
2018-12-08T13:23:56.701Z,99283.50
2018-12-08T13:26:25.106Z,99276.24
2018-12-08T13:28:53.473Z,99277.27
2018-12-08T13:31:21.814Z,99277.75
2018-12-08T13:33:52.087Z,99273.05
2018-12-08T13:36:20.563Z,99275.59
2018-12-08T13:38:48.900Z,99267.88
2018-12-08T13:41:17.274Z,99267.42
2018-12-08T13:43:51.419Z,99259.91
2018-12-08T13:46:19.873Z,99267.30
2018-12-08T13:48:48.199Z,99256.70
2018-12-08T13:51:16.589Z,99257.41
2018-12-08T13:53:44.941Z,99255.73
2018-12-08T13:56:13.254Z,99253.87
2018-12-08T13:58:41.754Z,99257.09
2018-12-08T14:01:10.134Z,99249.55
2018-12-08T14:03:38.442Z,99249.37
2018-12-08T14:06:06.826Z,99255.66
2018-12-08T14:08:35.130Z,99270.98
2018-12-08T14:11:03.514Z,99241.82
2018-12-08T14:13:31.848Z,99251.48
2018-12-08T14:16:00.150Z,99260.92
2018-12-08T14:18:28.667Z,99259.77
2018-12-08T14:20:57.423Z,99268.20
2018-12-08T14:23:25.748Z,99259.16
2018-12-08T14:25:54.084Z,99260.41
2018-12-08T14:28:22.412Z,99257.78
2018-12-08T14:30:50.711Z,99255.47
2018-12-08T14:33:19.003Z,99242.14
2018-12-08T14:35:47.460Z,99246.91
2018-12-08T14:38:15.784Z,99244.58
2018-12-08T14:40:44.175Z,99254.44
2018-12-08T14:43:12.666Z,99247.48
2018-12-08T14:45:40.952Z,99245.73
2018-12-08T14:48:09.488Z,99249.75
2018-12-08T14:50:37.825Z,99247.92
2018-12-08T14:53:06.207Z,99247.69
2018-12-08T14:55:34.505Z,99248.77
2018-12-08T14:58:03.822Z,99245.48
2018-12-08T15:00:32.626Z,99257.65
2018-12-08T15:03:00.936Z,99271.03
2018-12-08T15:05:29.539Z,99256.75
2018-12-08T15:07:57.817Z,99274.32
2018-12-08T15:10:26.301Z,99254.44
2018-12-08T15:12:54.676Z,99253.02
2018-12-08T15:15:22.994Z,99264.66
2018-12-08T15:17:51.330Z,99275.88
2018-12-08T15:20:20.160Z,99259.31
2018-12-08T15:22:48.470Z,99260.16
2018-12-08T15:25:16.871Z,99273.10
2018-12-08T15:27:45.643Z,99255.72
2018-12-08T15:30:14.093Z,99259.52
2018-12-08T15:32:42.474Z,99278.77
2018-12-08T15:35:10.825Z,99262.88
2018-12-08T15:37:39.227Z,99263.07
2018-12-08T15:40:07.653Z,99268.54
2018-12-08T15:42:36.019Z,99268.28
2018-12-08T15:45:06.754Z,99273.94
2018-12-08T15:47:35.094Z,99270.39
2018-12-08T15:50:05.849Z,99265.25
2018-12-08T15:52:34.234Z,99261.52
2018-12-08T15:55:02.585Z,99266.33
2018-12-08T15:57:30.894Z,99261.56
2018-12-08T15:59:59.235Z,99267.42
2018-12-08T16:02:27.545Z,99270.45
2018-12-08T16:04:55.903Z,99254.28
2018-12-08T16:07:24.243Z,99256.57
2018-12-08T16:09:52.534Z,99255.80
2018-12-08T16:12:20.950Z,99252.63
2018-12-08T16:14:49.330Z,99248.58
2018-12-08T16:17:17.703Z,99251.27
2018-12-08T16:19:46.044Z,99239.36
2018-12-08T16:22:14.762Z,99258.17
2018-12-08T16:24:43.034Z,99251.88
2018-12-08T16:27:11.465Z,99277.35
2018-12-08T16:29:39.834Z,99283.01
2018-12-08T16:32:08.214Z,99279.46
2018-12-08T16:34:36.792Z,99275.04
2018-12-08T16:37:05.081Z,99279.73
2018-12-08T16:39:33.466Z,99278.63
2018-12-08T16:42:01.800Z,99275.14
2018-12-08T16:44:30.145Z,99279.20
2018-12-08T16:46:58.457Z,99281.27
2018-12-08T16:49:26.863Z,99261.84
2018-12-08T16:51:55.160Z,99258.67
2018-12-08T16:54:23.446Z,99260.48
2018-12-08T16:56:52.262Z,99259.13
2018-12-08T16:59:20.655Z,99257.66
2018-12-08T17:01:52.438Z,99252.33
2018-12-08T17:04:22.048Z,99235.31
2018-12-08T17:06:50.427Z,99250.81
2018-12-08T17:09:18.792Z,99253.91
2018-12-08T17:11:47.169Z,99251.43
2018-12-08T17:14:15.523Z,99262.04
2018-12-08T17:16:43.965Z,99259.84
2018-12-08T17:19:12.231Z,99254.05
2018-12-08T17:21:40.632Z,99258.03
2018-12-08T17:24:08.958Z,99261.33
2018-12-08T17:26:37.470Z,99254.44
2018-12-08T17:29:06.135Z,99267.96
2018-12-08T17:31:35.017Z,99262.88
2018-12-08T17:34:03.431Z,99261.14
2018-12-08T17:36:31.774Z,99263.39
2018-12-08T17:39:00.803Z,99246.02
2018-12-08T17:41:29.123Z,99247.48
2018-12-08T17:43:57.440Z,99243.16
2018-12-08T17:46:25.807Z,99244.77
2018-12-08T17:48:54.104Z,99242.80
2018-12-08T17:51:22.713Z,99253.42
2018-12-08T17:53:51.021Z,99253.03
2018-12-08T17:56:19.332Z,99232.39
2018-12-08T17:58:47.641Z,99241.11
2018-12-08T18:01:16.197Z,99232.09
2018-12-08T18:03:44.475Z,99228.18
2018-12-08T18:06:12.769Z,99230.30
2018-12-08T18:08:41.149Z,99242.00
2018-12-08T18:11:09.474Z,99233.02
2018-12-08T18:13:37.758Z,99233.55
2018-12-08T18:16:06.166Z,99229.05
2018-12-08T18:18:34.520Z,99240.37
2018-12-08T18:21:02.851Z,99224.67
2018-12-08T18:23:31.874Z,99239.85
2018-12-08T18:26:00.186Z,99219.20
2018-12-08T18:28:28.478Z,99219.20
2018-12-08T18:30:56.889Z,99218.61
2018-12-08T18:33:25.261Z,99223.63
2018-12-08T18:35:53.609Z,99219.80
2018-12-08T18:38:21.978Z,99224.70
2018-12-08T18:40:50.267Z,99209.78
2018-12-08T18:43:23.215Z,99202.65
2018-12-08T18:45:51.540Z,99211.61
2018-12-08T18:48:19.849Z,99189.10
2018-12-08T18:50:48.193Z,99182.03
2018-12-08T18:53:16.524Z,99180.63
2018-12-08T18:55:44.879Z,99174.90
2018-12-08T18:58:13.245Z,99174.97
2018-12-08T19:00:41.585Z,99174.12
2018-12-08T19:03:10.063Z,99170.92
2018-12-08T19:05:38.825Z,99165.08
2018-12-08T19:08:07.224Z,99170.98
2018-12-08T19:10:35.541Z,99173.16
2018-12-08T19:13:03.953Z,99166.94
2018-12-08T19:15:32.322Z,99168.03
2018-12-08T19:18:00.650Z,99167.13
2018-12-08T19:20:29.016Z,99164.94
2018-12-08T19:22:57.315Z,99164.02
2018-12-08T19:25:25.679Z,99170.86
2018-12-08T19:27:54.518Z,99164.95
2018-12-08T19:30:22.854Z,99152.53
2018-12-08T19:32:51.135Z,99144.56
2018-12-08T19:35:19.529Z,99141.61
2018-12-08T19:37:47.817Z,99152.02
2018-12-08T19:40:16.218Z,99140.95
2018-12-08T19:42:44.710Z,99124.14
2018-12-08T19:45:13.207Z,99132.92
2018-12-08T19:47:41.550Z,99128.03
2018-12-08T19:50:10.035Z,99129.59
2018-12-08T19:52:38.374Z,99114.69
2018-12-08T19:55:06.825Z,99110.88
2018-12-08T19:57:35.117Z,99114.91
2018-12-08T20:00:04.033Z,99096.30
2018-12-08T20:02:32.364Z,99089.22
2018-12-08T20:05:00.792Z,99093.02
2018-12-08T20:07:29.107Z,99082.74
2018-12-08T20:09:57.435Z,99080.73
2018-12-08T20:12:26.399Z,99076.78
2018-12-08T20:14:54.729Z,99074.03
2018-12-08T20:17:23.056Z,99062.73
2018-12-08T20:19:51.474Z,99056.98
2018-12-08T20:22:19.812Z,99057.67
2018-12-08T20:24:48.219Z,99053.25
2018-12-08T20:27:16.516Z,99032.55
2018-12-08T20:29:44.817Z,99032.42
2018-12-08T20:32:13.288Z,99037.64
2018-12-08T20:34:42.626Z,99028.13
2018-12-08T20:37:10.948Z,99016.81
2018-12-08T20:39:39.286Z,99025.89
2018-12-08T20:42:07.647Z,99020.15
2018-12-08T20:44:36.134Z,99003.22
2018-12-08T20:47:04.502Z,98998.30
2018-12-08T20:49:32.817Z,98995.84
2018-12-08T20:52:01.172Z,98990.88
2018-12-08T20:54:29.486Z,98983.88
2018-12-08T20:56:57.872Z,98977.09
2018-12-08T20:59:26.171Z,98965.09
2018-12-08T21:01:54.495Z,98973.80
2018-12-08T21:04:22.828Z,98948.81
2018-12-08T21:06:51.139Z,98943.09
2018-12-08T21:09:19.524Z,98938.02
2018-12-08T21:11:48.113Z,98929.50
2018-12-08T21:14:16.410Z,98921.86
2018-12-08T21:16:44.719Z,98919.25
2018-12-08T21:19:13.516Z,98909.63
2018-12-08T21:21:42.930Z,98905.28
2018-12-08T21:24:11.242Z,98904.16
2018-12-08T21:26:39.595Z,98906.12
2018-12-08T21:29:07.914Z,98885.61
2018-12-08T21:31:36.255Z,98877.88
2018-12-08T21:34:04.647Z,98891.72
2018-12-08T21:36:32.997Z,98881.66
2018-12-08T21:39:01.339Z,98869.03
2018-12-08T21:41:29.786Z,98861.61
2018-12-08T21:43:58.091Z,98854.92
2018-12-08T21:46:26.377Z,98842.75
2018-12-08T21:48:54.706Z,98827.44
2018-12-08T21:51:23.032Z,98834.48
2018-12-08T21:53:51.335Z,98816.41
2018-12-08T21:56:19.676Z,98805.77
2018-12-08T21:58:47.972Z,98798.79
2018-12-08T22:01:16.611Z,98780.95
2018-12-08T22:03:45.366Z,98773.81
2018-12-08T22:06:13.694Z,98763.17
2018-12-08T22:08:42.017Z,98755.21
2018-12-08T22:11:10.494Z,98744.81
2018-12-08T22:13:38.803Z,98729.86
2018-12-08T22:16:07.123Z,98716.03
2018-12-08T22:18:35.422Z,98718.23
2018-12-08T22:21:03.764Z,98700.44
2018-12-08T22:23:32.074Z,98698.58
2018-12-08T22:26:00.942Z,98696.73
2018-12-08T22:28:29.253Z,98671.67
2018-12-08T22:30:57.550Z,98666.34
2018-12-08T22:33:25.870Z,98652.61
2018-12-08T22:35:54.196Z,98640.03
2018-12-08T22:38:22.479Z,98632.99
2018-12-08T22:40:50.896Z,98625.66
2018-12-08T22:43:19.172Z,98619.59
2018-12-08T22:45:47.445Z,98609.42
2018-12-08T22:48:15.901Z,98598.42
2018-12-08T22:50:44.207Z,98587.33
2018-12-08T22:53:12.497Z,98579.55
2018-12-08T22:55:40.824Z,98560.97
2018-12-08T22:58:09.227Z,98555.06
2018-12-08T23:00:46.688Z,98552.47
2018-12-08T23:03:15.164Z,98548.02
2018-12-08T23:05:43.668Z,98535.76
2018-12-08T23:08:12.493Z,98532.02
2018-12-08T23:10:40.848Z,98523.72
2018-12-08T23:13:09.120Z,98519.55
2018-12-08T23:15:37.541Z,98522.58
2018-12-08T23:18:05.860Z,98513.23
2018-12-08T23:20:34.233Z,98502.03
2018-12-08T23:23:02.711Z,98493.30
2018-12-08T23:25:31.117Z,98494.14
2018-12-08T23:27:59.456Z,98480.94
2018-12-08T23:30:27.957Z,98479.68
2018-12-08T23:32:56.330Z,98473.75
2018-12-08T23:35:24.666Z,98474.16
2018-12-08T23:37:53.149Z,98455.16
2018-12-08T23:40:21.469Z,98458.47
2018-12-08T23:42:49.809Z,98441.28
2018-12-08T23:45:18.147Z,98436.02
2018-12-08T23:47:46.487Z,98434.36
2018-12-08T23:50:14.793Z,98433.36
2018-12-08T23:52:43.315Z,98428.11
2018-12-08T23:55:11.647Z,98422.55
2018-12-08T23:57:39.973Z,98421.43
