createdAt,value
2018-05-23T00:01:12.305Z,9.20
2018-05-23T00:03:40.172Z,7.73
2018-05-23T00:06:07.788Z,10.67
2018-05-23T00:08:36.315Z,10.00
2018-05-23T00:11:04.120Z,10.30
2018-05-23T00:13:31.769Z,9.63
2018-05-23T00:15:59.390Z,6.07
2018-05-23T00:18:27.279Z,7.17
2018-05-23T00:20:55.040Z,6.77
2018-05-23T00:23:22.701Z,5.67
2018-05-23T00:25:50.359Z,7.13
2018-05-23T00:28:18.127Z,7.30
2018-05-23T00:30:45.998Z,9.73
2018-05-23T00:33:13.762Z,6.37
2018-05-23T00:35:41.549Z,8.10
2018-05-23T00:38:09.206Z,6.10
2018-05-23T00:40:36.949Z,11.07
2018-05-23T00:43:04.751Z,10.70
2018-05-23T00:45:32.391Z,7.77
2018-05-23T00:48:00.029Z,8.00
2018-05-23T00:50:27.747Z,8.70
2018-05-23T00:52:56.183Z,6.30
2018-05-23T00:55:33.734Z,9.43
2018-05-23T00:58:02.364Z,7.40
2018-05-23T01:00:29.980Z,5.93
2018-05-23T01:02:58.382Z,6.40
2018-05-23T01:05:26.095Z,7.03
2018-05-23T01:07:54.344Z,7.30
2018-05-23T01:12:49.805Z,8.73
2018-05-23T01:15:17.457Z,5.97
2018-05-23T01:17:45.200Z,10.73
2018-05-23T01:20:12.848Z,6.53
2018-05-23T01:22:40.461Z,6.77
2018-05-23T01:25:08.127Z,8.67
2018-05-23T01:27:36.521Z,8.33
2018-05-23T01:30:04.901Z,7.70
2018-05-23T01:32:33.425Z,9.93
2018-05-23T01:35:01.189Z,6.40
2018-05-23T01:37:28.873Z,7.27
2018-05-23T01:39:56.489Z,9.17
2018-05-23T01:42:24.123Z,7.27
2018-05-23T01:44:52.589Z,9.67
2018-05-23T01:47:20.224Z,8.83
2018-05-23T01:49:47.832Z,9.43
2018-05-23T01:52:16.363Z,7.33
2018-05-23T01:54:44.126Z,12.23
2018-05-23T01:57:11.765Z,6.57
2018-05-23T01:59:39.553Z,7.27
2018-05-23T02:02:07.320Z,8.57
2018-05-23T02:04:35.013Z,8.77
2018-05-23T02:07:04.283Z,9.10
2018-05-23T02:09:31.975Z,8.00
2018-05-23T02:11:59.813Z,10.43
2018-05-23T02:14:27.440Z,8.60
2018-05-23T02:16:55.100Z,10.23
2018-05-23T02:19:23.620Z,7.90
2018-05-23T02:21:51.384Z,7.00
2018-05-23T02:24:19.023Z,8.40
2018-05-23T02:26:46.732Z,6.77
2018-05-23T02:29:16.008Z,6.43
2018-05-23T02:31:43.626Z,9.30
2018-05-23T02:34:12.156Z,10.53
2018-05-23T02:36:39.828Z,7.67
2018-05-23T02:39:07.479Z,6.83
2018-05-23T02:41:35.242Z,9.17
2018-05-23T02:44:03.005Z,8.23
2018-05-23T02:46:30.874Z,6.77
2018-05-23T02:48:58.638Z,7.83
2018-05-23T02:51:26.506Z,11.30
2018-05-23T02:53:54.320Z,19.50
2018-05-23T02:56:22.709Z,20.67
2018-05-23T02:58:51.096Z,16.27
2018-05-23T03:01:18.738Z,19.17
2018-05-23T03:03:47.170Z,18.90
2018-05-23T03:06:14.936Z,17.37
2018-05-23T03:08:42.561Z,13.27
2018-05-23T03:11:10.981Z,15.57
2018-05-23T03:13:38.598Z,13.97
2018-05-23T03:16:07.134Z,12.30
2018-05-23T03:18:34.759Z,12.83
2018-05-23T03:21:02.451Z,11.43
2018-05-23T03:23:30.048Z,13.73
2018-05-23T03:25:58.504Z,14.27
2018-05-23T03:28:26.161Z,13.40
2018-05-23T03:30:53.771Z,12.43
2018-05-23T03:33:22.214Z,11.73
2018-05-23T03:35:49.893Z,13.27
2018-05-23T03:38:18.439Z,11.70
2018-05-23T03:40:46.206Z,14.03
2018-05-23T03:43:13.895Z,13.47
2018-05-23T03:45:41.734Z,12.60
2018-05-23T03:48:09.353Z,14.40
2018-05-23T03:50:37.771Z,12.50
2018-05-23T03:53:05.389Z,11.80
2018-05-23T03:55:33.816Z,14.07
2018-05-23T03:58:01.431Z,15.97
2018-05-23T04:00:41.777Z,13.13
2018-05-23T04:03:21.418Z,14.97
2018-05-23T04:06:01.231Z,11.10
2018-05-23T04:08:29.099Z,12.83
2018-05-23T04:10:56.766Z,12.00
2018-05-23T04:13:24.553Z,13.00
2018-05-23T04:15:52.221Z,13.63
2018-05-23T04:18:19.909Z,13.07
2018-05-23T04:20:47.716Z,11.17
2018-05-23T04:23:15.392Z,12.70
2018-05-23T04:25:43.019Z,11.50
2018-05-23T04:28:10.654Z,13.10
2018-05-23T04:30:39.093Z,12.03
2018-05-23T04:33:06.787Z,12.23
2018-05-23T04:35:35.264Z,11.10
2018-05-23T04:38:03.817Z,14.83
2018-05-23T04:40:31.508Z,13.90
2018-05-23T04:42:59.269Z,13.90
2018-05-23T04:45:26.935Z,13.87
2018-05-23T04:47:55.368Z,12.87
2018-05-23T04:50:23.256Z,12.30
2018-05-23T04:52:50.911Z,12.47
2018-05-23T04:55:19.393Z,11.30
2018-05-23T04:57:47.018Z,10.47
2018-05-23T05:00:14.823Z,12.23
2018-05-23T05:02:42.690Z,11.07
2018-05-23T05:05:10.451Z,10.20
2018-05-23T05:07:38.220Z,11.37
2018-05-23T05:10:05.871Z,12.67
2018-05-23T05:12:33.545Z,9.93
2018-05-23T05:15:01.422Z,9.90
2018-05-23T05:17:29.990Z,10.77
2018-05-23T05:19:57.691Z,10.73
2018-05-23T05:22:25.451Z,9.80
2018-05-23T05:24:53.107Z,10.67
2018-05-23T05:27:20.728Z,12.20
2018-05-23T05:29:48.381Z,10.27
2018-05-23T05:32:16.101Z,12.27
2018-05-23T05:34:43.902Z,11.23
2018-05-23T05:37:11.592Z,11.07
2018-05-23T05:39:39.236Z,11.67
2018-05-23T05:42:06.891Z,13.93
2018-05-23T05:44:34.687Z,10.37
2018-05-23T05:47:02.353Z,12.77
2018-05-23T05:49:30.010Z,9.80
2018-05-23T05:51:57.805Z,10.90
2018-05-23T05:54:25.646Z,11.87
2018-05-23T05:56:53.457Z,11.90
2018-05-23T05:59:21.871Z,11.83
2018-05-23T06:01:49.530Z,10.10
2018-05-23T06:04:17.251Z,12.27
2018-05-23T06:06:44.869Z,10.57
2018-05-23T06:09:12.533Z,12.13
2018-05-23T06:11:40.178Z,10.10
2018-05-23T06:14:07.967Z,10.23
2018-05-23T06:16:35.635Z,10.87
2018-05-23T06:19:03.410Z,10.57
2018-05-23T06:21:31.033Z,9.93
2018-05-23T06:23:58.754Z,12.67
2018-05-23T06:26:27.251Z,10.03
2018-05-23T06:28:55.629Z,9.83
2018-05-23T06:31:24.017Z,10.67
2018-05-23T06:33:52.518Z,9.93
2018-05-23T06:36:20.205Z,9.03
2018-05-23T06:38:47.866Z,9.57
2018-05-23T06:41:15.488Z,11.70
2018-05-23T06:43:44.025Z,10.00
2018-05-23T06:46:12.499Z,9.63
2018-05-23T06:48:40.285Z,10.50
2018-05-23T06:51:08.126Z,11.77
2018-05-23T06:53:35.924Z,11.30
2018-05-23T06:56:03.599Z,12.63
2018-05-23T06:58:31.977Z,10.30
2018-05-23T07:01:00.518Z,11.60
2018-05-23T07:03:28.161Z,14.37
2018-05-23T07:05:55.904Z,10.50
2018-05-23T07:08:24.296Z,10.53
2018-05-23T07:10:52.052Z,10.43
2018-05-23T07:13:19.851Z,9.60
2018-05-23T07:15:47.545Z,10.23
2018-05-23T07:18:15.229Z,9.53
2018-05-23T07:20:43.761Z,8.77
2018-05-23T07:23:11.731Z,11.87
2018-05-23T07:25:39.385Z,10.17
2018-05-23T07:28:07.160Z,11.57
2018-05-23T07:30:35.029Z,10.47
2018-05-23T07:33:05.132Z,10.93
2018-05-23T07:35:33.025Z,9.83
2018-05-23T07:38:00.879Z,11.87
2018-05-23T07:40:29.297Z,9.93
2018-05-23T07:42:57.709Z,10.63
2018-05-23T07:45:25.432Z,10.90
2018-05-23T07:47:53.223Z,12.17
2018-05-23T07:50:21.668Z,7.07
2018-05-23T07:52:49.345Z,8.90
2018-05-23T07:55:17.113Z,11.37
2018-05-23T07:57:45.522Z,6.97
2018-05-23T08:00:13.163Z,9.70
2018-05-23T08:02:41.597Z,11.23
2018-05-23T08:05:09.218Z,8.90
2018-05-23T08:07:37.777Z,8.30
2018-05-23T08:10:06.327Z,7.47
2018-05-23T08:12:34.014Z,6.80
2018-05-23T08:15:02.729Z,7.03
2018-05-23T08:17:30.541Z,9.83
2018-05-23T08:19:58.210Z,6.87
2018-05-23T08:22:25.866Z,7.80
2018-05-23T08:24:53.598Z,9.50
2018-05-23T08:27:21.340Z,7.40
2018-05-23T08:29:50.983Z,6.40
2018-05-23T08:32:18.766Z,9.40
2018-05-23T08:34:48.474Z,6.77
2018-05-23T08:37:16.181Z,7.87
2018-05-23T08:39:44.732Z,7.00
2018-05-23T08:42:12.502Z,8.03
2018-05-23T08:44:44.377Z,9.53
2018-05-23T08:47:12.934Z,7.10
2018-05-23T08:49:40.807Z,9.40
2018-05-23T08:52:08.578Z,6.67
2018-05-23T08:54:36.335Z,7.07
2018-05-23T08:57:03.976Z,8.10
2018-05-23T08:59:31.764Z,7.50
2018-05-23T09:01:59.455Z,8.90
2018-05-23T09:04:27.287Z,9.13
2018-05-23T09:06:54.961Z,7.43
2018-05-23T09:09:22.643Z,11.43
2018-05-23T09:11:51.612Z,8.67
2018-05-23T09:14:19.485Z,7.87
2018-05-23T09:16:47.166Z,9.70
2018-05-23T09:19:14.791Z,10.20
2018-05-23T09:21:42.502Z,8.80
2018-05-23T09:24:11.047Z,7.07
2018-05-23T09:26:38.810Z,9.83
2018-05-23T09:29:06.568Z,6.50
2018-05-23T09:31:34.187Z,7.87
2018-05-23T09:34:01.836Z,6.53
2018-05-23T09:36:29.666Z,7.43
2018-05-23T09:38:57.430Z,7.10
2018-05-23T09:41:25.228Z,7.83
2018-05-23T09:43:52.956Z,6.80
2018-05-23T09:46:20.720Z,6.93
2018-05-23T09:48:48.410Z,7.27
2018-05-23T09:51:16.153Z,7.47
2018-05-23T09:53:44.019Z,7.47
2018-05-23T09:56:11.784Z,8.57
2018-05-23T09:58:39.672Z,7.83
2018-05-23T10:01:07.522Z,7.80
2018-05-23T10:03:35.127Z,6.50
2018-05-23T10:06:03.686Z,9.13
2018-05-23T10:08:31.452Z,7.63
2018-05-23T10:10:59.101Z,7.47
2018-05-23T10:13:26.886Z,7.30
2018-05-23T10:15:55.305Z,7.27
2018-05-23T10:18:23.025Z,6.07
2018-05-23T10:20:50.863Z,9.17
2018-05-23T10:23:18.632Z,6.67
2018-05-23T10:25:46.294Z,6.23
2018-05-23T10:28:13.943Z,8.77
2018-05-23T10:30:41.720Z,9.43
2018-05-23T10:33:09.626Z,9.50
2018-05-23T10:35:37.381Z,7.73
2018-05-23T10:38:04.996Z,8.43
2018-05-23T10:40:32.637Z,8.67
2018-05-23T10:43:00.256Z,7.57
2018-05-23T10:45:28.820Z,6.70
2018-05-23T10:47:56.686Z,10.97
2018-05-23T10:50:24.353Z,6.30
2018-05-23T10:52:51.972Z,6.57
2018-05-23T10:55:19.597Z,8.33
2018-05-23T10:57:47.336Z,6.80
2018-05-23T11:00:15.031Z,6.37
2018-05-23T11:02:42.644Z,6.40
2018-05-23T11:05:10.325Z,6.97
2018-05-23T11:07:38.090Z,8.50
2018-05-23T11:10:05.758Z,6.90
2018-05-23T11:12:33.388Z,8.07
2018-05-23T11:15:01.092Z,8.43
2018-05-23T11:17:29.761Z,7.50
2018-05-23T11:19:57.417Z,7.43
2018-05-23T11:22:25.189Z,6.47
2018-05-23T11:24:52.827Z,6.63
2018-05-23T11:27:20.623Z,5.90
2018-05-23T11:29:48.447Z,7.00
2018-05-23T11:32:16.265Z,7.80
2018-05-23T11:34:43.937Z,6.10
2018-05-23T11:37:11.781Z,6.10
2018-05-23T11:39:39.660Z,7.33
2018-05-23T11:42:07.438Z,6.93
2018-05-23T11:44:35.103Z,9.37
2018-05-23T11:47:02.857Z,10.97
2018-05-23T11:49:30.702Z,8.67
2018-05-23T11:51:58.570Z,7.70
2018-05-23T11:54:26.335Z,7.33
2018-05-23T11:56:53.961Z,7.27
2018-05-23T11:59:21.659Z,8.27
2018-05-23T12:01:49.341Z,8.67
2018-05-23T12:04:16.965Z,14.10
2018-05-23T12:06:44.853Z,8.87
2018-05-23T12:09:12.750Z,9.13
2018-05-23T12:11:41.331Z,10.57
2018-05-23T12:14:10.026Z,7.33
2018-05-23T12:16:39.517Z,7.60
2018-05-23T12:19:08.794Z,8.17
2018-05-23T12:21:39.530Z,9.20
2018-05-23T12:24:07.240Z,8.50
2018-05-23T12:26:36.813Z,9.63
2018-05-23T12:29:04.565Z,8.13
2018-05-23T12:31:32.502Z,9.00
2018-05-23T12:34:00.425Z,9.03
2018-05-23T12:36:28.472Z,7.83
2018-05-23T12:38:56.172Z,9.80
2018-05-23T12:41:24.005Z,9.97
2018-05-23T12:43:51.619Z,11.53
2018-05-23T12:46:20.247Z,7.77
2018-05-23T12:48:49.632Z,7.60
2018-05-23T12:51:17.618Z,11.43
2018-05-23T12:53:45.309Z,8.23
2018-05-23T12:56:14.624Z,9.23
2018-05-23T12:58:42.272Z,10.40
2018-05-23T13:01:09.904Z,7.63
2018-05-23T13:03:37.697Z,8.03
2018-05-23T13:06:06.110Z,9.73
2018-05-23T13:08:34.504Z,7.27
2018-05-23T13:11:02.153Z,8.17
2018-05-23T13:13:30.610Z,7.40
2018-05-23T13:15:58.276Z,10.23
2018-05-23T13:18:25.902Z,9.10
2018-05-23T13:20:53.665Z,9.83
2018-05-23T13:23:21.916Z,7.33
2018-05-23T13:25:49.717Z,8.93
2018-05-23T13:28:17.498Z,8.53
2018-05-23T13:30:45.232Z,8.07
2018-05-23T13:33:13.123Z,7.73
2018-05-23T13:35:40.797Z,9.60
2018-05-23T13:38:08.441Z,15.33
2018-05-23T13:40:36.296Z,11.27
2018-05-23T13:43:04.063Z,7.53
2018-05-23T13:45:31.927Z,7.40
2018-05-23T13:47:59.610Z,8.10
2018-05-23T13:50:27.301Z,11.13
2018-05-23T13:52:55.763Z,8.70
2018-05-23T13:55:24.153Z,7.53
2018-05-23T13:57:51.981Z,9.07
2018-05-23T14:00:19.636Z,8.90
2018-05-23T14:02:47.408Z,8.03
2018-05-23T14:05:15.064Z,9.03
2018-05-23T14:07:42.775Z,7.77
2018-05-23T14:10:11.170Z,9.97
2018-05-23T14:12:39.598Z,7.60
2018-05-23T14:15:07.289Z,7.17
2018-05-23T14:17:36.658Z,9.57
2018-05-23T14:20:04.563Z,7.53
2018-05-23T14:22:32.322Z,10.67
2018-05-23T14:25:00.158Z,7.53
2018-05-23T14:27:27.921Z,7.87
2018-05-23T14:29:55.900Z,7.67
2018-05-23T14:32:23.620Z,8.07
2018-05-23T14:34:51.251Z,8.00
2018-05-23T14:37:19.009Z,7.90
2018-05-23T14:39:46.888Z,8.40
2018-05-23T14:42:15.538Z,8.13
2018-05-23T14:44:43.184Z,8.00
2018-05-23T14:47:10.889Z,9.03
2018-05-23T14:49:38.700Z,8.30
2018-05-23T14:52:06.497Z,9.23
2018-05-23T14:54:34.256Z,8.30
2018-05-23T14:57:01.866Z,7.27
2018-05-23T14:59:30.325Z,6.97
2018-05-23T15:01:58.063Z,6.93
2018-05-23T15:04:25.707Z,8.50
2018-05-23T15:06:53.488Z,7.03
2018-05-23T15:09:21.256Z,10.37
2018-05-23T15:11:48.930Z,8.50
2018-05-23T15:14:16.727Z,6.87
2018-05-23T15:16:44.361Z,6.73
2018-05-23T15:19:12.213Z,6.80
2018-05-23T15:21:39.914Z,6.20
2018-05-23T15:24:08.334Z,6.10
2018-05-23T15:26:36.100Z,7.23
2018-05-23T15:29:04.714Z,6.17
2018-05-23T15:31:32.717Z,7.97
2018-05-23T15:34:01.020Z,7.27
2018-05-23T15:36:28.719Z,5.67
2018-05-23T15:38:56.410Z,5.70
2018-05-23T15:41:26.827Z,7.60
2018-05-23T15:43:54.677Z,6.77
2018-05-23T15:46:26.240Z,5.00
2018-05-23T15:48:54.021Z,6.67
2018-05-23T15:51:23.231Z,5.33
2018-05-23T15:53:53.258Z,5.27
2018-05-23T15:56:20.947Z,5.17
2018-05-23T15:58:48.593Z,5.90
2018-05-23T16:01:17.019Z,10.30
2018-05-23T16:03:44.783Z,6.10
2018-05-23T16:06:12.592Z,5.60
2018-05-23T16:08:41.164Z,4.83
2018-05-23T16:11:09.740Z,5.93
2018-05-23T16:13:37.402Z,4.83
2018-05-23T16:16:05.242Z,8.90
2018-05-23T16:18:32.865Z,9.60
2018-05-23T16:21:02.930Z,5.83
2018-05-23T16:23:30.786Z,9.43
2018-05-23T16:25:58.598Z,5.63
2018-05-23T16:28:27.139Z,6.67
2018-05-23T16:30:55.934Z,6.10
2018-05-23T16:33:23.618Z,6.10
2018-05-23T16:35:51.235Z,4.80
2018-05-23T16:38:18.944Z,4.60
2018-05-23T16:40:46.633Z,5.50
2018-05-23T16:43:15.031Z,6.93
2018-05-23T16:45:42.749Z,4.93
2018-05-23T16:48:10.500Z,7.63
2018-05-23T16:50:38.117Z,4.83
2018-05-23T16:53:05.850Z,7.13
2018-05-23T16:55:34.293Z,7.10
2018-05-23T16:58:02.139Z,5.00
2018-05-23T17:00:30.161Z,5.13
2018-05-23T17:02:58.590Z,6.63
2018-05-23T17:05:26.301Z,7.77
2018-05-23T17:08:00.759Z,9.40
2018-05-23T17:10:28.562Z,6.17
2018-05-23T17:12:56.490Z,9.80
2018-05-23T17:15:27.776Z,5.80
2018-05-23T17:17:55.846Z,6.97
2018-05-23T17:20:24.496Z,5.53
2018-05-23T17:22:52.254Z,5.33
2018-05-23T17:25:20.747Z,6.13
2018-05-23T17:27:49.665Z,6.07
2018-05-23T17:30:17.864Z,7.57
2018-05-23T17:32:45.924Z,6.60
2018-05-23T17:35:13.848Z,6.10
2018-05-23T17:37:44.248Z,9.00
2018-05-23T17:40:15.154Z,6.30
2018-05-23T17:42:43.201Z,9.07
2018-05-23T17:45:12.119Z,8.67
2018-05-23T17:47:42.493Z,7.73
2018-05-23T17:50:10.668Z,8.60
2018-05-23T17:52:41.084Z,6.10
2018-05-23T17:55:09.004Z,7.80
2018-05-23T17:57:39.422Z,6.23
2018-05-23T18:00:12.073Z,6.70
2018-05-23T18:02:41.643Z,7.37
2018-05-23T18:05:10.789Z,6.83
2018-05-23T18:07:39.102Z,8.00
2018-05-23T18:10:07.862Z,7.73
2018-05-23T18:12:36.276Z,7.70
2018-05-23T18:15:08.226Z,9.60
2018-05-23T18:17:36.020Z,8.17
2018-05-23T18:20:06.643Z,8.10
2018-05-23T18:22:36.227Z,8.17
2018-05-23T18:25:05.541Z,7.90
2018-05-23T18:27:33.464Z,7.97
2018-05-23T18:30:01.369Z,8.33
2018-05-23T18:32:29.145Z,9.03
2018-05-23T18:34:58.333Z,7.77
2018-05-23T18:37:26.162Z,8.47
2018-05-23T18:39:54.072Z,8.77
2018-05-23T18:42:23.900Z,10.40
2018-05-23T18:44:52.588Z,8.47
2018-05-23T18:47:20.536Z,8.50
2018-05-23T18:49:48.399Z,8.97
2018-05-23T18:52:16.267Z,7.90
2018-05-23T18:54:44.140Z,8.50
2018-05-23T18:57:12.445Z,8.47
2018-05-23T18:59:40.246Z,9.00
2018-05-23T19:02:08.246Z,8.73
2018-05-23T19:04:36.237Z,8.70
2018-05-23T19:07:05.224Z,8.83
2018-05-23T19:09:32.893Z,9.40
2018-05-23T19:12:01.622Z,8.77
2018-05-23T19:14:29.535Z,9.27
2018-05-23T19:16:58.418Z,8.73
2018-05-23T19:19:27.622Z,9.27
2018-05-23T19:21:55.698Z,8.80
2018-05-23T19:24:25.117Z,9.30
2018-05-23T19:26:52.961Z,9.50
2018-05-23T19:29:21.381Z,8.97
2018-05-23T19:31:49.212Z,9.10
2018-05-23T19:34:16.923Z,8.60
2018-05-23T19:36:44.639Z,8.97
2018-05-23T19:39:16.427Z,8.70
2018-05-23T19:41:46.840Z,8.83
2018-05-23T19:44:14.923Z,9.50
2018-05-23T19:46:43.435Z,8.80
2018-05-23T19:49:12.181Z,8.47
2018-05-23T19:51:41.241Z,8.83
2018-05-23T19:54:09.128Z,9.57
2018-05-23T19:56:36.918Z,9.37
2018-05-23T19:59:04.762Z,9.07
2018-05-23T20:01:32.434Z,9.73
2018-05-23T20:04:02.560Z,8.97
2018-05-23T20:06:30.976Z,8.50
2018-05-23T20:08:59.611Z,9.20
2018-05-23T20:11:38.885Z,9.23
2018-05-23T20:14:07.295Z,7.77
2018-05-23T20:19:12.480Z,9.00
2018-05-23T20:21:40.168Z,8.33
2018-05-23T20:24:07.910Z,7.93
2018-05-23T20:26:35.559Z,7.70
2018-05-23T20:29:03.267Z,8.00
2018-05-23T20:31:30.905Z,10.40
2018-05-23T20:33:58.658Z,7.80
2018-05-23T20:36:26.292Z,9.90
2018-05-23T20:38:54.127Z,7.00
2018-05-23T20:41:22.565Z,9.50
2018-05-23T20:43:50.357Z,9.63
2018-05-23T20:46:18.041Z,6.17
2018-05-23T20:48:46.579Z,6.10
2018-05-23T20:51:14.250Z,6.47
2018-05-23T20:53:41.921Z,10.33
2018-05-23T20:56:09.671Z,6.27
2018-05-23T20:58:37.405Z,5.67
2018-05-23T21:01:06.634Z,5.20
2018-05-23T21:03:35.245Z,5.70
2018-05-23T21:06:02.908Z,6.27
2018-05-23T21:08:30.745Z,7.40
2018-05-23T21:10:58.522Z,9.03
2018-05-23T21:13:27.511Z,4.90
2018-05-23T21:15:56.087Z,6.20
2018-05-23T21:18:24.162Z,7.03
2018-05-23T21:20:52.259Z,6.13
2018-05-23T21:23:21.219Z,6.33
2018-05-23T21:25:49.399Z,6.67
2018-05-23T21:28:17.367Z,8.27
2018-05-23T21:30:45.653Z,5.20
2018-05-23T21:33:13.466Z,4.97
2018-05-23T21:35:41.484Z,7.63
2018-05-23T21:38:11.581Z,6.70
2018-05-23T21:40:39.680Z,6.17
2018-05-23T21:43:07.816Z,10.50
2018-05-23T21:45:35.808Z,6.53
2018-05-23T21:48:03.994Z,6.60
2018-05-23T21:50:32.685Z,4.40
2018-05-23T21:53:00.817Z,6.83
2018-05-23T21:55:29.529Z,6.13
2018-05-23T21:57:58.302Z,6.63
2018-05-23T22:00:26.924Z,5.10
2018-05-23T22:02:55.770Z,7.30
2018-05-23T22:05:58.507Z,5.23
2018-05-23T22:08:26.458Z,5.40
2018-05-23T22:10:55.217Z,6.93
2018-05-23T22:13:23.013Z,7.70
2018-05-23T22:15:52.464Z,5.33
2018-05-23T22:18:23.355Z,6.17
2018-05-23T22:20:52.296Z,7.90
2018-05-23T22:23:21.581Z,7.07
2018-05-23T22:25:51.061Z,6.00
2018-05-23T22:28:20.230Z,7.13
2018-05-23T22:30:49.416Z,5.23
2018-05-23T22:33:17.626Z,6.40
2018-05-23T22:35:47.437Z,5.93
2018-05-23T22:38:16.705Z,7.53
2018-05-23T22:40:45.964Z,7.13
2018-05-23T22:43:14.624Z,5.50
2018-05-23T22:45:43.718Z,6.60
2018-05-23T22:48:13.118Z,6.73
2018-05-23T22:50:41.741Z,4.90
2018-05-23T22:53:11.812Z,7.37
2018-05-23T22:55:41.157Z,6.83
2018-05-23T22:58:09.644Z,5.80
2018-05-23T23:00:38.460Z,7.80
2018-05-23T23:03:06.841Z,6.13
2018-05-23T23:05:35.787Z,7.47
2018-05-23T23:08:03.739Z,6.53
2018-05-23T23:10:32.143Z,7.87
2018-05-23T23:13:00.295Z,7.80
2018-05-23T23:15:29.539Z,7.40
2018-05-23T23:17:57.972Z,8.00
2018-05-23T23:20:27.174Z,5.50
2018-05-23T23:22:57.347Z,7.00
2018-05-23T23:25:25.463Z,7.17
2018-05-23T23:27:53.824Z,5.87
2018-05-23T23:30:21.812Z,8.50
2018-05-23T23:32:49.839Z,7.73
2018-05-23T23:35:17.653Z,5.50
2018-05-23T23:37:46.030Z,5.83
2018-05-23T23:40:14.207Z,5.10
2018-05-23T23:42:42.173Z,6.40
2018-05-23T23:45:11.167Z,7.97
2018-05-23T23:47:38.965Z,6.00
2018-05-23T23:50:06.801Z,5.30
2018-05-23T23:52:34.461Z,5.00
2018-05-23T23:55:02.068Z,7.13
2018-05-23T23:57:30.610Z,8.27
2018-05-23T23:59:58.243Z,5.30
