createdAt,value
2019-04-07T00:00:26.524Z,91.7586
2019-04-07T00:01:44.377Z,91.3649
2019-04-07T00:03:02.453Z,91.5663
2019-04-07T00:04:20.355Z,91.3390
2019-04-07T00:05:37.875Z,91.4290
2019-04-07T00:06:56.141Z,91.1223
2019-04-07T00:08:13.669Z,90.8110
2019-04-07T00:09:31.132Z,90.7790
2019-04-07T00:10:48.614Z,91.6365
2019-04-07T00:12:06.131Z,92.6787
2019-04-07T00:13:23.651Z,92.6604
2019-04-07T00:14:41.104Z,91.9570
2019-04-07T00:15:57.551Z,91.6320
2019-04-07T00:17:15.018Z,91.8502
2019-04-07T00:18:32.527Z,90.7851
2019-04-07T00:19:50.406Z,90.1884
2019-04-07T00:21:07.896Z,89.2790
2019-04-07T00:22:25.318Z,89.8222
2019-04-07T00:23:42.979Z,89.7719
2019-04-07T00:25:00.720Z,89.6529
2019-04-07T00:26:18.255Z,90.1396
2019-04-07T00:27:35.737Z,90.1350
2019-04-07T00:28:53.202Z,89.8512
2019-04-07T00:30:10.755Z,90.1808
2019-04-07T00:31:28.877Z,90.7073
2019-04-07T00:32:46.769Z,89.8466
2019-04-07T00:34:04.252Z,89.5949
2019-04-07T00:35:26.822Z,89.3523
2019-04-07T00:36:43.083Z,89.6758
2019-04-07T00:38:00.616Z,89.3248
2019-04-07T00:39:18.113Z,89.5979
2019-04-07T00:40:35.889Z,89.9840
2019-04-07T00:41:53.332Z,89.6666
2019-04-07T00:43:10.884Z,89.9550
2019-04-07T00:44:29.023Z,90.6294
2019-04-07T00:45:47.007Z,90.7256
2019-04-07T00:47:04.480Z,90.5959
2019-04-07T00:48:22.159Z,90.8721
2019-04-07T00:49:40.078Z,90.7530
2019-04-07T00:50:57.634Z,91.0323
2019-04-07T00:52:15.050Z,91.0185
2019-04-07T00:53:32.599Z,90.2769
2019-04-07T00:54:50.055Z,90.1747
2019-04-07T00:56:07.487Z,90.5043
2019-04-07T00:57:25.344Z,91.3069
2019-04-07T00:58:44.493Z,92.2774
2019-04-07T01:00:02.824Z,91.7998
2019-04-07T01:01:20.720Z,91.3024
2019-04-07T01:02:38.757Z,92.8801
2019-04-07T01:03:56.833Z,90.5791
2019-04-07T01:05:14.773Z,91.9417
2019-04-07T01:06:32.921Z,91.0536
2019-04-07T01:07:50.947Z,92.2454
2019-04-07T01:09:09.110Z,91.4107
2019-04-07T01:10:27.264Z,90.7469
2019-04-07T01:11:44.782Z,91.9463
2019-04-07T01:13:02.212Z,92.1126
2019-04-07T01:14:19.806Z,91.7144
2019-04-07T01:15:37.267Z,92.6192
2019-04-07T01:16:53.760Z,92.7398
2019-04-07T01:18:11.207Z,91.3573
2019-04-07T01:19:28.870Z,91.1604
2019-04-07T01:20:46.869Z,89.5125
2019-04-07T01:22:04.331Z,90.0938
2019-04-07T01:23:22.344Z,89.9229
2019-04-07T01:24:40.503Z,89.5994
2019-04-07T01:25:58.536Z,90.3639
2019-04-07T01:27:16.043Z,90.3670
2019-04-07T01:28:33.488Z,90.8629
2019-04-07T01:29:50.938Z,91.5114
2019-04-07T01:31:08.777Z,91.2062
2019-04-07T01:32:26.676Z,91.5953
2019-04-07T01:33:44.348Z,91.1879
2019-04-07T01:35:02.414Z,90.9712
2019-04-07T01:36:19.942Z,90.9819
2019-04-07T01:37:37.381Z,90.7576
2019-04-07T01:38:54.887Z,90.6844
2019-04-07T01:40:12.372Z,90.3822
2019-04-07T01:41:29.806Z,90.0694
2019-04-07T01:42:47.286Z,90.4906
2019-04-07T01:44:04.798Z,89.6208
2019-04-07T01:45:22.285Z,89.6773
2019-04-07T01:46:39.704Z,89.9428
2019-04-07T01:47:57.145Z,90.0008
2019-04-07T01:49:15.025Z,89.9245
2019-04-07T01:50:32.781Z,89.9474
2019-04-07T01:51:50.442Z,89.7581
2019-04-07T01:53:07.893Z,90.2113
2019-04-07T01:54:25.705Z,90.1656
2019-04-07T01:55:43.881Z,90.4829
2019-04-07T01:57:01.407Z,90.8568
2019-04-07T01:58:20.057Z,91.3695
2019-04-07T01:59:37.672Z,91.4748
2019-04-07T02:00:54.158Z,91.8410
2019-04-07T02:02:11.584Z,91.7586
2019-04-07T02:03:29.105Z,91.7861
2019-04-07T02:04:46.553Z,91.8746
2019-04-07T02:06:05.557Z,92.2179
2019-04-07T02:07:23.777Z,92.3552
2019-04-07T02:08:41.725Z,92.0577
2019-04-07T02:10:00.045Z,91.5984
2019-04-07T02:11:17.528Z,91.3619
2019-04-07T02:12:35.168Z,91.2749
2019-04-07T02:13:53.263Z,90.0648
2019-04-07T02:15:11.310Z,89.5079
2019-04-07T02:16:28.780Z,89.9733
2019-04-07T02:17:46.926Z,90.6371
2019-04-07T02:19:05.047Z,90.7896
2019-04-07T02:20:23.189Z,90.7195
2019-04-07T02:21:40.713Z,90.5562
2019-04-07T02:22:58.167Z,90.7378
2019-04-07T02:24:15.771Z,90.7103
2019-04-07T02:25:33.274Z,90.7011
2019-04-07T02:26:50.755Z,91.0216
2019-04-07T02:28:08.202Z,91.3466
2019-04-07T02:29:25.662Z,91.6259
2019-04-07T02:30:43.118Z,91.8105
2019-04-07T02:32:01.315Z,92.0394
2019-04-07T02:33:19.883Z,91.8730
2019-04-07T02:34:36.351Z,91.5434
2019-04-07T02:35:53.801Z,91.2322
2019-04-07T02:37:11.990Z,90.5745
2019-04-07T02:38:29.385Z,89.9153
2019-04-07T02:39:47.066Z,88.2979
2019-04-07T02:41:04.544Z,87.6493
2019-04-07T02:42:22.800Z,87.7989
2019-04-07T02:43:40.397Z,86.9169
2019-04-07T02:44:57.887Z,86.5583
2019-04-07T02:46:14.833Z,86.5858
2019-04-07T02:47:32.307Z,86.8879
2019-04-07T02:48:50.980Z,86.9245
2019-04-07T02:50:08.868Z,86.7109
2019-04-07T02:51:26.401Z,86.5278
2019-04-07T02:52:43.876Z,86.4271
2019-04-07T02:54:02.546Z,87.2129
2019-04-07T02:55:21.871Z,87.2816
2019-04-07T02:56:39.899Z,87.5013
2019-04-07T02:57:58.263Z,87.1672
2019-04-07T02:59:16.192Z,87.4510
2019-04-07T03:00:33.686Z,87.7394
2019-04-07T03:01:52.003Z,87.5257
2019-04-07T03:03:09.540Z,88.2078
2019-04-07T03:04:27.020Z,88.4764
2019-04-07T03:05:45.261Z,88.1895
2019-04-07T03:07:03.008Z,88.2658
2019-04-07T03:08:20.466Z,88.5084
2019-04-07T03:09:37.909Z,88.2948
2019-04-07T03:10:55.491Z,89.0776
2019-04-07T03:12:13.759Z,89.1035
2019-04-07T03:13:31.634Z,89.3050
2019-04-07T03:14:49.411Z,88.5679
2019-04-07T03:16:07.671Z,88.4993
2019-04-07T03:17:25.662Z,88.5863
2019-04-07T03:18:44.247Z,88.2536
2019-04-07T03:20:02.891Z,88.2475
2019-04-07T03:21:20.492Z,88.3452
2019-04-07T03:22:38.457Z,88.0018
2019-04-07T03:23:56.484Z,88.4352
2019-04-07T03:25:14.014Z,88.5832
2019-04-07T03:26:32.275Z,86.8193
2019-04-07T03:27:51.393Z,87.8309
2019-04-07T03:29:09.752Z,87.6173
2019-04-07T03:30:28.425Z,86.8238
2019-04-07T03:31:50.407Z,87.8401
2019-04-07T03:33:13.235Z,85.8824
2019-04-07T03:34:33.388Z,86.0243
2019-04-07T03:35:53.874Z,86.6545
2019-04-07T03:37:27.089Z,86.4485
2019-04-07T03:38:36.710Z,86.6224
2019-04-07T03:39:54.289Z,87.5517
2019-04-07T03:41:12.011Z,86.3996
2019-04-07T03:42:29.833Z,86.9078
2019-04-07T03:43:48.317Z,84.8600
2019-04-07T03:45:06.073Z,85.1545
2019-04-07T03:46:23.730Z,86.2654
2019-04-07T03:47:42.319Z,86.7613
2019-04-07T03:48:59.931Z,86.4179
2019-04-07T03:50:18.544Z,86.0777
2019-04-07T03:51:36.402Z,86.1891
2019-04-07T03:52:54.466Z,84.7822
2019-04-07T03:54:12.930Z,85.6214
2019-04-07T03:55:31.097Z,85.3544
2019-04-07T03:56:48.846Z,85.4109
2019-04-07T03:58:08.020Z,86.7185
2019-04-07T03:59:24.948Z,86.8025
2019-04-07T04:00:43.426Z,88.3116
2019-04-07T04:02:00.900Z,89.6529
2019-04-07T04:03:19.289Z,90.3487
2019-04-07T04:04:37.267Z,91.0170
2019-04-07T04:05:55.165Z,90.9819
2019-04-07T04:07:22.609Z,90.6889
2019-04-07T04:08:36.240Z,90.9575
2019-04-07T04:09:54.579Z,90.8995
2019-04-07T04:11:12.043Z,89.5247
2019-04-07T04:12:30.021Z,90.5425
2019-04-07T04:13:47.805Z,91.1040
2019-04-07T04:15:06.675Z,91.6396
2019-04-07T04:16:24.923Z,91.7495
2019-04-07T04:17:43.067Z,92.1080
2019-04-07T04:19:00.517Z,92.3766
2019-04-07T04:20:17.962Z,92.7123
2019-04-07T04:21:36.363Z,91.5389
2019-04-07T04:22:54.726Z,91.0719
2019-04-07T04:24:12.327Z,92.0790
2019-04-07T04:25:30.406Z,92.4407
2019-04-07T04:26:48.038Z,92.5551
2019-04-07T04:28:05.517Z,92.4147
2019-04-07T04:29:23.358Z,92.5734
2019-04-07T04:30:42.042Z,93.4905
2019-04-07T04:32:01.399Z,93.8232
2019-04-07T04:33:19.904Z,93.8094
2019-04-07T04:34:39.009Z,94.0764
2019-04-07T04:35:56.537Z,94.1451
2019-04-07T04:37:14.770Z,94.3130
2019-04-07T04:38:32.410Z,94.1863
2019-04-07T04:39:50.975Z,94.4823
2019-04-07T04:41:08.726Z,94.2824
2019-04-07T04:42:26.823Z,94.3816
2019-04-07T04:43:45.150Z,94.4106
2019-04-07T04:45:02.471Z,94.1588
2019-04-07T04:46:20.055Z,94.0337
2019-04-07T04:47:38.128Z,93.6812
2019-04-07T04:48:56.724Z,93.7240
2019-04-07T04:50:14.825Z,93.9193
2019-04-07T04:51:36.271Z,94.3038
2019-04-07T04:52:54.759Z,94.3694
2019-04-07T04:54:12.585Z,94.8302
2019-04-07T04:55:30.129Z,94.8135
2019-04-07T04:56:47.558Z,94.5342
2019-04-07T04:58:05.420Z,94.7494
2019-04-07T04:59:22.989Z,95.2056
2019-04-07T05:00:41.369Z,95.2468
2019-04-07T05:01:59.034Z,95.3018
2019-04-07T05:03:17.364Z,95.1980
2019-04-07T05:04:35.590Z,95.3079
2019-04-07T05:05:53.478Z,95.3887
2019-04-07T05:07:11.317Z,94.8272
2019-04-07T05:08:29.601Z,94.7677
2019-04-07T05:09:52.504Z,94.8455
2019-04-07T05:11:09.611Z,95.0957
2019-04-07T05:12:27.441Z,94.1161
2019-04-07T05:13:44.972Z,93.9101
2019-04-07T05:15:02.453Z,93.6645
2019-04-07T05:16:19.901Z,91.4809
2019-04-07T05:17:36.929Z,89.9229
2019-04-07T05:18:54.578Z,89.5705
2019-04-07T05:20:12.402Z,87.8279
2019-04-07T05:21:30.381Z,87.4205
2019-04-07T05:22:48.726Z,87.0893
2019-04-07T05:24:06.812Z,87.6616
2019-04-07T05:25:24.939Z,87.1077
2019-04-07T05:26:43.024Z,86.8879
2019-04-07T05:28:01.180Z,86.5049
2019-04-07T05:29:18.703Z,86.6178
2019-04-07T05:30:36.562Z,87.2633
2019-04-07T05:31:54.091Z,87.2740
2019-04-07T05:33:12.077Z,86.2470
2019-04-07T05:34:29.572Z,86.4485
2019-04-07T05:35:47.009Z,86.3752
2019-04-07T05:37:04.439Z,86.1921
2019-04-07T05:38:22.338Z,86.1295
2019-04-07T05:39:40.370Z,84.6143
2019-04-07T05:40:58.664Z,84.9470
2019-04-07T05:42:16.642Z,84.3931
2019-04-07T05:43:35.444Z,82.6215
2019-04-07T05:44:53.574Z,84.7425
2019-04-07T05:46:11.059Z,83.9963
2019-04-07T05:47:27.637Z,83.7308
2019-04-07T05:48:45.294Z,84.2847
2019-04-07T05:50:04.111Z,82.9877
2019-04-07T05:51:22.875Z,83.5554
2019-04-07T05:52:41.098Z,83.8804
2019-04-07T05:53:59.284Z,86.2989
2019-04-07T05:55:20.646Z,84.7700
2019-04-07T05:56:39.321Z,81.8891
2019-04-07T05:57:57.501Z,85.4658
2019-04-07T05:59:15.667Z,86.7475
2019-04-07T06:00:33.981Z,86.8299
2019-04-07T06:01:54.808Z,88.6229
2019-04-07T06:03:13.903Z,88.3574
2019-04-07T06:04:31.502Z,88.3085
2019-04-07T06:05:51.117Z,90.0435
2019-04-07T06:07:09.130Z,90.6416
2019-04-07T06:08:32.564Z,89.6361
2019-04-07T06:09:51.262Z,88.6503
2019-04-07T06:11:10.409Z,88.0201
2019-04-07T06:12:28.859Z,89.9138
2019-04-07T06:13:46.611Z,90.0145
2019-04-07T06:15:04.237Z,89.7536
2019-04-07T06:16:22.555Z,87.8401
2019-04-07T06:17:40.082Z,85.8457
2019-04-07T06:18:57.758Z,87.8676
2019-04-07T06:20:17.547Z,85.9083
2019-04-07T06:21:35.198Z,82.3117
2019-04-07T06:22:53.742Z,81.4954
2019-04-07T06:24:12.233Z,86.3478
2019-04-07T06:25:33.096Z,81.6480
2019-04-07T06:26:52.105Z,87.0314
2019-04-07T06:28:09.662Z,81.2573
2019-04-07T06:29:27.962Z,82.7909
2019-04-07T06:30:46.159Z,82.2232
2019-04-07T06:32:05.513Z,82.1912
2019-04-07T06:33:25.299Z,78.7594
2019-04-07T06:34:44.173Z,82.2324
2019-04-07T06:36:01.894Z,80.3296
2019-04-07T06:37:20.130Z,80.2106
2019-04-07T06:38:41.617Z,82.9419
2019-04-07T06:39:59.950Z,82.0142
2019-04-07T06:41:17.430Z,83.5691
2019-04-07T06:42:35.461Z,84.3809
2019-04-07T06:43:52.963Z,83.7980
2019-04-07T06:45:10.875Z,82.1195
2019-04-07T06:46:28.686Z,78.9731
2019-04-07T06:47:46.389Z,82.6139
2019-04-07T06:49:04.282Z,82.5681
2019-04-07T06:50:22.454Z,80.7492
2019-04-07T06:51:39.945Z,80.8698
2019-04-07T06:52:57.699Z,83.8178
2019-04-07T06:54:18.538Z,78.4619
2019-04-07T06:55:37.554Z,79.0188
2019-04-07T06:56:55.500Z,79.0753
2019-04-07T06:58:12.981Z,77.1145
2019-04-07T06:59:30.434Z,77.6059
2019-04-07T07:00:46.967Z,76.7407
2019-04-07T07:02:04.463Z,78.9914
2019-04-07T07:03:22.484Z,76.6491
2019-04-07T07:04:43.593Z,79.4308
2019-04-07T07:06:03.655Z,77.7279
2019-04-07T07:07:21.558Z,77.6745
2019-04-07T07:08:45.830Z,77.7478
2019-04-07T07:10:02.126Z,78.5122
2019-04-07T07:11:28.060Z,79.1241
2019-04-07T07:12:42.536Z,77.0916
2019-04-07T07:13:59.009Z,75.5444
2019-04-07T07:15:16.436Z,73.5927
2019-04-07T07:16:33.931Z,75.4314
2019-04-07T07:17:52.238Z,75.8831
2019-04-07T07:19:12.907Z,74.0475
2019-04-07T07:20:31.193Z,77.6608
2019-04-07T07:21:49.052Z,75.1980
2019-04-07T07:23:07.676Z,77.6837
2019-04-07T07:24:26.345Z,74.6883
2019-04-07T07:25:44.013Z,74.4854
2019-04-07T07:27:02.684Z,74.9447
2019-04-07T07:28:23.710Z,76.1303
2019-04-07T07:29:45.341Z,74.3526
2019-04-07T07:31:04.298Z,72.5414
2019-04-07T07:32:22.560Z,73.5927
2019-04-07T07:33:42.440Z,72.2530
2019-04-07T07:35:01.038Z,73.9818
2019-04-07T07:36:21.419Z,75.7412
2019-04-07T07:37:40.151Z,72.7047
2019-04-07T07:39:02.269Z,72.3812
2019-04-07T07:40:22.119Z,70.8522
2019-04-07T07:41:41.014Z,71.6808
2019-04-07T07:42:59.438Z,72.0500
2019-04-07T07:44:17.581Z,72.2515
2019-04-07T07:45:35.052Z,72.3354
2019-04-07T07:46:52.815Z,71.8624
2019-04-07T07:48:10.889Z,71.2596
2019-04-07T07:49:33.535Z,73.9467
2019-04-07T07:50:51.212Z,70.3624
2019-04-07T07:52:08.669Z,70.4311
2019-04-07T07:53:28.238Z,72.3980
2019-04-07T07:54:46.356Z,75.5093
2019-04-07T07:56:08.454Z,71.5618
2019-04-07T07:57:26.229Z,71.4061
2019-04-07T07:58:43.935Z,70.9209
2019-04-07T08:00:04.550Z,70.8644
2019-04-07T08:01:24.427Z,70.9758
2019-04-07T08:02:42.050Z,71.0216
2019-04-07T08:03:59.746Z,73.1945
2019-04-07T08:05:17.250Z,72.4620
2019-04-07T08:06:36.680Z,71.9966
2019-04-07T08:07:56.784Z,71.8456
2019-04-07T08:09:15.510Z,71.3817
2019-04-07T08:10:36.354Z,71.0491
2019-04-07T08:11:54.388Z,73.4051
2019-04-07T08:13:11.868Z,70.6600
2019-04-07T08:14:29.364Z,71.3268
2019-04-07T08:15:46.946Z,72.3491
2019-04-07T08:17:04.483Z,69.9550
2019-04-07T08:18:21.906Z,70.9575
2019-04-07T08:19:42.257Z,69.4362
2019-04-07T08:21:00.765Z,69.6300
2019-04-07T08:22:27.462Z,72.0500
2019-04-07T08:23:43.650Z,70.6630
2019-04-07T08:25:02.573Z,71.9951
2019-04-07T08:26:23.890Z,70.0130
2019-04-07T08:27:41.991Z,71.5160
2019-04-07T08:29:00.102Z,71.6579
2019-04-07T08:30:17.331Z,69.7765
2019-04-07T08:31:34.923Z,70.1656
2019-04-07T08:32:53.242Z,73.1716
2019-04-07T08:34:10.955Z,71.4290
2019-04-07T08:35:28.849Z,69.2485
2019-04-07T08:36:42.490Z,70.3716
2019-04-07T08:38:00.975Z,68.3146
2019-04-07T08:39:23.771Z,72.2896
2019-04-07T08:40:40.842Z,68.9067
2019-04-07T08:41:58.303Z,69.5872
2019-04-07T08:43:19.680Z,70.4997
2019-04-07T08:44:38.146Z,70.9941
2019-04-07T08:45:55.764Z,68.4535
2019-04-07T08:47:18.844Z,67.9896
2019-04-07T08:48:35.587Z,66.4652
2019-04-07T08:49:55.434Z,67.6616
2019-04-07T08:51:14.904Z,69.5842
2019-04-07T08:52:33.153Z,65.6519
2019-04-07T08:53:50.622Z,66.3798
2019-04-07T08:55:08.083Z,66.9596
2019-04-07T08:56:26.648Z,67.5242
2019-04-07T08:57:45.680Z,64.7715
2019-04-07T08:59:03.897Z,66.4530
2019-04-07T09:00:21.463Z,67.4586
2019-04-07T09:01:38.937Z,68.7190
2019-04-07T09:03:03.642Z,68.5176
2019-04-07T09:04:18.928Z,67.5471
2019-04-07T09:05:37.377Z,67.8904
2019-04-07T09:06:54.890Z,67.1519
2019-04-07T09:08:12.317Z,65.3635
2019-04-07T09:09:33.907Z,65.7801
2019-04-07T09:10:53.828Z,70.6035
2019-04-07T09:12:11.448Z,65.6565
2019-04-07T09:13:31.677Z,65.3361
2019-04-07T09:14:51.462Z,64.9653
2019-04-07T09:16:11.527Z,65.6382
2019-04-07T09:17:38.577Z,65.5558
2019-04-07T09:19:01.120Z,65.4124
2019-04-07T09:20:16.939Z,66.5675
2019-04-07T09:21:39.975Z,66.0807
2019-04-07T09:22:58.257Z,63.6515
2019-04-07T09:24:16.757Z,64.7730
2019-04-07T09:25:37.855Z,67.5700
2019-04-07T09:26:56.666Z,69.9306
2019-04-07T09:28:14.300Z,70.2190
2019-04-07T09:29:32.431Z,64.9058
2019-04-07T09:30:42.157Z,65.0187
2019-04-07T09:32:00.105Z,64.9454
2019-04-07T09:33:16.730Z,70.1595
2019-04-07T09:34:34.555Z,68.3207
2019-04-07T09:35:56.673Z,67.8676
2019-04-07T09:37:17.675Z,65.8305
2019-04-07T09:38:36.943Z,68.6046
2019-04-07T09:39:59.553Z,67.0298
2019-04-07T09:41:21.569Z,67.1931
2019-04-07T09:42:40.223Z,68.1926
2019-04-07T09:44:01.113Z,70.2647
2019-04-07T09:45:19.979Z,69.4423
2019-04-07T09:46:41.629Z,67.1977
2019-04-07T09:47:59.982Z,67.5151
2019-04-07T09:49:21.239Z,68.7968
2019-04-07T09:50:40.805Z,66.7399
2019-04-07T09:51:58.287Z,67.7897
2019-04-07T09:53:17.071Z,70.9117
2019-04-07T09:54:36.190Z,69.4789
2019-04-07T09:55:55.558Z,66.7231
2019-04-07T09:57:14.154Z,65.9083
2019-04-07T09:58:32.006Z,66.1540
2019-04-07T09:59:52.209Z,66.1189
2019-04-07T10:01:11.078Z,64.2832
2019-04-07T10:02:32.038Z,64.1535
2019-04-07T10:03:51.063Z,65.2110
2019-04-07T10:05:11.131Z,66.5949
2019-04-07T10:06:29.843Z,71.0719
2019-04-07T10:07:47.905Z,67.2129
2019-04-07T10:09:05.575Z,66.8605
2019-04-07T10:10:23.731Z,67.2663
2019-04-07T10:11:41.760Z,66.9200
2019-04-07T10:12:59.743Z,68.7144
2019-04-07T10:14:18.457Z,68.9067
2019-04-07T10:15:36.152Z,65.7526
2019-04-07T10:16:53.672Z,66.6636
2019-04-07T10:18:11.135Z,68.9601
2019-04-07T10:19:29.252Z,66.0533
2019-04-07T10:20:47.370Z,65.0706
2019-04-07T10:22:04.808Z,65.9083
2019-04-07T10:23:23.097Z,64.9058
2019-04-07T10:24:40.607Z,65.7511
2019-04-07T10:25:58.461Z,64.7257
2019-04-07T10:27:17.620Z,65.2491
2019-04-07T10:28:36.710Z,63.8758
2019-04-07T10:29:56.611Z,64.4297
2019-04-07T10:31:13.801Z,66.0319
2019-04-07T10:32:31.887Z,66.1418
2019-04-07T10:33:49.486Z,69.5888
2019-04-07T10:35:07.054Z,68.5206
2019-04-07T10:36:25.801Z,68.4337
2019-04-07T10:37:44.301Z,64.4938
2019-04-07T10:39:03.160Z,67.7119
2019-04-07T10:40:23.063Z,67.8996
2019-04-07T10:41:41.737Z,65.7511
2019-04-07T10:42:59.757Z,67.1336
2019-04-07T10:44:17.906Z,69.6239
2019-04-07T10:45:35.515Z,68.9250
2019-04-07T10:46:52.961Z,68.0003
2019-04-07T10:48:11.109Z,67.1427
2019-04-07T10:49:29.568Z,67.3320
2019-04-07T10:50:47.067Z,68.0873
2019-04-07T10:52:04.575Z,68.0995
2019-04-07T10:53:22.727Z,68.0598
2019-04-07T10:54:40.478Z,69.7993
2019-04-07T10:55:57.997Z,68.0720
2019-04-07T10:57:16.634Z,66.9383
2019-04-07T10:58:35.109Z,66.7811
2019-04-07T10:59:53.295Z,66.0822
2019-04-07T11:01:11.124Z,65.3223
2019-04-07T11:02:29.362Z,68.8228
2019-04-07T11:03:46.871Z,64.9134
2019-04-07T11:05:05.111Z,66.0990
2019-04-07T11:06:22.788Z,65.0477
2019-04-07T11:07:40.431Z,64.8096
2019-04-07T11:08:57.918Z,68.7129
2019-04-07T11:10:15.885Z,70.1060
2019-04-07T11:11:33.374Z,65.8671
2019-04-07T11:12:51.354Z,65.7893
2019-04-07T11:14:09.855Z,66.5431
2019-04-07T11:15:28.304Z,67.3533
2019-04-07T11:16:46.998Z,66.9917
2019-04-07T11:18:04.614Z,67.3503
2019-04-07T11:19:22.084Z,65.1575
2019-04-07T11:20:39.525Z,66.0395
2019-04-07T11:21:57.961Z,68.3711
2019-04-07T11:23:15.609Z,67.1672
2019-04-07T11:24:33.859Z,65.8885
2019-04-07T11:25:51.400Z,65.1942
2019-04-07T11:27:09.275Z,65.3666
2019-04-07T11:28:28.855Z,67.9850
2019-04-07T11:29:46.715Z,65.2949
2019-04-07T11:31:04.165Z,67.1443
2019-04-07T11:32:20.655Z,64.0436
2019-04-07T11:33:38.114Z,64.8722
2019-04-07T11:34:55.551Z,64.4068
2019-04-07T11:36:13.811Z,67.3213
2019-04-07T11:37:31.346Z,64.8127
2019-04-07T11:38:49.477Z,64.8173
2019-04-07T11:40:06.993Z,64.9332
2019-04-07T11:41:27.326Z,64.1825
2019-04-07T11:42:46.075Z,65.1163
2019-04-07T11:44:03.580Z,67.1748
2019-04-07T11:45:21.061Z,65.1652
2019-04-07T11:46:38.923Z,64.0665
2019-04-07T11:47:55.395Z,65.0919
2019-04-07T11:49:13.506Z,66.1555
2019-04-07T11:50:31.055Z,64.4831
2019-04-07T11:51:48.956Z,64.0177
2019-04-07T11:53:07.443Z,66.1311
2019-04-07T11:54:25.201Z,67.0558
2019-04-07T11:55:43.179Z,65.8289
2019-04-07T11:57:00.896Z,64.9683
2019-04-07T11:58:25.534Z,66.5995
2019-04-07T11:59:39.870Z,66.0227
2019-04-07T12:00:58.103Z,65.2888
2019-04-07T12:02:18.561Z,65.2384
2019-04-07T12:03:36.467Z,65.5772
2019-04-07T12:04:55.382Z,64.9226
2019-04-07T12:06:14.335Z,65.5406
2019-04-07T12:07:33.569Z,69.0349
2019-04-07T12:08:51.173Z,67.3182
2019-04-07T12:10:09.548Z,64.3641
2019-04-07T12:11:27.745Z,65.1560
2019-04-07T12:12:45.288Z,65.4414
2019-04-07T12:14:02.845Z,65.3498
2019-04-07T12:15:24.172Z,64.1901
2019-04-07T12:16:42.705Z,65.2842
2019-04-07T12:18:00.311Z,64.2649
2019-04-07T12:19:20.391Z,64.7028
2019-04-07T12:20:42.011Z,65.2110
2019-04-07T12:21:59.510Z,64.4739
2019-04-07T12:23:21.773Z,64.1917
2019-04-07T12:24:39.359Z,64.3931
2019-04-07T12:25:57.586Z,65.2293
2019-04-07T12:27:15.183Z,65.2338
2019-04-07T12:28:33.392Z,66.1494
2019-04-07T12:29:51.898Z,63.8651
2019-04-07T12:31:10.215Z,64.1810
2019-04-07T12:32:27.708Z,64.5747
2019-04-07T12:33:45.221Z,64.4617
2019-04-07T12:35:03.183Z,66.8406
2019-04-07T12:36:21.581Z,66.7277
2019-04-07T12:37:43.340Z,66.3142
2019-04-07T12:39:01.918Z,63.6332
2019-04-07T12:40:22.341Z,63.7110
2019-04-07T12:41:40.064Z,63.4638
2019-04-07T12:42:58.088Z,63.8376
2019-04-07T12:44:15.863Z,64.0803
2019-04-07T12:45:35.642Z,64.7623
2019-04-07T12:46:54.008Z,66.0487
2019-04-07T12:48:11.625Z,65.0645
2019-04-07T12:49:29.863Z,62.6566
2019-04-07T12:50:49.825Z,63.6286
2019-04-07T12:52:08.573Z,63.9857
2019-04-07T12:53:26.384Z,62.8641
2019-04-07T12:54:43.969Z,62.3499
2019-04-07T12:56:02.453Z,61.7884
2019-04-07T12:57:20.188Z,62.6978
2019-04-07T12:58:41.221Z,64.1001
2019-04-07T12:59:59.806Z,60.3403
2019-04-07T13:01:19.802Z,61.2299
2019-04-07T13:02:38.127Z,61.3489
2019-04-07T13:03:55.851Z,61.3214
2019-04-07T13:05:13.490Z,62.2782
2019-04-07T13:06:30.995Z,61.4206
2019-04-07T13:07:51.247Z,61.0880
2019-04-07T13:09:10.342Z,59.1134
2019-04-07T13:10:28.062Z,59.1409
2019-04-07T13:11:49.425Z,59.8550
2019-04-07T13:13:08.022Z,60.0076
2019-04-07T13:14:25.707Z,59.3164
2019-04-07T13:15:47.478Z,59.4400
2019-04-07T13:17:05.707Z,59.5483
2019-04-07T13:18:23.187Z,59.2279
2019-04-07T13:19:44.043Z,59.5438
2019-04-07T13:21:03.321Z,60.6165
2019-04-07T13:22:21.526Z,58.1857
2019-04-07T13:23:39.717Z,56.7971
2019-04-07T13:24:59.008Z,58.5733
2019-04-07T13:26:17.604Z,57.4426
2019-04-07T13:27:37.231Z,57.7188
2019-04-07T13:28:56.426Z,59.2432
2019-04-07T13:30:13.914Z,57.1542
2019-04-07T13:31:31.864Z,58.1979
2019-04-07T13:32:53.004Z,56.9543
2019-04-07T13:34:12.690Z,57.8195
2019-04-07T13:35:29.261Z,57.0397
2019-04-07T13:36:46.695Z,57.0871
2019-04-07T13:38:05.559Z,57.1084
2019-04-07T13:39:22.021Z,56.5744
2019-04-07T13:40:42.655Z,60.2075
2019-04-07T13:42:02.217Z,57.0214
2019-04-07T13:43:19.686Z,57.1099
2019-04-07T13:44:39.627Z,56.1990
2019-04-07T13:45:58.830Z,57.3877
2019-04-07T13:47:16.403Z,58.0575
2019-04-07T13:48:35.509Z,58.3276
2019-04-07T13:49:55.406Z,59.6323
2019-04-07T13:51:15.745Z,59.2981
2019-04-07T13:52:34.411Z,58.4726
2019-04-07T13:53:52.331Z,57.6501
2019-04-07T13:55:09.826Z,57.0321
2019-04-07T13:56:27.276Z,58.4634
2019-04-07T13:57:45.003Z,58.0835
2019-04-07T13:59:05.961Z,56.7422
2019-04-07T14:00:25.223Z,57.4243
2019-04-07T14:01:42.710Z,57.8180
2019-04-07T14:03:01.320Z,58.0240
2019-04-07T14:04:21.159Z,61.7197
2019-04-07T14:05:40.687Z,57.6532
2019-04-07T14:06:58.820Z,58.0880
2019-04-07T14:08:16.466Z,58.4329
2019-04-07T14:09:35.380Z,62.0813
2019-04-07T14:10:52.912Z,58.4771
2019-04-07T14:12:12.530Z,58.4100
2019-04-07T14:13:31.153Z,59.2462
2019-04-07T14:14:49.398Z,58.8708
2019-04-07T14:16:07.419Z,58.3597
2019-04-07T14:17:25.004Z,61.8006
2019-04-07T14:18:44.991Z,58.4588
2019-04-07T14:20:05.011Z,57.2427
2019-04-07T14:21:22.788Z,57.6211
2019-04-07T14:22:40.996Z,58.3413
2019-04-07T14:23:59.315Z,58.4497
2019-04-07T14:25:16.823Z,58.4451
2019-04-07T14:26:34.646Z,57.1176
2019-04-07T14:27:52.601Z,58.6694
2019-04-07T14:29:10.109Z,58.5931
2019-04-07T14:30:28.044Z,59.4354
2019-04-07T14:31:45.542Z,59.3256
2019-04-07T14:33:03.454Z,61.8570
2019-04-07T14:34:21.771Z,60.4379
2019-04-07T14:35:39.249Z,62.0294
2019-04-07T14:37:00.030Z,59.5590
2019-04-07T14:38:17.516Z,59.6811
2019-04-07T14:39:35.809Z,56.7071
2019-04-07T14:40:53.313Z,56.3134
2019-04-07T14:42:11.266Z,57.9843
2019-04-07T14:43:29.894Z,57.2152
2019-04-07T14:44:47.380Z,58.8952
2019-04-07T14:46:04.384Z,59.5850
2019-04-07T14:47:21.914Z,58.1125
2019-04-07T14:48:40.212Z,58.2025
2019-04-07T14:49:57.749Z,58.9960
2019-04-07T14:51:15.539Z,57.9736
2019-04-07T14:52:33.722Z,58.2895
2019-04-07T14:53:51.185Z,57.9568
2019-04-07T14:55:08.654Z,57.8103
2019-04-07T14:56:26.295Z,58.0484
2019-04-07T14:57:43.751Z,60.0397
2019-04-07T14:59:00.651Z,58.6511
2019-04-07T15:00:18.374Z,58.7015
2019-04-07T15:01:36.765Z,58.8891
2019-04-07T15:02:54.267Z,58.3902
2019-04-07T15:04:11.753Z,57.2931
2019-04-07T15:05:29.846Z,58.3139
2019-04-07T15:06:47.363Z,58.0606
2019-04-07T15:07:59.483Z,57.2564
2019-04-07T15:09:18.793Z,58.7213
2019-04-07T15:10:37.241Z,60.3052
2019-04-07T15:11:54.809Z,59.2798
2019-04-07T15:13:12.257Z,58.9868
2019-04-07T15:14:32.874Z,60.3189
2019-04-07T15:15:51.673Z,59.0402
2019-04-07T15:17:10.955Z,60.2731
2019-04-07T15:18:28.654Z,59.4308
2019-04-07T15:19:46.250Z,58.0377
2019-04-07T15:21:04.575Z,58.9441
2019-04-07T15:22:25.887Z,59.9344
2019-04-07T15:23:46.795Z,60.0015
2019-04-07T15:25:07.201Z,60.6851
2019-04-07T15:26:25.520Z,59.5254
2019-04-07T15:27:42.981Z,59.6674
2019-04-07T15:29:05.334Z,58.3917
2019-04-07T15:30:22.853Z,59.3286
2019-04-07T15:31:40.612Z,59.2386
2019-04-07T15:33:01.008Z,60.8621
2019-04-07T15:34:20.126Z,60.1587
2019-04-07T15:35:38.289Z,60.8530
2019-04-07T15:36:56.797Z,59.8245
2019-04-07T15:38:15.285Z,60.2625
2019-04-07T15:39:32.887Z,60.5417
2019-04-07T15:40:50.641Z,61.5305
2019-04-07T15:42:09.463Z,61.0239
2019-04-07T15:43:27.991Z,61.0361
2019-04-07T15:44:46.267Z,61.2573
2019-04-07T15:46:03.845Z,62.4659
2019-04-07T15:47:22.234Z,61.4679