createdAt,value
2022-08-26T00:01:10.421Z,94.88
2022-08-26T00:03:36.929Z,95.05
2022-08-26T00:06:03.457Z,95.16
2022-08-26T00:08:29.905Z,95.47
2022-08-26T00:10:56.364Z,95.57
2022-08-26T00:13:26.355Z,95.52
2022-08-26T00:15:53.554Z,95.42
2022-08-26T00:18:22.139Z,95.60
2022-08-26T00:20:49.208Z,95.61
2022-08-26T00:23:15.685Z,95.72
2022-08-26T00:25:42.822Z,95.79
2022-08-26T00:28:10.949Z,95.97
2022-08-26T00:30:37.894Z,95.95
2022-08-26T00:33:06.201Z,96.28
2022-08-26T00:35:34.680Z,96.60
2022-08-26T00:38:03.397Z,96.54
2022-08-26T00:40:34.034Z,96.45
2022-08-26T00:43:01.549Z,96.50
2022-08-26T00:45:37.742Z,96.51
2022-08-26T00:48:05.916Z,96.66
2022-08-26T00:50:38.498Z,96.78
2022-08-26T00:53:24.075Z,96.79
2022-08-26T00:56:03.409Z,96.81
2022-08-26T00:58:32.880Z,97.07
2022-08-26T01:01:00.709Z,97.00
2022-08-26T01:03:30.889Z,97.07
2022-08-26T01:06:00.175Z,97.07
2022-08-26T01:08:27.198Z,97.03
2022-08-26T01:10:55.966Z,97.04
2022-08-26T01:13:23.082Z,97.03
2022-08-26T01:15:54.945Z,97.23
2022-08-26T01:18:21.689Z,97.10
2022-08-26T01:21:11.387Z,97.17
2022-08-26T01:23:42.493Z,97.16
2022-08-26T01:26:25.469Z,97.15
2022-08-26T01:28:56.582Z,97.14
2022-08-26T01:31:27.778Z,97.19
2022-08-26T01:34:17.673Z,97.27
2022-08-26T01:36:51.398Z,97.36
2022-08-26T01:39:18.582Z,97.39
2022-08-26T01:41:46.192Z,97.43
2022-08-26T01:44:19.583Z,97.46
2022-08-26T01:46:48.761Z,97.54
2022-08-26T01:49:17.997Z,97.67
2022-08-26T01:51:46.437Z,97.54
2022-08-26T01:54:14.106Z,97.54
2022-08-26T01:56:41.043Z,97.60
2022-08-26T01:59:11.265Z,97.61
2022-08-26T02:01:38.974Z,97.63
2022-08-26T02:04:17.696Z,97.54
2022-08-26T02:06:45.135Z,97.59
2022-08-26T02:09:12.485Z,97.56
2022-08-26T02:11:41.869Z,97.63
2022-08-26T02:14:15.586Z,97.66
2022-08-26T02:16:45.358Z,97.64
2022-08-26T02:19:16.850Z,97.65
2022-08-26T02:21:44.297Z,97.68
2022-08-26T02:24:17.402Z,97.59
2022-08-26T02:26:46.150Z,97.68
2022-08-26T02:29:24.811Z,97.59
2022-08-26T02:31:52.883Z,97.72
2022-08-26T02:34:31.138Z,97.81
2022-08-26T02:37:00.021Z,97.97
2022-08-26T02:39:26.754Z,97.91
2022-08-26T02:41:53.170Z,97.92
2022-08-26T02:44:19.584Z,97.93
2022-08-26T02:46:47.114Z,97.88
2022-08-26T02:49:14.869Z,97.98
2022-08-26T02:51:41.349Z,98.03
2022-08-26T02:54:09.774Z,98.09
2022-08-26T02:56:37.090Z,98.12
2022-08-26T02:59:04.142Z,98.05
2022-08-26T03:01:34.234Z,98.10
2022-08-26T03:04:04.220Z,98.19
2022-08-26T03:06:30.936Z,98.12
2022-08-26T03:08:57.618Z,98.15
2022-08-26T03:11:27.521Z,98.22
2022-08-26T03:13:56.119Z,98.12
2022-08-26T03:16:22.612Z,98.12
2022-08-26T03:18:52.236Z,98.17
2022-08-26T03:21:20.935Z,98.18
2022-08-26T03:23:47.600Z,98.20
2022-08-26T03:26:15.066Z,98.26
2022-08-26T03:29:01.617Z,98.30
2022-08-26T03:31:29.404Z,98.26
2022-08-26T03:33:59.649Z,98.23
2022-08-26T03:36:27.087Z,98.23
2022-08-26T03:38:53.705Z,98.21
2022-08-26T03:41:21.303Z,98.25
2022-08-26T03:43:50.668Z,98.28
2022-08-26T03:46:18.426Z,98.23
2022-08-26T03:48:45.765Z,98.32
2022-08-26T03:51:15.034Z,98.36
2022-08-26T03:53:45.737Z,98.26
2022-08-26T03:56:12.834Z,98.36
2022-08-26T03:58:39.549Z,98.34
2022-08-26T04:01:10.193Z,98.32
2022-08-26T04:03:55.498Z,98.51
2022-08-26T04:06:21.966Z,98.54
2022-08-26T04:08:48.637Z,98.57
2022-08-26T04:11:20.857Z,98.47
2022-08-26T04:13:49.015Z,98.49
2022-08-26T04:16:17.336Z,98.57
2022-08-26T04:18:46.600Z,98.49
2022-08-26T04:21:15.162Z,98.50
2022-08-26T04:23:47.075Z,98.65
2022-08-26T04:26:15.133Z,98.68
2022-08-26T04:28:41.674Z,98.61
2022-08-26T04:31:12.432Z,98.76
2022-08-26T04:33:41.919Z,98.78
2022-08-26T04:36:09.220Z,98.78
2022-08-26T04:38:36.016Z,98.78
2022-08-26T04:41:03.321Z,98.83
2022-08-26T04:43:31.957Z,98.73
2022-08-26T04:46:01.322Z,98.80
2022-08-26T04:48:32.659Z,98.89
2022-08-26T04:51:02.235Z,98.88
2022-08-26T04:53:28.699Z,98.78
2022-08-26T04:55:55.487Z,98.82
2022-08-26T04:58:24.491Z,98.85
2022-08-26T05:00:53.755Z,98.80
2022-08-26T05:03:21.291Z,98.73
2022-08-26T05:05:50.002Z,98.76
2022-08-26T05:08:19.271Z,98.84
2022-08-26T05:10:57.017Z,98.70
2022-08-26T05:13:26.358Z,98.63
2022-08-26T05:15:53.456Z,98.64
2022-08-26T05:18:23.173Z,98.59
2022-08-26T05:20:53.915Z,98.52
2022-08-26T05:23:22.677Z,98.49
2022-08-26T05:25:50.413Z,98.39
2022-08-26T05:28:18.966Z,98.27
2022-08-26T05:30:46.375Z,98.15
2022-08-26T05:33:13.273Z,98.06
2022-08-26T05:35:39.935Z,97.93
2022-08-26T05:38:12.378Z,97.55
2022-08-26T05:40:44.991Z,97.45
2022-08-26T05:43:13.341Z,97.14
2022-08-26T05:45:54.992Z,96.72
2022-08-26T05:48:22.677Z,96.11
2022-08-26T05:50:52.395Z,95.84
2022-08-26T05:53:20.735Z,95.46
2022-08-26T05:55:49.714Z,94.01
2022-08-26T05:58:20.129Z,91.14
2022-08-26T06:00:56.359Z,87.96
2022-08-26T06:03:22.907Z,84.78
2022-08-26T06:05:49.359Z,82.74
2022-08-26T06:08:15.897Z,81.66
2022-08-26T06:10:51.097Z,79.49
2022-08-26T06:13:21.743Z,78.37
2022-08-26T06:15:50.552Z,77.00
2022-08-26T06:18:21.193Z,75.26
2022-08-26T06:20:54.637Z,73.93
2022-08-26T06:23:44.670Z,72.96
2022-08-26T06:26:13.102Z,70.59
2022-08-26T06:28:39.534Z,68.62
2022-08-26T06:31:06.208Z,68.93
2022-08-26T06:33:33.360Z,68.96
2022-08-26T06:36:01.079Z,66.97
2022-08-26T06:38:27.690Z,65.22
2022-08-26T06:40:54.939Z,64.72
2022-08-26T06:43:24.136Z,63.47
2022-08-26T06:45:52.481Z,64.09
2022-08-26T06:48:21.444Z,63.20
2022-08-26T06:50:49.976Z,63.05
2022-08-26T06:53:17.869Z,61.36
2022-08-26T06:55:47.518Z,59.99
2022-08-26T06:58:19.628Z,59.51
2022-08-26T07:00:47.665Z,58.43
2022-08-26T07:03:15.414Z,58.56
2022-08-26T07:05:43.435Z,57.63
2022-08-26T07:08:11.567Z,57.38
2022-08-26T07:10:39.262Z,57.01
2022-08-26T07:13:08.055Z,57.11
2022-08-26T07:15:38.752Z,55.31
2022-08-26T07:18:09.525Z,54.87
2022-08-26T07:20:42.427Z,54.13
2022-08-26T07:23:11.931Z,55.85
2022-08-26T07:25:40.142Z,52.45
2022-08-26T07:28:07.314Z,51.83
2022-08-26T07:30:34.149Z,50.75
2022-08-26T07:33:00.606Z,49.38
2022-08-26T07:35:27.061Z,51.47
2022-08-26T07:37:56.914Z,50.13
2022-08-26T07:40:26.040Z,49.38
2022-08-26T07:42:53.041Z,48.75
2022-08-26T07:45:19.522Z,49.00
2022-08-26T07:47:45.978Z,47.55
2022-08-26T07:50:12.416Z,47.94
2022-08-26T07:52:39.277Z,49.80
2022-08-26T07:55:09.756Z,47.24
2022-08-26T07:57:36.636Z,45.98
2022-08-26T08:00:09.030Z,46.50
2022-08-26T08:02:35.578Z,45.42
2022-08-26T08:05:02.291Z,44.59
2022-08-26T08:07:44.145Z,45.32
2022-08-26T08:10:15.795Z,44.36
2022-08-26T08:12:43.115Z,43.70
2022-08-26T08:15:11.525Z,42.79
2022-08-26T08:17:38.000Z,42.61
2022-08-26T08:20:05.881Z,42.05
2022-08-26T08:22:32.484Z,40.06
2022-08-26T08:24:59.390Z,40.81
2022-08-26T08:27:26.093Z,41.57
2022-08-26T08:29:56.895Z,41.24
2022-08-26T08:32:23.755Z,41.67
2022-08-26T08:34:50.359Z,41.66
2022-08-26T08:37:16.878Z,38.90
2022-08-26T08:39:43.281Z,39.60
2022-08-26T08:42:34.878Z,39.37
2022-08-26T08:45:08.962Z,39.58
2022-08-26T08:47:39.489Z,38.57
2022-08-26T08:50:15.602Z,39.63
2022-08-26T08:52:46.611Z,40.64
2022-08-26T08:55:18.035Z,37.59
2022-08-26T08:58:07.419Z,43.38
2022-08-26T09:01:00.653Z,42.69
2022-08-26T09:03:53.289Z,38.51
2022-08-26T09:06:20.431Z,36.92
2022-08-26T09:08:50.488Z,36.88
2022-08-26T09:11:19.221Z,39.04
2022-08-26T09:13:52.329Z,35.56
2022-08-26T09:16:40.859Z,38.93
2022-08-26T09:19:39.855Z,38.73
2022-08-26T09:22:09.333Z,37.51
2022-08-26T09:24:42.144Z,36.91
2022-08-26T09:27:45.517Z,35.70
2022-08-26T09:30:23.152Z,34.71
2022-08-26T09:33:01.854Z,35.92
2022-08-26T09:35:35.879Z,37.16
2022-08-26T09:38:19.793Z,36.76
2022-08-26T09:40:59.698Z,38.50
2022-08-26T09:43:28.362Z,36.51
2022-08-26T09:46:14.640Z,37.08
2022-08-26T09:48:42.646Z,37.86
2022-08-26T09:51:24.634Z,40.10
2022-08-26T09:53:57.991Z,37.88
2022-08-26T09:56:27.607Z,37.17
2022-08-26T09:58:55.537Z,36.30
2022-08-26T10:01:35.314Z,35.65
2022-08-26T10:04:23.352Z,34.24
2022-08-26T10:07:02.673Z,35.74
2022-08-26T10:09:33.252Z,36.30
2022-08-26T10:12:05.460Z,38.02
2022-08-26T10:14:37.077Z,40.33
2022-08-26T10:17:28.190Z,41.10
2022-08-26T10:20:15.789Z,40.90
2022-08-26T10:22:58.571Z,41.98
2022-08-26T10:25:33.316Z,40.68
2022-08-26T10:28:06.890Z,41.54
2022-08-26T10:30:40.169Z,42.90
2022-08-26T10:33:13.104Z,42.85
2022-08-26T10:35:50.035Z,42.38
2022-08-26T10:38:21.627Z,45.49
2022-08-26T10:40:56.523Z,44.13
2022-08-26T10:43:25.938Z,44.26
2022-08-26T10:45:56.963Z,43.04
2022-08-26T10:48:41.915Z,42.64
2022-08-26T10:51:11.379Z,41.43
2022-08-26T10:53:56.219Z,44.54
2022-08-26T10:56:53.412Z,46.58
2022-08-26T10:59:51.601Z,45.62
2022-08-26T11:02:28.311Z,44.16
2022-08-26T11:05:04.425Z,44.61
2022-08-26T11:07:45.727Z,44.12
2022-08-26T11:10:32.114Z,45.82
2022-08-26T11:13:00.035Z,42.56
2022-08-26T11:15:28.041Z,44.59
2022-08-26T11:18:33.485Z,45.34
2022-08-26T11:21:00.701Z,44.18
2022-08-26T11:23:30.556Z,47.18
2022-08-26T11:25:57.335Z,49.50
2022-08-26T11:28:44.550Z,49.60
2022-08-26T11:31:40.306Z,49.64
2022-08-26T11:34:12.510Z,50.86
2022-08-26T11:36:49.038Z,55.46
2022-08-26T11:39:29.010Z,58.89
2022-08-26T11:42:01.198Z,62.05
2022-08-26T11:44:40.586Z,62.77
2022-08-26T11:47:11.482Z,61.99
2022-08-26T11:49:38.737Z,58.69
2022-08-26T11:52:32.301Z,60.95
2022-08-26T11:55:17.920Z,59.58
2022-08-26T11:57:49.312Z,65.01
2022-08-26T12:00:22.986Z,67.60
2022-08-26T12:02:51.276Z,70.90
2022-08-26T12:05:30.998Z,77.86
2022-08-26T12:08:02.955Z,76.93
2022-08-26T12:10:33.532Z,80.71
2022-08-26T12:13:01.660Z,79.55
2022-08-26T12:15:31.111Z,80.26
2022-08-26T12:18:00.320Z,81.70
2022-08-26T12:20:48.772Z,83.73
2022-08-26T12:23:36.904Z,83.45
2022-08-26T12:26:10.379Z,82.40
2022-08-26T12:28:53.088Z,84.22
2022-08-26T12:31:40.872Z,82.78
2022-08-26T12:34:17.603Z,84.12
2022-08-26T12:36:48.678Z,85.18
2022-08-26T12:39:26.236Z,86.60
2022-08-26T12:41:58.236Z,87.21
2022-08-26T12:45:06.575Z,87.96
2022-08-26T12:47:43.515Z,87.97
2022-08-26T12:50:18.772Z,89.30
2022-08-26T12:53:15.257Z,88.89
2022-08-26T12:55:41.671Z,87.85
2022-08-26T12:58:23.658Z,87.68
2022-08-26T13:00:57.521Z,88.26
2022-08-26T13:03:43.303Z,88.36
2022-08-26T13:06:15.892Z,88.06
2022-08-26T13:09:06.476Z,88.54
2022-08-26T13:11:34.787Z,88.26
2022-08-26T13:14:10.128Z,88.38
2022-08-26T13:16:38.381Z,88.80
2022-08-26T13:19:10.646Z,89.25
2022-08-26T13:21:58.006Z,89.28
2022-08-26T13:24:38.420Z,89.72
2022-08-26T13:27:06.321Z,89.41
2022-08-26T13:29:33.086Z,89.30
2022-08-26T13:32:00.156Z,89.54
2022-08-26T13:34:27.192Z,91.16
2022-08-26T13:36:56.246Z,91.01
2022-08-26T13:39:24.203Z,90.90
2022-08-26T13:41:51.730Z,91.33
2022-08-26T13:44:18.855Z,91.88
2022-08-26T13:49:17.178Z,90.99
2022-08-26T13:51:43.887Z,91.08
2022-08-26T13:54:10.466Z,91.80
2022-08-26T13:56:37.481Z,91.28
2022-08-26T13:59:05.590Z,91.35
2022-08-26T14:01:34.721Z,91.37
2022-08-26T14:04:02.621Z,91.57
2022-08-26T14:06:29.375Z,91.48
2022-08-26T14:08:56.009Z,91.83
2022-08-26T14:11:23.104Z,91.31
2022-08-26T14:13:50.345Z,91.00
2022-08-26T14:16:25.249Z,91.19
2022-08-26T14:18:52.084Z,91.17
2022-08-26T14:21:18.825Z,91.20
2022-08-26T14:23:45.365Z,91.31
2022-08-26T14:26:28.155Z,91.14
2022-08-26T14:28:57.857Z,91.12
2022-08-26T14:31:24.566Z,91.36
2022-08-26T14:33:51.137Z,91.94
2022-08-26T14:36:31.975Z,91.23
2022-08-26T14:39:02.490Z,92.28
2022-08-26T14:41:30.876Z,92.22
2022-08-26T14:44:03.188Z,92.76
2022-08-26T14:46:33.410Z,92.73
2022-08-26T14:49:02.106Z,93.30
2022-08-26T14:51:30.091Z,94.08
2022-08-26T14:54:14.809Z,93.87
2022-08-26T14:56:54.065Z,94.78
2022-08-26T14:59:26.458Z,94.52
2022-08-26T15:01:54.360Z,94.24
2022-08-26T15:04:21.812Z,95.46
2022-08-26T15:06:48.822Z,94.72
2022-08-26T15:09:15.850Z,94.37
2022-08-26T15:11:42.378Z,94.56
2022-08-26T15:14:18.992Z,95.06
2022-08-26T15:16:48.258Z,94.70
2022-08-26T15:19:15.975Z,95.37
2022-08-26T15:21:43.325Z,94.41
2022-08-26T15:24:09.841Z,94.59
2022-08-26T15:26:36.296Z,94.81
2022-08-26T15:29:05.055Z,94.80
2022-08-26T15:31:32.941Z,95.40
2022-08-26T15:34:02.679Z,94.88
2022-08-26T15:36:30.928Z,94.86
2022-08-26T15:38:59.111Z,95.73
2022-08-26T15:41:26.177Z,94.97
2022-08-26T15:43:52.668Z,95.15
2022-08-26T15:46:20.164Z,95.14
2022-08-26T15:48:46.685Z,94.87
2022-08-26T15:51:27.747Z,94.80
2022-08-26T15:53:58.417Z,94.92
2022-08-26T15:56:28.233Z,95.11
2022-08-26T15:58:56.300Z,95.33
2022-08-26T16:01:27.355Z,95.42
2022-08-26T16:03:55.631Z,95.42
2022-08-26T16:06:27.451Z,95.43
2022-08-26T16:08:56.099Z,95.30
2022-08-26T16:11:23.588Z,95.08
2022-08-26T16:13:50.112Z,95.28
2022-08-26T16:16:17.368Z,95.34
2022-08-26T16:18:44.845Z,95.69
2022-08-26T16:21:16.312Z,95.80
2022-08-26T16:23:45.190Z,95.45
2022-08-26T16:26:15.862Z,95.52
2022-08-26T16:28:43.574Z,94.62
2022-08-26T16:31:10.856Z,95.53
2022-08-26T16:33:40.657Z,95.59
2022-08-26T16:36:08.315Z,96.09
2022-08-26T16:38:35.507Z,96.38
2022-08-26T16:41:02.223Z,96.17
2022-08-26T16:43:28.999Z,96.61
2022-08-26T16:45:56.043Z,96.51
2022-08-26T16:48:23.555Z,96.39
2022-08-26T16:50:50.878Z,96.47
2022-08-26T16:53:17.432Z,96.54
2022-08-26T16:55:48.669Z,96.33
2022-08-26T16:58:15.410Z,96.43
2022-08-26T17:00:42.628Z,96.39
2022-08-26T17:03:09.980Z,96.50
2022-08-26T17:05:36.934Z,96.56
2022-08-26T17:08:03.888Z,96.75
2022-08-26T17:10:30.806Z,96.88
2022-08-26T17:12:57.378Z,96.89
2022-08-26T17:15:24.348Z,97.19
2022-08-26T17:17:52.737Z,96.92
2022-08-26T17:20:21.192Z,97.07
2022-08-26T17:22:49.564Z,97.05
2022-08-26T17:25:35.546Z,97.01
2022-08-26T17:28:01.996Z,97.36
2022-08-26T17:30:30.778Z,97.35
2022-08-26T17:32:57.848Z,96.99
2022-08-26T17:35:24.652Z,96.82
2022-08-26T17:37:51.746Z,97.07
2022-08-26T17:40:21.500Z,97.07
2022-08-26T17:42:48.698Z,97.36
2022-08-26T17:45:15.757Z,97.19
2022-08-26T17:47:42.327Z,97.11
2022-08-26T17:50:11.529Z,97.37
2022-08-26T17:52:39.425Z,97.21
2022-08-26T17:55:11.957Z,97.58
2022-08-26T17:57:40.804Z,97.37
2022-08-26T18:00:14.022Z,97.53
2022-08-26T18:02:40.923Z,97.23
2022-08-26T18:05:08.733Z,97.55
2022-08-26T18:07:41.378Z,97.79
2022-08-26T18:10:13.512Z,97.49
2022-08-26T18:12:40.911Z,97.40
2022-08-26T18:15:07.918Z,97.76
2022-08-26T18:17:34.494Z,97.62
2022-08-26T18:20:01.078Z,97.66
2022-08-26T18:22:27.644Z,97.68
2022-08-26T18:24:58.900Z,97.58
2022-08-26T18:27:25.535Z,97.68
2022-08-26T18:29:52.044Z,97.63
2022-08-26T18:32:18.485Z,97.62
2022-08-26T18:34:45.026Z,97.89
2022-08-26T18:39:39.741Z,97.79
2022-08-26T18:42:06.591Z,98.04
2022-08-26T18:44:33.266Z,97.98
2022-08-26T18:46:59.715Z,98.25
2022-08-26T18:49:26.149Z,98.05
2022-08-26T18:51:52.601Z,98.18
2022-08-26T18:56:50.977Z,98.23
2022-08-26T18:59:18.263Z,98.41
2022-08-26T19:01:45.360Z,98.27
2022-08-26T19:04:15.489Z,98.39
2022-08-26T19:06:42.856Z,98.40
2022-08-26T19:09:11.925Z,98.52
2022-08-26T19:11:43.192Z,98.52
2022-08-26T19:14:13.619Z,98.65
2022-08-26T19:16:42.869Z,98.56
2022-08-26T19:19:09.851Z,98.81
2022-08-26T19:21:37.806Z,98.76
2022-08-26T19:24:15.110Z,98.62
2022-08-26T19:26:45.140Z,98.49
2022-08-26T19:29:12.544Z,98.78
2022-08-26T19:31:39.101Z,98.70
2022-08-26T19:34:05.753Z,98.83
2022-08-26T19:36:32.946Z,98.93
2022-08-26T19:39:00.277Z,98.78
2022-08-26T19:41:36.956Z,98.84
2022-08-26T19:44:07.137Z,98.69
2022-08-26T19:46:33.655Z,98.83
2022-08-26T19:49:00.187Z,98.92
2022-08-26T19:51:30.464Z,98.84
2022-08-26T19:53:58.904Z,98.90
2022-08-26T19:56:27.993Z,98.93
2022-08-26T19:58:55.496Z,99.02
2022-08-26T20:01:23.138Z,98.87
2022-08-26T20:03:49.907Z,98.86
2022-08-26T20:06:16.872Z,98.84
2022-08-26T20:08:44.366Z,98.96
2022-08-26T20:11:14.754Z,98.85
2022-08-26T20:13:41.914Z,99.05
2022-08-26T20:16:10.365Z,98.89
2022-08-26T20:18:55.533Z,98.88
2022-08-26T20:21:27.656Z,98.76
2022-08-26T20:24:16.119Z,98.80
2022-08-26T20:26:44.878Z,98.87
2022-08-26T20:29:13.720Z,98.92
2022-08-26T20:31:41.351Z,98.86
2022-08-26T20:34:08.172Z,98.87
2022-08-26T20:36:34.891Z,98.78
2022-08-26T20:39:01.351Z,98.84
2022-08-26T20:41:28.916Z,98.99
2022-08-26T20:43:55.900Z,98.95
2022-08-26T20:46:24.883Z,99.24
2022-08-26T20:48:53.111Z,99.11
2022-08-26T20:51:20.757Z,99.05
2022-08-26T20:53:47.564Z,98.98
2022-08-26T20:56:15.556Z,99.08
2022-08-26T20:58:42.646Z,99.15
2022-08-26T21:01:18.336Z,99.04
2022-08-26T21:03:45.810Z,99.28
2022-08-26T21:06:12.783Z,99.21
2022-08-26T21:08:42.632Z,99.13
2022-08-26T21:11:10.061Z,99.35
2022-08-26T21:13:54.449Z,99.27
2022-08-26T21:16:24.457Z,99.21
2022-08-26T21:18:51.163Z,99.11
2022-08-26T21:21:17.707Z,99.17
2022-08-26T21:23:44.455Z,99.29
2022-08-26T21:26:13.020Z,99.30
2022-08-26T21:28:41.873Z,99.07
2022-08-26T21:31:11.566Z,98.95
2022-08-26T21:33:38.840Z,98.99
2022-08-26T21:36:06.673Z,99.10
2022-08-26T21:38:33.809Z,99.22
2022-08-26T21:41:05.647Z,98.98
2022-08-26T21:43:35.429Z,99.00
2022-08-26T21:46:11.663Z,99.06
2022-08-26T21:48:39.726Z,98.97
2022-08-26T21:51:06.827Z,98.91
2022-08-26T21:53:33.473Z,98.89
2022-08-26T21:56:04.363Z,98.90
2022-08-26T21:58:30.953Z,98.92
2022-08-26T22:00:57.545Z,98.45
2022-08-26T22:03:24.127Z,98.73
2022-08-26T22:05:51.193Z,98.79
2022-08-26T22:08:22.907Z,98.87
2022-08-26T22:10:55.041Z,99.01
2022-08-26T22:13:28.869Z,98.89
2022-08-26T22:15:57.760Z,98.95
2022-08-26T22:18:25.959Z,99.02
2022-08-26T22:20:54.023Z,99.09
2022-08-26T22:23:20.922Z,99.13
2022-08-26T22:25:49.856Z,99.36
2022-08-26T22:28:17.385Z,99.34
2022-08-26T22:30:45.612Z,99.42
2022-08-26T22:33:13.152Z,99.60
2022-08-26T22:35:41.957Z,99.62
2022-08-26T22:38:09.325Z,99.66
2022-08-26T22:40:36.614Z,99.67
2022-08-26T22:43:04.509Z,99.62
2022-08-26T22:45:32.313Z,99.73
2022-08-26T22:48:04.989Z,99.86
2022-08-26T22:50:32.237Z,99.87
2022-08-26T22:52:58.685Z,99.79
2022-08-26T22:55:25.134Z,99.81
2022-08-26T22:57:51.642Z,99.80
2022-08-26T23:00:18.400Z,99.76
2022-08-26T23:02:45.369Z,99.84
2022-08-26T23:05:12.205Z,99.74
2022-08-26T23:07:38.698Z,99.70
2022-08-26T23:10:07.665Z,99.69
2022-08-26T23:12:37.901Z,99.67
2022-08-26T23:15:09.935Z,99.93
2022-08-26T23:17:36.987Z,99.87
2022-08-26T23:20:06.554Z,99.80
2022-08-26T23:22:33.076Z,99.74
2022-08-26T23:25:02.601Z,99.73
2022-08-26T23:27:36.852Z,99.76
2022-08-26T23:30:06.882Z,99.86
2022-08-26T23:32:33.361Z,99.81
2022-08-26T23:34:59.921Z,99.94
2022-08-26T23:37:31.925Z,99.99
2022-08-26T23:40:01.898Z,99.99
2022-08-26T23:42:29.817Z,99.99
2022-08-26T23:44:56.630Z,99.99
2022-08-26T23:47:23.123Z,99.99
2022-08-26T23:49:49.596Z,99.99
2022-08-26T23:52:34.643Z,99.99
2022-08-26T23:55:01.098Z,99.99
2022-08-26T23:57:27.569Z,99.99
2022-08-26T23:59:54.112Z,99.99
