createdAt,value
2022-09-12T00:04:39.050Z,14.07
2022-09-12T00:09:41.992Z,14.04
2022-09-12T00:14:46.106Z,14.06
2022-09-12T00:19:49.060Z,14.11
2022-09-12T00:24:51.820Z,14.17
2022-09-12T00:29:55.956Z,14.18
2022-09-12T00:34:59.055Z,13.96
2022-09-12T00:40:01.807Z,13.87
2022-09-12T00:45:06.804Z,13.79
2022-09-12T00:50:13.587Z,13.77
2022-09-12T00:55:20.346Z,13.76
2022-09-12T01:00:26.743Z,13.71
2022-09-12T01:05:32.206Z,13.68
2022-09-12T01:10:37.226Z,13.66
2022-09-12T01:15:41.785Z,13.61
2022-09-12T01:20:55.746Z,13.63
2022-09-12T01:26:25.640Z,13.62
2022-09-12T01:31:35.809Z,13.60
2022-09-12T01:36:46.259Z,13.69
2022-09-12T01:41:55.915Z,13.68
2022-09-12T01:47:08.409Z,13.62
2022-09-12T01:52:18.412Z,13.47
2022-09-12T01:57:26.274Z,13.38
2022-09-12T02:02:34.623Z,13.40
2022-09-12T02:07:39.020Z,13.36
2022-09-12T02:12:48.469Z,13.30
2022-09-12T02:17:54.891Z,13.35
2022-09-12T02:22:59.906Z,13.38
2022-09-12T02:28:07.655Z,13.52
2022-09-12T02:33:21.772Z,13.58
2022-09-12T02:38:32.807Z,13.40
2022-09-12T02:43:37.779Z,13.38
2022-09-12T02:48:44.585Z,13.51
2022-09-12T02:53:47.383Z,13.53
2022-09-12T02:58:50.452Z,13.42
2022-09-12T03:04:18.189Z,13.34
2022-09-12T03:09:29.715Z,13.37
2022-09-12T03:14:45.006Z,13.37
2022-09-12T03:19:57.892Z,13.28
2022-09-12T03:25:07.569Z,13.39
2022-09-12T03:30:12.512Z,13.51
2022-09-12T03:35:22.232Z,13.59
2022-09-12T03:40:25.671Z,13.66
2022-09-12T03:45:28.499Z,13.72
2022-09-12T03:50:32.625Z,13.68
2022-09-12T03:55:36.207Z,13.75
2022-09-12T04:00:40.059Z,13.78
2022-09-12T04:05:44.190Z,13.70
2022-09-12T04:10:47.053Z,13.72
2022-09-12T04:15:57.440Z,13.67
2022-09-12T04:21:05.123Z,13.66
2022-09-12T04:26:08.471Z,13.66
2022-09-12T04:31:15.562Z,13.66
2022-09-12T04:36:19.683Z,13.65
2022-09-12T04:41:24.665Z,13.65
2022-09-12T04:46:27.494Z,13.70
2022-09-12T04:51:33.758Z,13.77
2022-09-12T04:56:39.072Z,13.84
2022-09-12T05:01:41.855Z,13.91
2022-09-12T05:06:47.320Z,13.89
2022-09-12T05:12:05.854Z,13.95
2022-09-12T05:17:09.091Z,13.93
2022-09-12T05:22:13.331Z,14.04
2022-09-12T05:27:16.334Z,14.07
2022-09-12T05:32:19.052Z,14.17
2022-09-12T05:37:23.787Z,14.22
2022-09-12T05:42:26.661Z,14.29
2022-09-12T05:47:29.413Z,14.37
2022-09-12T05:52:34.594Z,14.46
2022-09-12T05:57:37.497Z,14.76
2022-09-12T06:02:40.357Z,15.08
2022-09-12T06:07:46.323Z,15.12
2022-09-12T06:12:49.133Z,15.15
2022-09-12T06:17:52.326Z,15.37
2022-09-12T06:22:56.364Z,15.49
2022-09-12T06:27:59.081Z,16.29
2022-09-12T06:33:01.894Z,18.64
2022-09-12T06:38:06.298Z,22.07
2022-09-12T06:43:09.479Z,25.77
2022-09-12T06:48:13.524Z,27.90
2022-09-12T06:53:24.158Z,27.60
2022-09-12T06:58:28.144Z,26.17
2022-09-12T07:03:31.744Z,26.01
2022-09-12T07:08:37.025Z,28.46
2022-09-12T07:13:40.308Z,28.69
2022-09-12T07:18:46.281Z,28.87
2022-09-12T07:23:51.790Z,29.23
2022-09-12T07:29:07.905Z,28.74
2022-09-12T07:34:18.653Z,27.62
2022-09-12T07:39:22.755Z,25.62
2022-09-12T07:44:26.944Z,26.66
2022-09-12T07:49:30.474Z,24.40
2022-09-12T07:54:34.672Z,21.96
2022-09-12T07:59:52.451Z,20.23
2022-09-12T08:04:55.867Z,19.78
2022-09-12T08:10:00.397Z,19.77
2022-09-12T08:15:03.259Z,19.16
2022-09-12T08:20:06.757Z,19.70
2022-09-12T08:25:11.460Z,19.83
2022-09-12T08:30:15.425Z,19.80
2022-09-12T08:35:18.175Z,20.23
2022-09-12T08:40:22.504Z,20.45
2022-09-12T08:45:32.074Z,20.66
2022-09-12T08:50:35.251Z,20.75
2022-09-12T08:55:42.278Z,20.65
2022-09-12T09:00:56.176Z,21.00
2022-09-12T09:06:08.992Z,21.01
2022-09-12T09:11:33.404Z,21.03
2022-09-12T09:16:38.920Z,21.02
2022-09-12T09:21:46.024Z,21.16
2022-09-12T09:26:56.471Z,21.17
2022-09-12T09:32:02.225Z,21.29
2022-09-12T09:37:13.732Z,21.43
2022-09-12T09:42:29.728Z,21.46
2022-09-12T09:47:32.538Z,21.52
2022-09-12T09:52:36.772Z,21.75
2022-09-12T09:57:46.653Z,21.86
2022-09-12T10:03:02.812Z,21.88
2022-09-12T10:08:08.187Z,21.89
2022-09-12T10:13:25.476Z,22.26
2022-09-12T10:18:36.693Z,22.25
2022-09-12T10:23:41.119Z,22.33
2022-09-12T10:28:48.353Z,22.65
2022-09-12T10:33:52.843Z,22.88
2022-09-12T10:39:00.792Z,23.09
2022-09-12T10:44:10.735Z,22.77
2022-09-12T10:49:21.240Z,22.80
2022-09-12T10:54:27.188Z,23.45
2022-09-12T10:59:48.152Z,23.65
2022-09-12T11:05:01.296Z,23.56
2022-09-12T11:10:17.831Z,23.32
2022-09-12T11:15:42.595Z,22.88
2022-09-12T11:21:07.441Z,23.61
2022-09-12T11:26:23.572Z,23.54
2022-09-12T11:31:44.361Z,23.93
2022-09-12T11:37:10.407Z,24.25
2022-09-12T11:42:22.549Z,23.78
2022-09-12T11:47:31.031Z,23.52
2022-09-12T11:52:39.906Z,23.83
2022-09-12T11:57:46.218Z,24.32
2022-09-12T12:02:59.366Z,23.96
2022-09-12T12:08:05.537Z,23.88
2022-09-12T12:13:18.044Z,24.10
2022-09-12T12:18:26.763Z,23.90
2022-09-12T12:23:32.372Z,23.73
2022-09-12T12:28:59.046Z,24.12
2022-09-12T12:34:23.922Z,23.86
2022-09-12T12:40:02.803Z,24.07
2022-09-12T12:45:45.341Z,24.07
2022-09-12T12:50:52.536Z,23.97
2022-09-12T12:55:57.508Z,24.34
2022-09-12T13:01:12.875Z,24.54
2022-09-12T13:06:32.648Z,24.72
2022-09-12T13:11:40.889Z,24.19
2022-09-12T13:16:55.809Z,24.60
2022-09-12T13:22:02.501Z,24.65
2022-09-12T13:27:18.569Z,24.92
2022-09-12T13:32:21.478Z,24.61
2022-09-12T13:37:49.695Z,24.81
2022-09-12T13:43:07.695Z,24.41
2022-09-12T13:48:16.713Z,24.34
2022-09-12T13:53:23.184Z,24.23
2022-09-12T13:58:28.114Z,24.18
2022-09-12T14:03:50.620Z,24.24
2022-09-12T14:08:58.301Z,24.21
2022-09-12T14:14:03.451Z,24.25
2022-09-12T14:19:06.401Z,24.09
2022-09-12T14:24:14.754Z,24.27
2022-09-12T14:29:18.613Z,24.06
2022-09-12T14:34:21.487Z,23.70
2022-09-12T14:39:32.019Z,23.03
2022-09-12T14:44:36.466Z,22.74
2022-09-12T14:49:39.426Z,22.89
2022-09-12T14:54:57.016Z,22.49
2022-09-12T15:00:17.789Z,22.32
2022-09-12T15:05:26.701Z,22.28
2022-09-12T15:10:34.934Z,22.35
2022-09-12T15:15:38.484Z,22.46
2022-09-12T15:20:42.920Z,22.56
2022-09-12T15:25:47.565Z,22.41
2022-09-12T15:30:53.052Z,22.59
2022-09-12T15:35:55.909Z,22.53
2022-09-12T15:41:00.159Z,22.36
2022-09-12T15:46:06.641Z,22.21
2022-09-12T15:51:15.395Z,22.13
2022-09-12T15:56:21.531Z,21.91
2022-09-12T16:01:24.372Z,21.87
2022-09-12T16:06:27.645Z,21.78
2022-09-12T16:11:32.899Z,21.87
2022-09-12T16:16:36.142Z,21.92
2022-09-12T16:21:39.205Z,21.85
2022-09-12T16:26:43.439Z,21.69
2022-09-12T16:31:46.413Z,21.52
2022-09-12T16:36:49.184Z,21.32
2022-09-12T16:41:53.240Z,21.31
2022-09-12T16:46:56.098Z,21.19
2022-09-12T16:51:58.801Z,21.01
2022-09-12T16:57:05.142Z,20.91
2022-09-12T17:02:08.478Z,20.98
2022-09-12T17:07:11.347Z,20.87
2022-09-12T17:12:15.586Z,20.82
2022-09-12T17:17:18.301Z,20.86
2022-09-12T17:22:20.989Z,20.87
2022-09-12T17:28:32.002Z,20.72
2022-09-12T17:33:35.118Z,20.65
2022-09-12T17:38:39.554Z,20.67
2022-09-12T17:43:44.035Z,20.62
2022-09-12T17:48:51.525Z,20.57
2022-09-12T17:54:00.107Z,20.56
2022-09-12T17:59:06.600Z,20.61
2022-09-12T18:04:10.479Z,20.57
2022-09-12T18:09:13.644Z,20.50
2022-09-12T18:14:18.894Z,20.52
2022-09-12T18:19:23.235Z,20.42
2022-09-12T18:24:26.420Z,20.42
2022-09-12T18:29:31.270Z,20.32
2022-09-12T18:34:33.969Z,20.26
2022-09-12T18:39:37.181Z,20.08
2022-09-12T18:44:41.519Z,19.97
2022-09-12T18:49:44.546Z,19.96
2022-09-12T18:54:47.624Z,19.94
2022-09-12T18:59:53.095Z,19.93
2022-09-12T19:04:55.979Z,19.82
2022-09-12T19:09:58.816Z,19.65
2022-09-12T19:15:03.889Z,19.43
2022-09-12T19:20:07.518Z,19.28
2022-09-12T19:25:10.798Z,19.17
2022-09-12T19:30:15.558Z,19.05
2022-09-12T19:35:18.506Z,19.03
2022-09-12T19:40:21.455Z,19.03
2022-09-12T19:45:25.704Z,19.04
2022-09-12T19:50:29.100Z,19.03
2022-09-12T19:55:32.890Z,18.99
2022-09-12T20:00:38.124Z,18.93
2022-09-12T20:05:42.854Z,18.91
2022-09-12T20:10:46.181Z,18.82
2022-09-12T20:15:50.499Z,18.78
2022-09-12T20:20:53.461Z,18.63
2022-09-12T20:25:56.281Z,18.63
2022-09-12T20:31:03.795Z,18.82
2022-09-12T20:36:09.030Z,18.82
2022-09-12T20:41:12.458Z,18.90
2022-09-12T20:46:20.984Z,18.78
2022-09-12T20:51:26.587Z,18.73
2022-09-12T20:56:31.453Z,18.70
2022-09-12T21:01:35.849Z,18.60
2022-09-12T21:06:38.741Z,18.49
2022-09-12T21:11:41.866Z,18.46
2022-09-12T21:16:46.185Z,18.58
2022-09-12T21:21:48.913Z,18.56
2022-09-12T21:26:51.670Z,18.48
2022-09-12T21:31:55.736Z,18.32
2022-09-12T21:36:58.499Z,18.22
2022-09-12T21:42:01.198Z,18.30
2022-09-12T21:47:05.912Z,18.35
2022-09-12T21:52:08.633Z,18.50
2022-09-12T21:57:11.325Z,18.39
2022-09-12T22:02:16.035Z,18.43
2022-09-12T22:07:19.091Z,18.49
2022-09-12T22:12:22.352Z,18.57
2022-09-12T22:17:26.466Z,18.54
2022-09-12T22:22:46.651Z,18.51
2022-09-12T22:27:49.513Z,18.58
2022-09-12T22:32:53.675Z,18.53
2022-09-12T22:37:56.390Z,18.60
2022-09-12T22:42:59.082Z,18.58
2022-09-12T22:48:07.338Z,18.65
2022-09-12T22:53:12.029Z,18.73
2022-09-12T22:58:14.780Z,18.70
2022-09-12T23:03:19.718Z,18.77
2022-09-12T23:08:22.455Z,18.65
2022-09-12T23:13:25.183Z,18.72
2022-09-12T23:18:29.645Z,18.67
2022-09-12T23:23:33.127Z,18.57
2022-09-12T23:28:36.272Z,18.49
2022-09-12T23:33:40.326Z,18.53
2022-09-12T23:38:44.405Z,18.50
2022-09-12T23:43:47.525Z,18.54
2022-09-12T23:48:53.194Z,18.47
2022-09-12T23:53:56.299Z,18.45
2022-09-12T23:58:59.039Z,18.47
