createdAt,value
2022-09-02T00:00:49.850Z,3.35
2022-09-02T00:05:49.644Z,3.78
2022-09-02T00:08:19.725Z,3.03
2022-09-02T00:10:49.891Z,2.63
2022-09-02T00:13:23.413Z,3.63
2022-09-02T00:15:51.661Z,3.10
2022-09-02T00:18:24.530Z,3.45
2022-09-02T00:20:54.724Z,3.97
2022-09-02T00:23:32.243Z,3.38
2022-09-02T00:25:59.861Z,2.90
2022-09-02T00:28:29.847Z,2.85
2022-09-02T00:30:58.006Z,4.15
2022-09-02T00:33:27.326Z,2.95
2022-09-02T00:35:54.502Z,3.10
2022-09-02T00:38:22.110Z,3.40
2022-09-02T00:40:50.776Z,2.95
2022-09-02T00:43:39.046Z,2.83
2022-09-02T00:46:06.575Z,2.88
2022-09-02T00:48:34.142Z,3.47
2022-09-02T00:51:03.367Z,3.03
2022-09-02T00:53:33.936Z,5.15
2022-09-02T00:56:01.839Z,3.60
2022-09-02T00:58:31.154Z,3.05
2022-09-02T01:00:59.654Z,4.05
2022-09-02T01:03:28.282Z,4.43
2022-09-02T01:05:57.019Z,3.10
2022-09-02T01:08:31.011Z,3.15
2022-09-02T01:10:58.175Z,3.47
2022-09-02T01:13:26.839Z,4.90
2022-09-02T01:15:55.924Z,3.88
2022-09-02T01:18:29.272Z,5.35
2022-09-02T01:20:59.790Z,4.80
2022-09-02T01:23:28.425Z,5.75
2022-09-02T01:25:59.086Z,4.88
2022-09-02T01:28:26.335Z,9.43
2022-09-02T01:30:54.842Z,5.40
2022-09-02T01:33:22.930Z,3.95
2022-09-02T01:35:52.483Z,5.10
2022-09-02T01:38:20.475Z,10.05
2022-09-02T01:40:47.757Z,4.18
2022-09-02T01:43:19.555Z,5.90
2022-09-02T01:45:48.191Z,4.20
2022-09-02T01:48:16.083Z,5.15
2022-09-02T01:50:51.386Z,5.80
2022-09-02T01:53:18.813Z,4.25
2022-09-02T01:55:46.331Z,4.07
2022-09-02T01:58:13.595Z,4.00
2022-09-02T02:00:40.965Z,3.72
2022-09-02T02:03:08.235Z,6.95
2022-09-02T02:05:35.376Z,3.75
2022-09-02T02:08:03.031Z,4.35
2022-09-02T02:10:30.976Z,4.65
2022-09-02T02:12:58.157Z,5.70
2022-09-02T02:17:51.800Z,4.43
2022-09-02T02:20:20.576Z,4.25
2022-09-02T02:22:48.590Z,5.30
2022-09-02T02:25:16.649Z,4.70
2022-09-02T02:27:43.961Z,4.25
2022-09-02T02:30:11.912Z,4.93
2022-09-02T02:32:39.129Z,3.83
2022-09-02T02:35:07.063Z,4.82
2022-09-02T02:37:34.507Z,6.13
2022-09-02T02:40:01.785Z,6.60
2022-09-02T02:42:28.965Z,4.03
2022-09-02T02:44:56.140Z,7.78
2022-09-02T02:47:23.367Z,4.82
2022-09-02T02:49:50.490Z,4.60
2022-09-02T02:52:17.705Z,7.88
2022-09-02T02:54:44.891Z,6.28
2022-09-02T02:57:12.628Z,5.93
2022-09-02T02:59:39.802Z,4.28
2022-09-02T03:02:07.461Z,6.28
2022-09-02T03:04:34.730Z,4.38
2022-09-02T03:07:02.602Z,4.63
2022-09-02T03:09:29.823Z,5.20
2022-09-02T03:11:56.978Z,7.85
2022-09-02T03:14:24.656Z,5.35
2022-09-02T03:16:51.795Z,5.22
2022-09-02T03:19:19.019Z,5.28
2022-09-02T03:21:46.167Z,5.45
2022-09-02T03:24:13.332Z,5.88
2022-09-02T03:26:42.001Z,5.18
2022-09-02T03:29:09.171Z,5.22
2022-09-02T03:31:36.684Z,5.60
2022-09-02T03:34:04.311Z,5.30
2022-09-02T03:36:33.765Z,4.25
2022-09-02T03:39:02.737Z,4.80
2022-09-02T03:41:30.159Z,5.00
2022-09-02T03:43:57.704Z,6.63
2022-09-02T03:46:25.069Z,8.85
2022-09-02T03:48:52.567Z,5.70
2022-09-02T03:51:23.230Z,5.85
2022-09-02T03:53:50.703Z,5.53
2022-09-02T03:56:17.922Z,6.38
2022-09-02T03:58:45.863Z,7.50
2022-09-02T04:01:15.033Z,5.68
2022-09-02T04:03:42.668Z,5.35
2022-09-02T04:06:14.043Z,5.05
2022-09-02T04:08:42.064Z,6.57
2022-09-02T04:11:10.081Z,5.85
2022-09-02T04:13:37.383Z,4.80
2022-09-02T04:16:11.972Z,4.60
2022-09-02T04:18:39.299Z,7.07
2022-09-02T04:21:07.106Z,5.68
2022-09-02T04:23:34.310Z,5.05
2022-09-02T04:26:12.208Z,7.35
2022-09-02T04:28:39.391Z,4.88
2022-09-02T04:31:07.124Z,9.75
2022-09-02T04:33:34.716Z,5.20
2022-09-02T04:36:05.036Z,8.13
2022-09-02T04:38:32.238Z,5.20
2022-09-02T04:40:59.458Z,6.80
2022-09-02T04:43:26.614Z,5.93
2022-09-02T04:45:53.930Z,7.32
2022-09-02T04:48:21.188Z,4.75
2022-09-02T04:50:49.021Z,6.07
2022-09-02T04:53:16.393Z,6.43
2022-09-02T04:55:43.640Z,6.80
2022-09-02T04:58:11.700Z,5.40
2022-09-02T05:00:39.883Z,5.85
2022-09-02T05:03:07.046Z,5.88
2022-09-02T05:05:34.888Z,7.15
2022-09-02T05:08:04.609Z,5.78
2022-09-02T05:10:32.858Z,6.90
2022-09-02T05:13:00.626Z,7.53
2022-09-02T05:15:28.765Z,6.30
2022-09-02T05:17:55.963Z,7.38
2022-09-02T05:20:24.043Z,6.97
2022-09-02T05:22:51.291Z,7.00
2022-09-02T05:25:18.573Z,5.57
2022-09-02T05:27:45.790Z,7.13
2022-09-02T05:30:13.238Z,8.27
2022-09-02T05:32:41.914Z,7.30
2022-09-02T05:35:09.244Z,9.30
2022-09-02T05:37:36.596Z,7.35
2022-09-02T05:40:04.729Z,6.32
2022-09-02T05:42:32.567Z,9.80
2022-09-02T05:44:59.737Z,6.32
2022-09-02T05:47:27.017Z,7.35
2022-09-02T05:49:54.157Z,6.50
2022-09-02T05:52:21.361Z,6.95
2022-09-02T05:54:49.365Z,7.65
2022-09-02T05:57:17.402Z,7.32
2022-09-02T05:59:46.010Z,5.90
2022-09-02T06:02:14.482Z,7.78
2022-09-02T06:04:43.111Z,8.77
2022-09-02T06:07:11.781Z,6.00
2022-09-02T06:09:41.260Z,5.40
2022-09-02T06:12:08.995Z,6.50
2022-09-02T06:14:38.041Z,7.30
2022-09-02T06:17:05.850Z,8.90
2022-09-02T06:19:34.302Z,5.47
2022-09-02T06:22:02.552Z,5.93
2022-09-02T06:24:30.151Z,5.57
2022-09-02T06:26:58.451Z,6.93
2022-09-02T06:29:26.523Z,6.13
2022-09-02T06:31:53.839Z,7.00
2022-09-02T06:34:24.243Z,5.70
2022-09-02T06:36:51.433Z,6.20
2022-09-02T06:39:20.655Z,5.57
2022-09-02T06:41:49.085Z,6.18
2022-09-02T06:44:17.066Z,8.20
2022-09-02T06:46:47.399Z,6.03
2022-09-02T06:49:16.329Z,4.72
2022-09-02T06:51:45.110Z,5.25
2022-09-02T06:54:14.185Z,5.93
2022-09-02T06:56:44.914Z,5.68
2022-09-02T06:59:36.543Z,4.43
2022-09-02T07:02:06.642Z,5.00
2022-09-02T07:04:57.979Z,2.78
2022-09-02T07:07:28.002Z,3.72
2022-09-02T07:10:19.436Z,7.55
2022-09-02T07:12:51.758Z,3.45
2022-09-02T07:15:19.071Z,3.03
2022-09-02T07:17:58.068Z,2.60
2022-09-02T07:20:30.153Z,3.05
2022-09-02T07:23:04.304Z,4.18
2022-09-02T07:25:58.039Z,2.97
2022-09-02T07:28:28.483Z,3.78
2022-09-02T07:31:11.578Z,3.05
2022-09-02T07:33:51.448Z,2.90
2022-09-02T07:36:29.539Z,2.47
2022-09-02T07:38:59.187Z,3.42
2022-09-02T07:41:28.842Z,2.53
2022-09-02T07:43:59.841Z,4.75
2022-09-02T07:46:40.415Z,3.03
2022-09-02T07:49:12.537Z,4.80
2022-09-02T07:51:43.276Z,3.17
2022-09-02T07:54:13.143Z,3.10
2022-09-02T07:56:40.889Z,2.42
2022-09-02T07:59:13.728Z,2.85
2022-09-02T08:04:12.483Z,1.80
2022-09-02T08:06:42.439Z,2.88
2022-09-02T08:09:17.562Z,4.60
2022-09-02T08:11:49.115Z,2.88
2022-09-02T08:14:29.817Z,1.73
2022-09-02T08:17:02.726Z,2.50
2022-09-02T08:19:32.741Z,2.10
2022-09-02T08:22:04.908Z,2.35
2022-09-02T08:24:37.368Z,2.00
2022-09-02T08:27:05.046Z,2.33
2022-09-02T08:29:35.386Z,2.03
2022-09-02T08:32:05.438Z,1.80
2022-09-02T08:34:36.708Z,3.08
2022-09-02T08:37:09.644Z,1.52
2022-09-02T08:39:43.091Z,1.40
2022-09-02T08:42:29.860Z,3.75
2022-09-02T08:44:59.991Z,2.33
2022-09-02T08:47:31.244Z,1.27
2022-09-02T08:50:00.962Z,1.95
2022-09-02T08:52:34.630Z,1.60
2022-09-02T08:55:03.000Z,3.38
2022-09-02T08:57:33.973Z,1.90
2022-09-02T09:00:02.682Z,1.17
2022-09-02T09:02:46.645Z,1.80
2022-09-02T09:05:23.956Z,1.52
2022-09-02T09:07:56.369Z,2.35
2022-09-02T09:10:42.421Z,1.67
2022-09-02T09:13:22.527Z,1.17
2022-09-02T09:15:54.934Z,1.23
2022-09-02T09:18:30.168Z,3.55
2022-09-02T09:20:57.440Z,1.20
2022-09-02T09:23:35.995Z,2.08
2022-09-02T09:26:32.548Z,3.33
2022-09-02T09:29:00.106Z,3.83
2022-09-02T09:31:32.542Z,2.00
2022-09-02T09:34:01.454Z,1.60
2022-09-02T09:36:50.036Z,2.22
2022-09-02T09:39:32.829Z,1.60
2022-09-02T09:42:20.869Z,1.48
2022-09-02T09:44:49.349Z,1.55
2022-09-02T09:47:24.302Z,2.65
2022-09-02T09:49:54.217Z,1.83
2022-09-02T09:52:29.310Z,1.70
2022-09-02T09:55:22.723Z,1.92
2022-09-02T09:57:54.093Z,1.05
2022-09-02T10:00:36.892Z,0.95
2022-09-02T10:03:06.328Z,2.08
2022-09-02T10:05:38.168Z,1.58
2022-09-02T10:08:17.894Z,1.95
2022-09-02T10:10:56.952Z,1.20
2022-09-02T10:13:25.800Z,1.98
2022-09-02T10:16:04.118Z,1.35
2022-09-02T10:18:50.476Z,1.42
2022-09-02T10:21:45.214Z,3.53
2022-09-02T10:24:32.073Z,2.80
2022-09-02T10:27:00.698Z,2.83
2022-09-02T10:29:30.824Z,1.27
2022-09-02T10:32:13.307Z,1.40
2022-09-02T10:34:43.965Z,2.92
2022-09-02T10:37:21.706Z,2.05
2022-09-02T10:39:51.891Z,1.40
2022-09-02T10:42:19.890Z,2.85
2022-09-02T10:45:02.246Z,2.17
2022-09-02T10:47:31.606Z,2.13
2022-09-02T10:50:02.237Z,3.85
2022-09-02T10:52:47.705Z,2.53
2022-09-02T10:55:21.408Z,1.70
2022-09-02T10:57:54.744Z,1.23
2022-09-02T11:00:23.584Z,2.45
2022-09-02T11:03:06.085Z,2.97
2022-09-02T11:05:52.008Z,2.30
2022-09-02T11:08:29.567Z,1.13
2022-09-02T11:11:08.568Z,1.52
2022-09-02T11:13:35.749Z,2.15
2022-09-02T11:16:02.998Z,3.75
2022-09-02T11:18:33.363Z,2.38
2022-09-02T11:21:22.027Z,2.25
2022-09-02T11:23:55.371Z,2.08
2022-09-02T11:26:27.915Z,1.77
2022-09-02T11:28:58.045Z,1.70
2022-09-02T11:31:39.239Z,1.40
2022-09-02T11:34:25.310Z,1.45
2022-09-02T11:36:53.027Z,2.58
2022-09-02T11:39:36.464Z,2.05
2022-09-02T11:42:37.445Z,1.33
2022-09-02T11:45:11.330Z,6.32
2022-09-02T11:50:12.798Z,2.15
2022-09-02T11:52:44.224Z,1.90
2022-09-02T11:55:22.968Z,2.45
2022-09-02T11:57:58.606Z,1.50
2022-09-02T12:00:29.231Z,2.75
2022-09-02T12:03:04.824Z,3.08
2022-09-02T12:05:39.964Z,4.25
2022-09-02T12:08:15.388Z,2.55
2022-09-02T12:10:43.488Z,2.42
2022-09-02T12:13:12.602Z,1.35
2022-09-02T12:15:40.730Z,2.08
2022-09-02T12:18:13.849Z,2.03
2022-09-02T12:20:41.703Z,2.90
2022-09-02T12:23:09.927Z,1.52
2022-09-02T12:25:40.298Z,2.85
2022-09-02T12:28:25.150Z,2.22
2022-09-02T12:33:29.720Z,2.05
2022-09-02T12:35:59.680Z,2.95
2022-09-02T12:38:28.424Z,3.83
2022-09-02T12:40:55.649Z,2.17
2022-09-02T12:43:32.964Z,1.45
2022-09-02T12:46:27.244Z,1.63
2022-09-02T12:49:05.716Z,1.40
2022-09-02T12:51:51.407Z,1.25
2022-09-02T12:54:19.117Z,8.70
2022-09-02T12:56:50.833Z,1.60
2022-09-02T12:59:29.673Z,3.25
2022-09-02T13:02:12.183Z,3.75
2022-09-02T13:04:42.126Z,3.92
2022-09-02T13:07:33.923Z,1.25
2022-09-02T13:10:07.090Z,3.90
2022-09-02T13:12:49.555Z,2.25
2022-09-02T13:15:19.128Z,1.58
2022-09-02T13:18:01.987Z,4.55
2022-09-02T13:20:44.196Z,4.00
2022-09-02T13:23:31.764Z,1.20
2022-09-02T13:26:22.905Z,1.52
2022-09-02T13:29:17.583Z,1.63
2022-09-02T13:32:00.403Z,3.05
2022-09-02T13:34:28.895Z,3.30
2022-09-02T13:36:56.182Z,1.55
2022-09-02T13:39:27.407Z,1.92
2022-09-02T13:41:55.021Z,2.30
2022-09-02T13:44:26.107Z,3.33
2022-09-02T13:46:54.715Z,1.27
2022-09-02T13:49:23.744Z,1.65
2022-09-02T13:51:52.912Z,3.33
2022-09-02T13:54:29.886Z,2.60
2022-09-02T13:56:57.994Z,1.50
2022-09-02T13:59:32.207Z,2.33
2022-09-02T14:01:59.587Z,1.90
2022-09-02T14:04:27.922Z,2.55
2022-09-02T14:06:55.300Z,1.48
2022-09-02T14:09:27.323Z,1.65
2022-09-02T14:11:54.717Z,3.22
2022-09-02T14:14:24.185Z,4.35
2022-09-02T14:16:52.555Z,5.47
2022-09-02T14:19:22.696Z,1.65
2022-09-02T14:21:56.064Z,2.85
2022-09-02T14:24:30.578Z,1.63
2022-09-02T14:26:58.987Z,2.55
2022-09-02T14:29:27.717Z,2.08
2022-09-02T14:32:12.694Z,2.85
2022-09-02T14:34:41.206Z,2.22
2022-09-02T14:37:25.964Z,1.98
2022-09-02T14:40:12.647Z,1.98
2022-09-02T14:42:48.231Z,1.30
2022-09-02T14:45:15.520Z,1.38
2022-09-02T14:47:42.854Z,2.72
2022-09-02T14:50:12.778Z,1.60
2022-09-02T14:52:45.655Z,3.30
2022-09-02T14:55:32.758Z,1.40
2022-09-02T14:58:03.621Z,1.27
2022-09-02T15:00:34.797Z,1.63
2022-09-02T15:03:02.107Z,3.33
2022-09-02T15:05:29.695Z,1.55
2022-09-02T15:07:56.936Z,3.17
2022-09-02T15:10:24.117Z,2.20
2022-09-02T15:12:53.175Z,2.05
2022-09-02T15:15:20.355Z,1.40
2022-09-02T15:17:47.539Z,3.78
2022-09-02T15:20:15.560Z,1.55
2022-09-02T15:22:43.334Z,2.20
2022-09-02T15:25:10.842Z,1.42
2022-09-02T15:27:38.060Z,2.70
2022-09-02T15:30:06.218Z,1.83
2022-09-02T15:32:33.392Z,1.52
2022-09-02T15:35:00.544Z,1.38
2022-09-02T15:37:28.875Z,3.33
2022-09-02T15:39:56.377Z,3.53
2022-09-02T15:42:23.601Z,4.18
2022-09-02T15:44:50.753Z,2.28
2022-09-02T15:47:17.922Z,1.63
2022-09-02T15:49:45.076Z,1.35
2022-09-02T15:52:12.258Z,4.75
2022-09-02T15:54:39.419Z,3.80
2022-09-02T15:57:06.690Z,2.72
2022-09-02T15:59:33.818Z,3.17
2022-09-02T16:02:01.255Z,1.77
2022-09-02T16:04:29.366Z,3.83
2022-09-02T16:06:56.628Z,1.27
2022-09-02T16:09:23.962Z,2.10
2022-09-02T16:11:52.603Z,2.38
2022-09-02T16:14:20.960Z,4.75
2022-09-02T16:16:49.755Z,2.13
2022-09-02T16:19:20.336Z,1.42
2022-09-02T16:21:47.540Z,2.08
2022-09-02T16:24:14.784Z,2.67
2022-09-02T16:26:42.464Z,5.43
2022-09-02T16:29:11.148Z,1.83
2022-09-02T16:31:39.460Z,3.47
2022-09-02T16:34:08.399Z,1.30
2022-09-02T16:36:36.915Z,2.45
2022-09-02T16:39:04.986Z,1.98
2022-09-02T16:41:36.615Z,4.25
2022-09-02T16:44:09.911Z,1.45
2022-09-02T16:46:40.554Z,3.63
2022-09-02T16:49:08.311Z,1.25
2022-09-02T16:51:35.708Z,3.28
2022-09-02T16:54:04.208Z,1.15
2022-09-02T16:56:34.412Z,1.52
2022-09-02T16:59:02.979Z,3.47
2022-09-02T17:01:32.526Z,2.28
2022-09-02T17:04:00.452Z,3.13
2022-09-02T17:06:28.096Z,1.17
2022-09-02T17:08:55.366Z,2.40
2022-09-02T17:11:27.630Z,3.67
2022-09-02T17:13:58.156Z,2.53
2022-09-02T17:16:27.452Z,1.33
2022-09-02T17:18:55.447Z,2.35
2022-09-02T17:21:39.777Z,4.72
2022-09-02T17:24:07.643Z,3.88
2022-09-02T17:26:35.767Z,2.50
2022-09-02T17:29:14.086Z,2.03
2022-09-02T17:31:53.296Z,1.23
2022-09-02T17:34:20.478Z,1.90
2022-09-02T17:36:48.150Z,1.38
2022-09-02T17:39:16.682Z,3.10
2022-09-02T17:41:59.221Z,1.95
2022-09-02T17:44:36.286Z,1.38
2022-09-02T17:47:07.845Z,1.92
2022-09-02T17:49:36.741Z,2.05
2022-09-02T17:52:07.359Z,2.42
2022-09-02T17:54:35.993Z,1.60
2022-09-02T17:57:15.415Z,4.45
2022-09-02T17:59:50.088Z,2.03
2022-09-02T18:02:36.162Z,1.92
2022-09-02T18:05:06.610Z,3.47
2022-09-02T18:07:36.842Z,1.88
2022-09-02T18:10:04.210Z,3.55
2022-09-02T18:12:31.415Z,2.13
2022-09-02T18:15:02.399Z,6.25
2022-09-02T18:17:42.067Z,1.95
2022-09-02T18:20:24.508Z,3.58
2022-09-02T18:22:57.927Z,1.98
2022-09-02T18:25:31.235Z,4.30
2022-09-02T18:28:17.351Z,3.17
2022-09-02T18:30:48.945Z,4.05
2022-09-02T18:33:25.358Z,2.67
2022-09-02T18:36:07.391Z,3.28
2022-09-02T18:38:39.694Z,2.25
2022-09-02T18:41:22.942Z,1.73
2022-09-02T18:44:13.556Z,3.58
2022-09-02T18:46:46.271Z,2.75
2022-09-02T18:49:15.125Z,1.98
2022-09-02T18:51:43.503Z,1.88
2022-09-02T18:54:13.782Z,2.00
2022-09-02T18:59:17.784Z,2.58
2022-09-02T19:01:55.573Z,2.20
2022-09-02T19:04:29.400Z,5.05
2022-09-02T19:07:17.258Z,2.28
2022-09-02T19:09:44.670Z,3.03
2022-09-02T19:12:12.885Z,4.03
2022-09-02T19:14:41.046Z,3.13
2022-09-02T19:17:09.389Z,2.63
2022-09-02T19:19:36.523Z,10.70
2022-09-02T19:22:06.807Z,1.52
2022-09-02T19:24:36.380Z,3.03
2022-09-02T19:27:07.584Z,4.25
2022-09-02T19:29:36.699Z,3.55
2022-09-02T19:32:03.982Z,3.03
2022-09-02T19:34:34.104Z,4.03
2022-09-02T19:37:01.436Z,4.30
2022-09-02T19:39:28.664Z,1.48
2022-09-02T19:41:55.919Z,2.67
2022-09-02T19:44:23.071Z,2.03
2022-09-02T19:49:37.390Z,2.10
2022-09-02T19:52:04.596Z,2.05
2022-09-02T19:54:31.916Z,1.60
2022-09-02T19:56:59.291Z,2.90
2022-09-02T19:59:26.804Z,3.28
2022-09-02T20:01:54.046Z,2.35
2022-09-02T20:04:21.772Z,3.95
2022-09-02T20:06:48.959Z,2.30
2022-09-02T20:09:16.141Z,4.05
2022-09-02T20:11:44.253Z,2.35
2022-09-02T20:14:11.448Z,2.55
2022-09-02T20:16:38.676Z,4.95
2022-09-02T20:19:06.479Z,2.92
2022-09-02T20:21:42.258Z,3.20
2022-09-02T20:24:10.218Z,2.47
2022-09-02T20:26:43.474Z,4.55
2022-09-02T20:29:24.683Z,3.25
2022-09-02T20:31:55.861Z,3.10
2022-09-02T20:34:32.275Z,1.63
2022-09-02T20:37:11.277Z,3.03
2022-09-02T20:39:58.746Z,4.15
2022-09-02T20:42:52.042Z,2.30
2022-09-02T20:45:38.090Z,4.75
2022-09-02T20:48:09.915Z,1.35
2022-09-02T20:50:37.966Z,2.30
2022-09-02T20:53:16.870Z,2.33
2022-09-02T20:55:48.972Z,2.17
2022-09-02T20:58:36.087Z,1.98
2022-09-02T21:01:07.794Z,2.17
2022-09-02T21:03:55.206Z,3.67
2022-09-02T21:06:26.783Z,1.50
2022-09-02T21:08:56.943Z,3.45
2022-09-02T21:11:29.431Z,3.05
2022-09-02T21:14:13.089Z,2.30
2022-09-02T21:16:43.680Z,1.90
2022-09-02T21:19:17.098Z,1.80
2022-09-02T21:21:49.988Z,2.42
2022-09-02T21:24:20.914Z,4.25
2022-09-02T21:26:49.106Z,2.08
2022-09-02T21:29:22.646Z,3.50
2022-09-02T21:31:54.557Z,3.10
2022-09-02T21:34:27.365Z,3.67
2022-09-02T21:36:55.951Z,2.85
2022-09-02T21:39:25.361Z,2.03
2022-09-02T21:42:09.650Z,1.60
2022-09-02T21:44:36.773Z,2.65
2022-09-02T21:47:09.727Z,3.08
2022-09-02T21:49:39.881Z,2.03
2022-09-02T21:52:26.851Z,2.33
2022-09-02T21:55:13.754Z,3.05
2022-09-02T21:57:47.169Z,1.77
2022-09-02T22:00:16.672Z,4.50
2022-09-02T22:02:50.055Z,1.98
2022-09-02T22:05:26.580Z,1.70
2022-09-02T22:07:59.957Z,1.95
2022-09-02T22:10:40.401Z,1.63
2022-09-02T22:13:08.512Z,2.22
2022-09-02T22:15:38.779Z,2.75
2022-09-02T22:18:18.064Z,4.60
2022-09-02T22:20:45.658Z,3.50
2022-09-02T22:23:25.640Z,2.22
2022-09-02T22:25:55.143Z,2.25
2022-09-02T22:28:28.495Z,2.25
2022-09-02T22:30:59.683Z,3.17
2022-09-02T22:33:30.852Z,3.28
2022-09-02T22:36:01.077Z,2.22
2022-09-02T22:38:34.439Z,3.40
2022-09-02T22:41:04.011Z,2.03
2022-09-02T22:43:41.616Z,2.50
2022-09-02T22:46:29.854Z,4.97
2022-09-02T22:49:18.599Z,1.73
2022-09-02T22:52:09.495Z,3.75
2022-09-02T22:54:36.643Z,2.20
2022-09-02T22:57:11.067Z,4.53
2022-09-02T22:59:50.703Z,2.85
2022-09-02T23:02:20.291Z,4.40
2022-09-02T23:04:53.443Z,2.25
2022-09-02T23:07:20.584Z,2.72
2022-09-02T23:09:49.462Z,2.17
2022-09-02T23:12:25.059Z,4.50
2022-09-02T23:14:52.190Z,3.20
2022-09-02T23:17:43.651Z,2.55
2022-09-02T23:20:26.945Z,2.33
2022-09-02T23:23:12.883Z,3.78
2022-09-02T23:26:09.666Z,3.17
2022-09-02T23:28:42.775Z,2.78
2022-09-02T23:31:09.921Z,2.35
2022-09-02T23:33:55.653Z,3.08
2022-09-02T23:36:35.178Z,6.50
2022-09-02T23:39:05.142Z,3.72
2022-09-02T23:41:32.381Z,2.17
2022-09-02T23:43:59.768Z,1.73
2022-09-02T23:46:45.729Z,2.60
2022-09-02T23:49:30.644Z,2.53
2022-09-02T23:51:57.833Z,2.35
2022-09-02T23:54:36.992Z,2.08
2022-09-02T23:57:16.115Z,2.08
2022-09-02T23:59:50.443Z,3.33
