createdAt,value
2018-01-06T00:04:37.105Z,4.9
2018-01-06T00:09:36.940Z,5
2018-01-06T00:14:36.932Z,5
2018-01-06T00:19:36.923Z,5
2018-01-06T00:24:37.000Z,5
2018-01-06T00:29:37.036Z,5.1
2018-01-06T00:34:36.923Z,5.1
2018-01-06T00:39:37.095Z,5.1
2018-01-06T00:44:37.154Z,5.2
2018-01-06T00:49:37.056Z,5.2
2018-01-06T00:54:37.063Z,5.1
2018-01-06T00:59:37.115Z,5.1
2018-01-06T01:04:36.936Z,5.1
2018-01-06T01:09:37.068Z,5.2
2018-01-06T01:14:37.083Z,5.1
2018-01-06T01:19:37.117Z,5.2
2018-01-06T01:24:37.052Z,5.2
2018-01-06T01:29:37.077Z,5.2
2018-01-06T01:34:37.101Z,5.3
2018-01-06T01:39:37.139Z,5.3
2018-01-06T01:44:37.081Z,5.3
2018-01-06T01:49:36.959Z,5.3
2018-01-06T01:54:37.032Z,5.4
2018-01-06T01:59:36.970Z,5.4
2018-01-06T02:04:37.086Z,5.4
2018-01-06T02:09:47.003Z,5.4
2018-01-06T02:14:37.146Z,5.5
2018-01-06T02:19:37.068Z,5.4
2018-01-06T02:24:37.058Z,5.4
2018-01-06T02:29:37.132Z,5.5
2018-01-06T02:34:37.190Z,5.5
2018-01-06T02:39:37.114Z,5.6
2018-01-06T02:44:37.131Z,5.6
2018-01-06T02:49:37.149Z,5.7
2018-01-06T02:54:37.186Z,5.7
2018-01-06T02:59:37.101Z,5.7
2018-01-06T03:04:37.004Z,5.8
2018-01-06T03:09:37.018Z,5.7
2018-01-06T03:14:36.998Z,5.7
2018-01-06T03:19:37.132Z,5.6
2018-01-06T03:24:37.177Z,5.6
2018-01-06T03:29:37.000Z,5.6
2018-01-06T03:34:37.119Z,5.6
2018-01-06T03:39:37.020Z,5.7
2018-01-06T03:44:37.185Z,5.7
2018-01-06T03:49:37.107Z,5.7
2018-01-06T03:54:37.006Z,5.7
2018-01-06T03:59:37.174Z,5.8
2018-01-06T04:04:37.208Z,5.8
2018-01-06T04:09:37.116Z,5.8
2018-01-06T04:14:37.033Z,5.8
2018-01-06T04:19:37.032Z,5.9
2018-01-06T04:24:37.226Z,5.9
2018-01-06T04:29:37.147Z,6
2018-01-06T04:34:37.180Z,5.9
2018-01-06T04:39:37.050Z,6
2018-01-06T04:44:37.053Z,6
2018-01-06T04:49:37.166Z,6
2018-01-06T04:54:37.201Z,6
2018-01-06T04:59:37.057Z,6
2018-01-06T05:04:37.067Z,6
2018-01-06T05:09:37.202Z,6
2018-01-06T05:14:37.223Z,6
2018-01-06T05:19:37.270Z,5.9
2018-01-06T05:24:37.173Z,5.9
2018-01-06T05:29:37.076Z,5.8
2018-01-06T05:34:37.233Z,5.8
2018-01-06T05:39:37.307Z,5.7
2018-01-06T05:44:37.196Z,5.7
2018-01-06T05:49:37.229Z,5.6
2018-01-06T05:54:37.260Z,5.5
2018-01-06T05:59:37.206Z,5.5
2018-01-06T06:04:37.216Z,5.3
2018-01-06T06:09:37.245Z,5.2
2018-01-06T06:14:37.088Z,5.1
2018-01-06T06:19:37.226Z,5
2018-01-06T06:24:37.096Z,4.9
2018-01-06T06:29:37.103Z,4.7
2018-01-06T06:34:37.119Z,4.7
2018-01-06T06:39:37.214Z,4.5
2018-01-06T06:44:37.259Z,4.5
2018-01-06T06:49:37.285Z,4.3
2018-01-06T06:54:37.203Z,4.2
2018-01-06T06:59:37.247Z,4.1
2018-01-06T07:04:37.279Z,4.1
2018-01-06T07:09:37.214Z,3.9
2018-01-06T07:14:37.264Z,4
2018-01-06T07:19:37.274Z,3.8
2018-01-06T07:24:37.303Z,4
2018-01-06T07:29:37.146Z,4
2018-01-06T07:34:37.167Z,3.9
2018-01-06T07:39:37.161Z,3.9
2018-01-06T07:44:37.349Z,3.9
2018-01-06T07:49:37.161Z,4
2018-01-06T07:54:37.179Z,4
2018-01-06T07:59:37.156Z,4.1
2018-01-06T08:04:37.169Z,4.2
2018-01-06T08:09:37.369Z,4.3
2018-01-06T08:14:37.324Z,4.5
2018-01-06T08:19:37.172Z,4.6
2018-01-06T08:24:37.199Z,4.8
2018-01-06T08:29:37.176Z,4.9
2018-01-06T08:34:37.306Z,5
2018-01-06T08:39:37.190Z,5.1
2018-01-06T08:44:37.168Z,5.2
2018-01-06T08:49:37.181Z,5.3
2018-01-06T08:54:37.194Z,5.4
2018-01-06T08:59:37.247Z,5.5
2018-01-06T09:04:37.221Z,5.6
2018-01-06T09:09:37.206Z,5.8
2018-01-06T09:14:37.187Z,5.9
2018-01-06T09:19:37.238Z,6
2018-01-06T09:24:37.214Z,6.2
2018-01-06T09:29:37.253Z,6.3
2018-01-06T09:34:37.207Z,6.6
2018-01-06T09:39:37.216Z,6.7
2018-01-06T09:44:37.238Z,6.7
2018-01-06T09:49:37.225Z,6.9
2018-01-06T09:54:37.208Z,7.1
2018-01-06T09:59:37.218Z,7.2
2018-01-06T10:04:37.204Z,7.4
2018-01-06T10:09:37.259Z,7.6
2018-01-06T10:14:37.434Z,7.6
2018-01-06T10:24:37.498Z,7.8
2018-01-06T10:29:37.464Z,7.9
2018-01-06T10:34:37.671Z,8.1
2018-01-06T10:39:37.483Z,8.3
2018-01-06T10:44:37.475Z,8.5
2018-01-06T10:49:37.479Z,8.6
2018-01-06T10:54:37.469Z,8.6
2018-01-06T10:59:37.489Z,8.8
2018-01-06T11:04:47.436Z,8.9
2018-01-06T11:09:37.477Z,9.1
2018-01-06T11:14:37.691Z,9.2
2018-01-06T11:19:38.580Z,9.1
2018-01-06T11:24:37.482Z,9.3
2018-01-06T11:29:37.514Z,9.4
2018-01-06T11:34:37.507Z,9.3
2018-01-06T11:39:37.535Z,9.3
2018-01-06T11:44:37.491Z,9.6
2018-01-06T11:49:37.511Z,9.5
2018-01-06T11:59:37.482Z,9.6
2018-01-06T12:04:37.533Z,9.6
2018-01-06T12:09:37.524Z,9.7
2018-01-06T12:14:37.597Z,9.6
2018-01-06T12:19:37.527Z,9.6
2018-01-06T12:24:37.522Z,9.8
2018-01-06T12:29:37.574Z,9.9
2018-01-06T12:34:37.569Z,10
2018-01-06T12:39:37.507Z,10
2018-01-06T12:44:37.542Z,10.1
2018-01-06T12:49:37.537Z,10.2
2018-01-06T12:54:37.551Z,10.2
2018-01-06T12:59:37.670Z,10.2
2018-01-06T13:04:37.555Z,10.2
2018-01-06T13:09:37.564Z,10.2
2018-01-06T13:14:37.540Z,10
2018-01-06T13:19:37.581Z,10
2018-01-06T13:24:37.569Z,10.1
2018-01-06T13:29:37.562Z,10.1
2018-01-06T13:34:38.157Z,10.1
2018-01-06T13:39:46.771Z,10.2
2018-01-06T13:44:37.568Z,10.3
2018-01-06T13:49:37.567Z,10.4
2018-01-06T13:54:37.558Z,10.3
2018-01-06T14:01:04.745Z,10.2
2018-01-06T14:06:04.764Z,10.3
2018-01-06T14:11:04.765Z,10.2
2018-01-06T14:16:04.914Z,10.2
2018-01-06T14:21:04.874Z,10.2
2018-01-06T14:26:04.761Z,10
2018-01-06T14:31:04.792Z,10
2018-01-06T14:36:04.913Z,9.9
2018-01-06T14:41:04.765Z,9.8
2018-01-06T14:46:04.776Z,9.8
2018-01-06T14:51:04.784Z,9.7
2018-01-06T14:56:04.774Z,9.7
2018-01-06T15:01:04.903Z,9.5
2018-01-06T15:06:05.571Z,9.3
2018-01-06T15:11:04.763Z,9.2
2018-01-06T15:16:05.617Z,9.1
2018-01-06T15:21:04.769Z,8.9
2018-01-06T15:26:04.754Z,8.8
2018-01-06T15:31:04.789Z,8.7
2018-01-06T15:36:04.789Z,8.5
2018-01-06T15:41:04.796Z,8.3
2018-01-06T15:46:04.767Z,8.1
2018-01-06T15:51:04.913Z,8.1
2018-01-06T15:56:04.780Z,8
2018-01-06T16:01:05.232Z,7.8
2018-01-06T16:06:04.777Z,7.7
2018-01-06T16:11:04.803Z,7.7
2018-01-06T16:16:04.824Z,7.5
2018-01-06T16:21:07.684Z,7.4
2018-01-06T16:26:04.830Z,7.3
2018-01-06T16:31:04.969Z,7.2
2018-01-06T16:36:05.110Z,7.2
2018-01-06T16:41:04.954Z,7
2018-01-06T16:46:05.087Z,6.9
2018-01-06T16:51:04.849Z,6.9
2018-01-06T16:56:04.867Z,6.7
2018-01-06T17:01:04.815Z,6.6
2018-01-06T17:06:06.194Z,6.4
2018-01-06T17:11:05.031Z,6.3
2018-01-06T17:16:04.824Z,6.2
2018-01-06T17:21:04.901Z,6
2018-01-06T17:26:04.870Z,5.9
2018-01-06T17:31:04.886Z,5.7
2018-01-06T17:36:04.852Z,5.7
2018-01-06T17:41:04.855Z,5.5
2018-01-06T17:46:04.934Z,5.4
2018-01-06T17:51:04.828Z,5.3
2018-01-06T17:56:04.848Z,5.2
2018-01-06T18:01:04.843Z,5.2
2018-01-06T18:06:11.909Z,5.2
2018-01-06T18:11:10.654Z,5.2
2018-01-06T18:16:05.823Z,5.2
2018-01-06T18:21:11.469Z,5.2
2018-01-06T18:26:08.413Z,5.3
2018-01-06T18:31:08.373Z,5.4
2018-01-06T18:36:13.104Z,5.4
2018-01-06T18:41:21.907Z,5.3
2018-01-06T18:46:08.281Z,5.4
2018-01-06T18:51:06.272Z,5.4
2018-01-06T18:56:05.542Z,5.4
2018-01-06T19:01:07.946Z,5.4
2018-01-06T19:06:08.127Z,5.4
2018-01-06T19:11:09.032Z,5.4
2018-01-06T19:16:08.560Z,5.3
2018-01-06T19:21:04.900Z,5.4
2018-01-06T19:26:04.949Z,5.4
2018-01-06T19:31:05.147Z,5.4
2018-01-06T19:36:05.087Z,5.5
2018-01-06T19:41:09.092Z,5.5
2018-01-06T19:46:11.455Z,5.6
2018-01-06T19:51:10.221Z,5.5
2018-01-06T19:56:10.860Z,5.5
2018-01-06T20:01:06.295Z,5.3
2018-01-06T20:06:05.074Z,5.4
2018-01-06T20:11:05.100Z,5.4
2018-01-06T20:16:05.263Z,5.4
2018-01-06T20:21:05.198Z,5.3
2018-01-06T20:26:05.169Z,5.3
2018-01-06T20:31:05.082Z,5.3
2018-01-06T20:36:15.175Z,5.2
2018-01-06T20:41:05.463Z,5.2
2018-01-06T20:46:07.213Z,5.2
2018-01-06T20:51:06.333Z,5.2
2018-01-06T20:56:14.372Z,5.2
2018-01-06T21:01:06.766Z,5.2
2018-01-06T21:06:05.101Z,5.1
2018-01-06T21:11:05.121Z,5.1
2018-01-06T21:16:05.212Z,4.9
2018-01-06T21:21:05.132Z,4.8
2018-01-06T21:26:05.094Z,4.8
2018-01-06T21:31:05.125Z,4.8
2018-01-06T21:36:05.378Z,4.9
2018-01-06T21:41:05.115Z,4.9
2018-01-06T21:46:05.149Z,4.8
2018-01-06T21:51:05.286Z,4.9
2018-01-06T21:56:05.139Z,4.9
2018-01-06T22:01:05.549Z,4.8
2018-01-06T22:06:06.495Z,4.9
2018-01-06T22:11:15.515Z,4.8
2018-01-06T22:16:16.136Z,4.8
2018-01-06T22:21:13.939Z,4.9
2018-01-06T22:26:14.597Z,4.8
2018-01-06T22:31:15.965Z,4.9
2018-01-06T22:36:13.226Z,4.9
2018-01-06T22:41:13.614Z,4.8
2018-01-06T22:46:15.623Z,4.9
2018-01-06T22:51:11.152Z,4.8
2018-01-06T22:56:15.041Z,4.8
2018-01-06T23:01:11.560Z,4.8
2018-01-06T23:06:10.451Z,4.8
2018-01-06T23:11:11.691Z,4.8
2018-01-06T23:21:10.960Z,4.7
2018-01-06T23:26:10.815Z,4.7
2018-01-06T23:31:11.477Z,4.6
2018-01-06T23:36:05.732Z,4.6
2018-01-06T23:41:05.194Z,4.6
2018-01-06T23:46:05.206Z,4.5
2018-01-06T23:51:05.216Z,4.5
2018-01-06T23:56:05.387Z,4.6
