createdAt,value
2022-12-15T00:00:15.938Z,69.85
2022-12-15T00:01:15.917Z,69.96
2022-12-15T00:02:16.050Z,70.06
2022-12-15T00:03:15.956Z,69.65
2022-12-15T00:04:16.245Z,69.85
2022-12-15T00:05:16.146Z,69.85
2022-12-15T00:06:15.815Z,69.96
2022-12-15T00:07:15.856Z,69.85
2022-12-15T00:08:15.816Z,69.96
2022-12-15T00:09:17.718Z,70.26
2022-12-15T00:10:15.779Z,70.16
2022-12-15T00:11:16.800Z,70.26
2022-12-15T00:12:15.805Z,69.96
2022-12-15T00:13:15.794Z,70.16
2022-12-15T00:14:15.696Z,70.36
2022-12-15T00:15:16.374Z,70.26
2022-12-15T00:16:16.189Z,70.46
2022-12-15T00:17:15.674Z,70.26
2022-12-15T00:18:15.623Z,70.06
2022-12-15T00:19:15.689Z,70.36
2022-12-15T00:20:16.404Z,70.46
2022-12-15T00:21:15.645Z,70.56
2022-12-15T00:22:15.648Z,70.66
2022-12-15T00:23:15.652Z,70.76
2022-12-15T00:24:16.480Z,70.46
2022-12-15T00:25:15.565Z,70.56
2022-12-15T00:26:15.571Z,70.26
2022-12-15T00:27:15.577Z,70.56
2022-12-15T00:28:15.794Z,70.56
2022-12-15T00:29:15.588Z,70.66
2022-12-15T00:30:15.600Z,70.86
2022-12-15T00:31:15.511Z,70.76
2022-12-15T00:32:15.509Z,70.66
2022-12-15T00:33:15.518Z,70.56
2022-12-15T00:34:15.562Z,71.00
2022-12-15T00:35:15.630Z,71.00
2022-12-15T00:36:15.563Z,71.20
2022-12-15T00:37:15.745Z,71.30
2022-12-15T00:38:15.485Z,71.20
2022-12-15T00:39:15.786Z,71.26
2022-12-15T00:40:17.552Z,70.76
2022-12-15T00:41:15.465Z,70.36
2022-12-15T00:42:15.504Z,70.66
2022-12-15T00:43:15.377Z,70.66
2022-12-15T00:44:20.479Z,70.86
2022-12-15T00:45:16.413Z,71.16
2022-12-15T00:46:15.716Z,71.06
2022-12-15T00:47:15.959Z,71.06
2022-12-15T00:48:15.348Z,71.09
2022-12-15T00:49:16.266Z,71.36
2022-12-15T00:50:15.559Z,71.60
2022-12-15T00:51:15.661Z,71.47
2022-12-15T00:52:15.363Z,71.47
2022-12-15T00:53:15.375Z,71.67
2022-12-15T00:54:18.144Z,71.56
2022-12-15T00:55:15.276Z,71.56
2022-12-15T00:56:15.283Z,71.36
2022-12-15T00:57:15.297Z,71.56
2022-12-15T00:58:15.399Z,71.56
2022-12-15T00:59:15.318Z,71.67
2022-12-15T01:00:15.223Z,71.87
2022-12-15T01:01:15.216Z,71.77
2022-12-15T01:02:15.455Z,71.77
2022-12-15T01:03:15.452Z,71.67
2022-12-15T01:04:15.961Z,71.87
2022-12-15T01:05:15.252Z,72.00
2022-12-15T01:06:15.149Z,71.90
2022-12-15T01:07:15.160Z,72.10
2022-12-15T01:08:15.163Z,72.27
2022-12-15T01:09:15.170Z,71.67
2022-12-15T01:10:15.790Z,71.67
2022-12-15T01:11:16.001Z,71.77
2022-12-15T01:12:15.399Z,71.87
2022-12-15T01:13:15.318Z,71.77
2022-12-15T01:14:15.602Z,71.97
2022-12-15T01:15:15.107Z,71.87
2022-12-15T01:16:15.186Z,71.67
2022-12-15T01:17:15.114Z,71.77
2022-12-15T01:18:15.944Z,71.56
2022-12-15T01:19:15.025Z,70.96
2022-12-15T01:20:15.036Z,71.16
2022-12-15T01:21:15.468Z,70.56
2022-12-15T01:22:15.048Z,70.29
2022-12-15T01:23:15.049Z,70.79
2022-12-15T01:24:14.961Z,71.20
2022-12-15T01:25:14.959Z,71.09
2022-12-15T01:26:14.968Z,71.50
2022-12-15T01:27:14.951Z,71.09
2022-12-15T01:28:14.989Z,71.20
2022-12-15T01:29:14.964Z,71.20
2022-12-15T01:30:15.105Z,71.50
2022-12-15T01:31:15.050Z,71.80
2022-12-15T01:32:14.880Z,71.90
2022-12-15T01:33:14.911Z,72.20
2022-12-15T01:34:14.893Z,72.20
2022-12-15T01:35:14.822Z,72.00
2022-12-15T01:36:14.940Z,71.80
2022-12-15T01:37:14.829Z,71.90
2022-12-15T01:38:14.844Z,71.80
2022-12-15T01:39:15.589Z,71.80
2022-12-15T01:40:15.267Z,71.70
2022-12-15T01:41:14.764Z,71.80
2022-12-15T01:42:14.765Z,71.70
2022-12-15T01:43:14.876Z,71.70
2022-12-15T01:44:14.774Z,71.40
2022-12-15T01:45:14.780Z,71.50
2022-12-15T01:46:14.804Z,71.50
2022-12-15T01:47:14.764Z,71.20
2022-12-15T01:48:14.699Z,71.60
2022-12-15T01:49:14.703Z,71.90
2022-12-15T01:50:14.715Z,72.00
2022-12-15T01:51:14.699Z,71.80
2022-12-15T01:52:14.732Z,71.90
2022-12-15T01:53:14.733Z,71.80
2022-12-15T01:54:14.637Z,71.70
2022-12-15T01:55:14.648Z,72.14
2022-12-15T01:56:14.661Z,72.44
2022-12-15T01:57:14.768Z,72.14
2022-12-15T01:58:14.668Z,72.64
2022-12-15T01:59:14.571Z,72.64
2022-12-15T02:00:14.575Z,72.64
2022-12-15T02:01:14.694Z,72.64
2022-12-15T02:02:14.763Z,72.54
2022-12-15T02:03:16.313Z,72.54
2022-12-15T02:04:14.502Z,72.84
2022-12-15T02:05:14.511Z,73.08
2022-12-15T02:06:14.450Z,73.28
2022-12-15T02:07:14.518Z,73.38
2022-12-15T02:08:14.628Z,73.48
2022-12-15T02:09:14.840Z,73.55
2022-12-15T02:10:14.537Z,73.55
2022-12-15T02:11:14.446Z,73.24
2022-12-15T02:12:14.446Z,73.14
2022-12-15T02:13:14.394Z,73.14
2022-12-15T02:14:14.420Z,73.04
2022-12-15T02:15:14.737Z,73.24
2022-12-15T02:16:14.535Z,73.14
2022-12-15T02:17:14.386Z,73.04
2022-12-15T02:18:14.396Z,73.14
2022-12-15T02:19:14.393Z,73.14
2022-12-15T02:20:15.281Z,73.00
2022-12-15T02:21:14.423Z,72.91
2022-12-15T02:22:14.415Z,72.71
2022-12-15T02:23:14.331Z,72.71
2022-12-15T02:24:14.284Z,73.11
2022-12-15T02:25:14.435Z,73.00
2022-12-15T02:26:14.354Z,72.61
2022-12-15T02:27:14.354Z,72.61
2022-12-15T02:28:14.253Z,72.61
2022-12-15T02:29:14.268Z,72.20
2022-12-15T02:30:14.276Z,71.80
2022-12-15T02:31:14.305Z,72.20
2022-12-15T02:32:14.288Z,72.20
2022-12-15T02:33:14.292Z,71.80
2022-12-15T02:34:14.333Z,72.20
2022-12-15T02:35:14.205Z,72.20
2022-12-15T02:36:14.402Z,72.41
2022-12-15T02:37:14.797Z,72.30
2022-12-15T02:38:14.217Z,72.30
2022-12-15T02:39:14.233Z,73.11
2022-12-15T02:40:14.142Z,73.00
2022-12-15T02:41:14.097Z,73.24
2022-12-15T02:42:14.104Z,73.35
2022-12-15T02:43:14.349Z,73.35
2022-12-15T02:44:14.167Z,73.44
2022-12-15T02:45:14.171Z,73.65
2022-12-15T02:46:14.163Z,73.55
2022-12-15T02:47:14.087Z,73.44
2022-12-15T02:48:14.145Z,73.55
2022-12-15T02:49:14.208Z,72.94
2022-12-15T02:50:14.308Z,73.24
2022-12-15T02:51:14.059Z,73.55
2022-12-15T02:52:14.138Z,73.75
2022-12-15T02:53:13.999Z,73.75
2022-12-15T02:54:15.032Z,73.85
2022-12-15T02:55:14.021Z,73.65
2022-12-15T02:56:14.032Z,73.95
2022-12-15T02:57:13.971Z,73.85
2022-12-15T02:58:13.939Z,73.55
2022-12-15T02:59:13.952Z,73.95
2022-12-15T03:00:13.957Z,74.05
2022-12-15T03:01:13.978Z,73.75
2022-12-15T03:02:14.064Z,73.75
2022-12-15T03:03:13.966Z,73.65
2022-12-15T03:04:13.839Z,73.65
2022-12-15T03:05:13.885Z,73.75
2022-12-15T03:06:13.891Z,73.85
2022-12-15T03:07:13.904Z,73.44
2022-12-15T03:08:13.864Z,73.65
2022-12-15T03:09:13.871Z,73.75
2022-12-15T03:10:13.773Z,73.61
2022-12-15T03:11:13.885Z,73.61
2022-12-15T03:12:14.064Z,73.41
2022-12-15T03:13:13.799Z,73.00
2022-12-15T03:14:13.802Z,71.70
2022-12-15T03:15:13.863Z,72.64
2022-12-15T03:16:13.765Z,72.84
2022-12-15T03:17:13.786Z,71.83
2022-12-15T03:18:13.778Z,72.88
2022-12-15T03:19:13.777Z,72.97
2022-12-15T03:20:13.794Z,73.18
2022-12-15T03:21:13.790Z,73.28
2022-12-15T03:22:13.698Z,73.24
2022-12-15T03:23:13.682Z,73.04
2022-12-15T03:24:13.871Z,73.14
2022-12-15T03:25:13.727Z,73.04
2022-12-15T03:26:13.756Z,72.94
2022-12-15T03:27:13.638Z,73.14
2022-12-15T03:28:13.589Z,73.44
2022-12-15T03:29:13.599Z,73.24
2022-12-15T03:30:13.665Z,73.04
2022-12-15T03:31:13.790Z,72.94
2022-12-15T03:32:13.788Z,73.04
2022-12-15T03:33:14.231Z,73.24
2022-12-15T03:34:13.599Z,73.24
2022-12-15T03:35:13.560Z,73.04
2022-12-15T03:36:13.567Z,73.04
2022-12-15T03:37:13.616Z,73.35
2022-12-15T03:38:13.510Z,73.35
2022-12-15T03:39:13.521Z,73.24
2022-12-15T03:40:13.521Z,73.55
2022-12-15T03:41:13.481Z,73.55
2022-12-15T03:42:13.503Z,73.65
2022-12-15T03:43:13.585Z,73.44
2022-12-15T03:44:13.518Z,73.75
2022-12-15T03:45:13.556Z,73.55
2022-12-15T03:46:13.566Z,73.14
2022-12-15T03:47:13.567Z,73.14
2022-12-15T03:48:13.475Z,73.24
2022-12-15T03:49:13.572Z,73.35
2022-12-15T03:50:13.387Z,73.35
2022-12-15T03:51:13.390Z,73.35
2022-12-15T03:52:13.404Z,73.44
2022-12-15T03:53:13.345Z,72.94
2022-12-15T03:54:13.418Z,73.24
2022-12-15T03:55:13.326Z,73.44
2022-12-15T03:56:13.320Z,73.35
2022-12-15T03:57:13.265Z,73.35
2022-12-15T03:58:13.380Z,73.24
2022-12-15T03:59:13.290Z,73.35
2022-12-15T04:00:13.345Z,72.64
2022-12-15T04:01:13.340Z,71.83
2022-12-15T04:02:13.430Z,71.63
2022-12-15T04:03:13.283Z,71.73
2022-12-15T04:04:13.279Z,71.73
2022-12-15T04:05:13.249Z,72.17
2022-12-15T04:06:13.225Z,72.47
2022-12-15T04:07:13.199Z,72.37
2022-12-15T04:08:13.206Z,72.67
2022-12-15T04:09:13.180Z,72.57
2022-12-15T04:10:13.219Z,72.88
2022-12-15T04:11:13.163Z,73.28
2022-12-15T04:12:13.200Z,72.27
2022-12-15T04:13:13.133Z,71.97
2022-12-15T04:14:13.148Z,71.56
2022-12-15T04:15:13.267Z,72.00
2022-12-15T04:16:19.352Z,72.00
2022-12-15T04:17:13.370Z,72.27
2022-12-15T04:18:13.101Z,72.27
2022-12-15T04:19:13.083Z,72.37
2022-12-15T04:20:13.085Z,71.77
2022-12-15T04:21:13.051Z,72.20
2022-12-15T04:22:17.811Z,71.87
2022-12-15T04:23:13.033Z,70.79
2022-12-15T04:24:13.014Z,70.90
2022-12-15T04:25:13.017Z,71.44
2022-12-15T04:26:12.993Z,71.84
2022-12-15T04:27:13.059Z,72.24
2022-12-15T04:28:13.002Z,72.34
2022-12-15T04:29:13.006Z,72.24
2022-12-15T04:30:12.917Z,72.24
2022-12-15T04:31:13.036Z,72.00
2022-12-15T04:32:12.960Z,71.70
2022-12-15T04:33:12.997Z,71.91
2022-12-15T04:34:12.928Z,71.80
2022-12-15T04:35:12.883Z,71.60
2022-12-15T04:36:12.878Z,71.91
2022-12-15T04:37:12.864Z,72.00
2022-12-15T04:38:12.923Z,71.70
2022-12-15T04:39:12.869Z,72.00
2022-12-15T04:40:12.846Z,71.70
2022-12-15T04:41:12.841Z,71.50
2022-12-15T04:42:12.785Z,71.94
2022-12-15T04:43:12.806Z,72.04
2022-12-15T04:44:12.810Z,72.34
2022-12-15T04:45:18.588Z,72.54
2022-12-15T04:46:12.869Z,72.74
2022-12-15T04:47:12.791Z,72.61
2022-12-15T04:48:12.761Z,72.20
2022-12-15T04:49:13.316Z,72.20
2022-12-15T04:50:12.695Z,72.11
2022-12-15T04:51:12.642Z,72.00
2022-12-15T04:52:12.714Z,71.80
2022-12-15T04:53:12.674Z,71.70
2022-12-15T04:54:12.663Z,72.00
2022-12-15T04:55:12.669Z,71.77
2022-12-15T04:56:18.236Z,71.67
2022-12-15T04:57:12.782Z,71.47
2022-12-15T04:58:12.595Z,71.10
2022-12-15T04:59:12.615Z,71.50
2022-12-15T05:00:12.712Z,72.14
2022-12-15T05:01:12.700Z,72.64
2022-12-15T05:02:12.782Z,72.94
2022-12-15T05:03:18.153Z,72.85
2022-12-15T05:04:12.560Z,72.74
2022-12-15T05:05:12.552Z,73.05
2022-12-15T05:06:12.504Z,72.85
2022-12-15T05:07:12.501Z,72.54
2022-12-15T05:08:12.463Z,72.34
2022-12-15T05:09:12.519Z,72.64
2022-12-15T05:10:15.198Z,72.85
2022-12-15T05:11:13.498Z,72.74
2022-12-15T05:12:12.439Z,72.81
2022-12-15T05:13:12.446Z,72.61
2022-12-15T05:14:12.400Z,72.61
2022-12-15T05:15:12.495Z,72.20
2022-12-15T05:16:12.538Z,72.11
2022-12-15T05:17:12.535Z,72.71
2022-12-15T05:18:12.408Z,72.41
2022-12-15T05:19:12.838Z,72.11
2022-12-15T05:20:12.430Z,72.17
2022-12-15T05:21:12.428Z,72.27
2022-12-15T05:22:12.409Z,72.17
2022-12-15T05:23:12.343Z,71.97
2022-12-15T05:24:12.354Z,72.27
2022-12-15T05:25:12.336Z,72.27
2022-12-15T05:26:12.339Z,71.97
2022-12-15T05:27:12.377Z,71.87
2022-12-15T05:28:12.291Z,71.56
2022-12-15T05:29:12.792Z,71.56
2022-12-15T05:30:12.285Z,71.56
2022-12-15T05:31:12.320Z,71.87
2022-12-15T05:32:12.279Z,71.97
2022-12-15T05:33:12.290Z,71.87
2022-12-15T05:34:12.291Z,71.87
2022-12-15T05:35:12.224Z,72.07
2022-12-15T05:36:12.195Z,72.07
2022-12-15T05:37:12.231Z,72.57
2022-12-15T05:38:12.244Z,72.57
2022-12-15T05:39:12.219Z,72.27
2022-12-15T05:40:12.255Z,72.27
2022-12-15T05:41:12.338Z,72.07
2022-12-15T05:42:12.170Z,72.47
2022-12-15T05:43:12.140Z,72.17
2022-12-15T05:44:12.151Z,71.87
2022-12-15T05:45:12.195Z,72.27
2022-12-15T05:46:12.238Z,72.47
2022-12-15T05:47:12.070Z,72.47
2022-12-15T05:48:12.201Z,72.41
2022-12-15T05:49:12.077Z,72.91
2022-12-15T05:50:12.231Z,73.11
2022-12-15T05:51:12.101Z,73.11
2022-12-15T05:52:12.046Z,73.32
2022-12-15T05:53:12.004Z,73.21
2022-12-15T05:54:12.012Z,73.32
2022-12-15T05:55:12.024Z,73.21
2022-12-15T05:56:12.027Z,73.41
2022-12-15T05:57:11.992Z,72.91
2022-12-15T05:58:11.980Z,72.81
2022-12-15T05:59:12.072Z,72.81
2022-12-15T06:00:11.980Z,72.81
2022-12-15T06:01:11.958Z,73.35
2022-12-15T06:02:12.088Z,73.55
2022-12-15T06:03:11.952Z,73.85
2022-12-15T06:04:12.011Z,73.95
2022-12-15T06:05:11.880Z,74.15
2022-12-15T06:06:11.917Z,73.95
2022-12-15T06:07:11.890Z,74.26
2022-12-15T06:08:12.003Z,74.35
2022-12-15T06:09:11.910Z,74.26
2022-12-15T06:10:11.916Z,73.85
2022-12-15T06:11:11.819Z,74.35
2022-12-15T06:12:11.930Z,74.05
2022-12-15T06:13:11.832Z,74.15
2022-12-15T06:14:11.838Z,74.05
2022-12-15T06:15:11.846Z,73.95
2022-12-15T06:16:11.845Z,73.92
2022-12-15T06:17:12.656Z,73.72
2022-12-15T06:18:11.813Z,73.65
2022-12-15T06:19:11.779Z,74.35
2022-12-15T06:20:11.843Z,74.26
2022-12-15T06:21:11.882Z,74.46
2022-12-15T06:22:11.944Z,74.55
2022-12-15T06:23:11.741Z,74.26
2022-12-15T06:24:11.648Z,73.95
2022-12-15T06:25:11.706Z,74.05
2022-12-15T06:26:12.536Z,74.15
2022-12-15T06:27:11.779Z,73.95
2022-12-15T06:28:11.673Z,74.46
2022-12-15T06:29:11.688Z,74.86
2022-12-15T06:30:11.648Z,75.20
2022-12-15T06:31:12.264Z,75.20
2022-12-15T06:32:11.696Z,75.20
2022-12-15T06:33:11.610Z,75.10
2022-12-15T06:34:11.918Z,75.06
2022-12-15T06:35:11.669Z,74.55
2022-12-15T06:36:11.577Z,74.55
2022-12-15T06:37:11.685Z,74.55
2022-12-15T06:38:11.486Z,74.55
2022-12-15T06:39:11.496Z,74.46
2022-12-15T06:40:11.955Z,74.66
2022-12-15T06:41:11.552Z,74.55
2022-12-15T06:42:11.621Z,74.46
2022-12-15T06:43:11.521Z,74.26
2022-12-15T06:44:11.471Z,74.76
2022-12-15T06:45:11.439Z,74.86
2022-12-15T06:46:11.536Z,75.16
2022-12-15T06:47:11.518Z,75.06
2022-12-15T06:50:41.242Z,74.96
2022-12-15T06:51:41.765Z,75.16
2022-12-15T06:52:41.837Z,75.26
2022-12-15T06:53:41.841Z,75.36
2022-12-15T06:54:41.749Z,75.46
2022-12-15T06:55:41.658Z,74.96
2022-12-15T06:56:41.653Z,75.26
2022-12-15T06:57:41.726Z,75.26
2022-12-15T06:58:41.729Z,75.16
2022-12-15T06:59:41.637Z,75.50
2022-12-15T07:00:41.723Z,75.26
2022-12-15T07:01:42.050Z,75.50
2022-12-15T07:02:41.860Z,75.56
2022-12-15T07:03:41.791Z,75.67
2022-12-15T07:04:41.547Z,75.87
2022-12-15T07:05:41.623Z,75.76
2022-12-15T07:06:41.622Z,75.46
2022-12-15T07:07:41.617Z,75.56
2022-12-15T07:08:42.009Z,75.56
2022-12-15T07:09:41.526Z,75.46
2022-12-15T07:10:41.540Z,75.46
2022-12-15T07:11:41.542Z,75.16
2022-12-15T07:12:41.543Z,75.16
2022-12-15T07:13:41.453Z,74.82
2022-12-15T07:14:41.457Z,74.82
2022-12-15T07:15:42.418Z,74.73
2022-12-15T07:16:41.518Z,74.73
2022-12-15T07:17:41.481Z,74.73
2022-12-15T07:18:41.488Z,74.93
2022-12-15T07:19:41.393Z,75.23
2022-12-15T07:20:41.414Z,75.33
2022-12-15T07:21:41.673Z,74.82
2022-12-15T07:22:41.361Z,74.62
2022-12-15T07:23:57.838Z,74.62
2022-12-15T07:24:41.321Z,75.06
2022-12-15T07:25:41.279Z,75.36
2022-12-15T07:26:41.287Z,75.46
2022-12-15T07:27:41.646Z,75.56
2022-12-15T07:28:41.298Z,75.56
2022-12-15T07:29:41.255Z,75.26
2022-12-15T07:30:41.210Z,75.70
2022-12-15T07:31:41.299Z,76.20
2022-12-15T07:32:41.235Z,76.51
2022-12-15T07:33:41.636Z,76.61
2022-12-15T07:34:41.243Z,76.31
2022-12-15T07:35:41.190Z,76.31
2022-12-15T07:36:41.198Z,76.00
2022-12-15T07:37:41.257Z,76.20
2022-12-15T07:38:41.215Z,76.40
2022-12-15T07:39:41.220Z,76.20
2022-12-15T07:40:41.176Z,76.40
2022-12-15T07:41:41.178Z,76.51
2022-12-15T07:42:41.186Z,76.51
2022-12-15T07:43:41.226Z,76.10
2022-12-15T07:44:41.158Z,76.40
2022-12-15T07:45:43.519Z,76.51
2022-12-15T07:46:41.194Z,76.91
2022-12-15T07:47:41.119Z,77.01
2022-12-15T07:48:41.130Z,76.91
2022-12-15T07:49:41.129Z,76.71
2022-12-15T07:50:41.085Z,76.81
2022-12-15T07:51:41.029Z,76.71
2022-12-15T07:52:41.048Z,76.81
2022-12-15T07:53:41.046Z,76.91
2022-12-15T07:54:41.003Z,76.81
2022-12-15T07:56:05.438Z,76.91
2022-12-15T07:56:40.964Z,76.40
2022-12-15T07:57:40.933Z,76.71
2022-12-15T07:58:40.979Z,76.71
2022-12-15T07:59:40.989Z,76.71
2022-12-15T08:00:46.897Z,76.31
2022-12-15T08:01:41.069Z,76.51
2022-12-15T08:02:41.160Z,76.51
2022-12-15T08:03:41.517Z,76.20
2022-12-15T08:04:40.913Z,76.40
2022-12-15T08:05:40.887Z,76.61
2022-12-15T08:06:40.895Z,76.51
2022-12-15T08:07:40.842Z,76.81
2022-12-15T08:08:40.908Z,76.51
2022-12-15T08:09:40.900Z,76.84
2022-12-15T08:10:40.765Z,77.25
2022-12-15T08:11:40.763Z,77.25
2022-12-15T08:12:40.772Z,77.55
2022-12-15T08:14:40.749Z,77.31
2022-12-15T08:15:40.732Z,76.91
2022-12-15T08:16:40.816Z,76.91
2022-12-15T08:17:40.691Z,76.81
2022-12-15T08:18:40.718Z,77.21
2022-12-15T08:19:41.025Z,76.81
2022-12-15T08:20:40.683Z,76.71
2022-12-15T08:21:40.685Z,76.75
2022-12-15T08:22:40.697Z,76.95
2022-12-15T08:23:40.639Z,76.84
2022-12-15T08:24:40.650Z,76.64
2022-12-15T08:25:40.747Z,76.64
2022-12-15T08:26:40.657Z,77.25
2022-12-15T08:27:41.166Z,77.66
2022-12-15T08:28:40.843Z,77.15
2022-12-15T08:29:55.842Z,77.49
2022-12-15T08:30:40.586Z,77.59
2022-12-15T08:31:40.579Z,77.28
2022-12-15T08:32:40.551Z,77.35
2022-12-15T08:33:40.563Z,77.45
2022-12-15T08:34:40.673Z,77.25
2022-12-15T08:35:56.519Z,77.35
2022-12-15T08:36:40.515Z,77.25
2022-12-15T08:37:40.527Z,77.55
2022-12-15T08:38:40.499Z,77.25
2022-12-15T08:39:40.498Z,77.25
2022-12-15T08:40:40.512Z,76.95
2022-12-15T08:41:40.457Z,76.91
2022-12-15T08:42:40.462Z,76.71
2022-12-15T08:43:47.491Z,76.51
2022-12-15T08:44:40.465Z,76.40
2022-12-15T08:45:40.520Z,76.61
2022-12-15T08:46:40.385Z,76.40
2022-12-15T08:47:40.390Z,76.51
2022-12-15T08:48:40.458Z,76.40
2022-12-15T08:49:40.400Z,76.40
2022-12-15T08:50:40.372Z,75.70
2022-12-15T08:51:40.413Z,75.84
2022-12-15T08:52:40.325Z,76.28
2022-12-15T08:53:40.345Z,76.88
2022-12-15T08:54:40.336Z,77.39
2022-12-15T08:55:40.340Z,77.69
2022-12-15T08:56:40.442Z,77.79
2022-12-15T08:57:40.354Z,77.79
2022-12-15T08:58:40.260Z,77.49
2022-12-15T08:59:40.265Z,77.28
2022-12-15T09:00:40.291Z,77.25
2022-12-15T09:01:40.588Z,77.04
2022-12-15T09:02:40.294Z,76.38
2022-12-15T09:03:40.359Z,76.68
2022-12-15T09:04:40.293Z,76.84
2022-12-15T09:05:40.265Z,76.64
2022-12-15T09:06:40.274Z,76.54
2022-12-15T09:07:40.314Z,76.75
2022-12-15T09:08:40.593Z,76.75
2022-12-15T09:09:40.710Z,76.34
2022-12-15T09:10:40.161Z,76.64
2022-12-15T09:11:40.269Z,76.64
2022-12-15T09:12:40.165Z,76.24
2022-12-15T09:13:40.254Z,76.44
2022-12-15T09:14:40.075Z,76.64
2022-12-15T09:16:08.157Z,77.04
2022-12-15T09:16:40.199Z,76.75
2022-12-15T09:17:40.176Z,76.14
2022-12-15T09:18:40.077Z,76.04
2022-12-15T09:19:40.079Z,75.94
2022-12-15T09:20:40.093Z,75.74
2022-12-15T09:21:40.045Z,75.13
2022-12-15T09:22:40.099Z,75.84
2022-12-15T09:23:40.108Z,76.24
2022-12-15T09:24:40.185Z,76.14
2022-12-15T09:25:40.119Z,76.54
2022-12-15T09:26:40.768Z,75.94
2022-12-15T09:27:40.024Z,76.24
2022-12-15T09:28:39.974Z,76.14
2022-12-15T09:29:40.041Z,75.70
2022-12-15T09:30:40.037Z,75.50
2022-12-15T09:31:39.909Z,75.80
2022-12-15T09:32:40.172Z,75.70
2022-12-15T09:33:40.237Z,75.20
2022-12-15T09:34:39.875Z,75.10
2022-12-15T09:35:39.881Z,74.99
2022-12-15T09:36:40.017Z,74.90
2022-12-15T09:37:39.853Z,75.20
2022-12-15T09:38:39.859Z,75.40
2022-12-15T09:39:40.214Z,75.20
2022-12-15T09:40:39.877Z,74.99
2022-12-15T09:41:39.829Z,75.30
2022-12-15T09:42:40.396Z,74.76
2022-12-15T09:43:46.158Z,74.35
2022-12-15T09:44:39.790Z,73.85
2022-12-15T09:45:39.833Z,73.85
2022-12-15T09:46:39.857Z,73.95
2022-12-15T09:47:39.908Z,73.65
2022-12-15T09:48:39.724Z,73.75
2022-12-15T09:49:39.728Z,73.65
2022-12-15T09:50:39.738Z,73.14
2022-12-15T09:51:39.911Z,73.58
2022-12-15T09:52:39.746Z,74.19
2022-12-15T09:53:56.238Z,74.19
2022-12-15T09:54:39.768Z,73.58
2022-12-15T09:55:39.676Z,74.19
2022-12-15T09:56:39.679Z,74.08
2022-12-15T09:57:39.676Z,73.99
2022-12-15T09:58:39.811Z,74.08
2022-12-15T09:59:39.649Z,73.79
2022-12-15T10:00:39.906Z,73.48
2022-12-15T10:01:39.686Z,73.55
2022-12-15T10:02:39.626Z,73.75
2022-12-15T10:03:40.276Z,73.45
2022-12-15T10:04:39.585Z,73.55
2022-12-15T15:03:03.659Z,73.32
2022-12-15T15:03:19.378Z,73.01
2022-12-15T15:03:26.222Z,49.84
2022-12-15T15:04:26.073Z,49.91
2022-12-15T15:05:26.231Z,49.91
2022-12-15T15:06:26.029Z,49.71
2022-12-15T15:07:26.058Z,50.31
2022-12-15T15:08:25.961Z,49.52
2022-12-15T15:09:25.971Z,49.59
2022-12-15T15:10:26.017Z,50.38
2022-12-15T15:11:25.988Z,48.90
2022-12-15T15:12:26.030Z,48.72
2022-12-15T15:13:25.896Z,49.12
2022-12-15T15:14:25.904Z,50.41
2022-12-15T15:15:25.951Z,49.71
2022-12-15T15:16:26.032Z,50.01
2022-12-15T15:17:25.898Z,50.41
2022-12-15T15:18:26.001Z,50.11
2022-12-15T15:19:25.904Z,49.79
2022-12-15T15:20:25.940Z,50.60
2022-12-15T15:21:25.885Z,48.13
2022-12-15T15:22:25.836Z,49.74
2022-12-15T15:23:25.903Z,49.46
2022-12-15T15:24:25.853Z,50.76
2022-12-15T15:25:25.835Z,50.06
2022-12-15T15:26:25.827Z,50.53
2022-12-15T15:27:25.957Z,49.66
2022-12-15T15:28:26.038Z,50.16
2022-12-15T15:29:25.869Z,50.68
2022-12-15T15:30:25.876Z,51.37
2022-12-15T15:31:25.826Z,50.28
2022-12-15T15:32:25.760Z,50.98
2022-12-15T15:33:25.814Z,50.88
2022-12-15T15:34:25.879Z,50.58
2022-12-15T15:35:28.932Z,50.26
2022-12-15T15:36:25.797Z,49.79
2022-12-15T15:37:25.694Z,50.51
2022-12-15T15:38:25.726Z,51.79
2022-12-15T15:39:25.637Z,51.50
2022-12-15T15:40:25.717Z,51.20
2022-12-15T15:41:25.656Z,52.79
2022-12-15T15:42:32.253Z,51.47
2022-12-15T15:43:26.284Z,51.87
2022-12-15T15:44:25.734Z,51.97
2022-12-15T15:45:25.594Z,51.54
2022-12-15T15:46:25.716Z,51.05
2022-12-15T15:47:25.597Z,50.85
2022-12-15T15:48:25.666Z,51.05
2022-12-15T15:49:25.603Z,51.45
2022-12-15T15:50:25.527Z,51.15
2022-12-15T15:51:25.945Z,51.42
2022-12-15T15:52:25.522Z,49.54
2022-12-15T15:53:25.532Z,51.52
2022-12-15T15:54:25.496Z,49.64
2022-12-15T15:55:25.506Z,49.74
2022-12-15T15:56:25.508Z,50.34
2022-12-15T15:57:25.458Z,50.73
2022-12-15T15:58:25.467Z,50.43
2022-12-15T15:59:25.477Z,51.82
2022-12-15T16:00:25.435Z,51.00
2022-12-15T16:01:25.604Z,50.90
2022-12-15T16:02:25.679Z,50.58
2022-12-15T16:03:25.796Z,49.79
2022-12-15T16:04:25.455Z,49.49
2022-12-15T16:05:25.496Z,49.40
2022-12-15T16:06:26.198Z,50.68
2022-12-15T16:07:25.392Z,51.28
2022-12-15T16:08:25.394Z,50.48
2022-12-15T16:09:25.406Z,49.69
2022-12-15T16:10:26.633Z,49.79
2022-12-15T16:11:25.356Z,50.06
2022-12-15T16:12:25.312Z,49.96
2022-12-15T16:13:26.546Z,49.27
2022-12-15T16:14:25.338Z,49.07
2022-12-15T16:15:25.394Z,49.64
2022-12-15T16:16:25.397Z,49.44
2022-12-15T16:17:25.344Z,49.84
2022-12-15T16:18:25.325Z,48.43
2022-12-15T16:19:25.257Z,49.72
2022-12-15T16:20:25.272Z,48.33
2022-12-15T16:21:25.265Z,48.14
2022-12-15T16:22:25.182Z,47.94
2022-12-15T16:23:25.230Z,47.66
2022-12-15T16:24:25.260Z,48.16
2022-12-15T16:25:25.209Z,48.68
2022-12-15T16:26:25.174Z,49.17
2022-12-15T16:27:25.152Z,48.77
2022-12-15T16:28:25.228Z,48.85
2022-12-15T16:29:25.133Z,49.17
2022-12-15T16:30:25.137Z,49.47
2022-12-15T16:31:25.247Z,49.27
2022-12-15T16:32:25.085Z,49.19
2022-12-15T16:33:25.113Z,49.49
2022-12-15T16:34:25.121Z,50.38
2022-12-15T16:35:25.192Z,50.38
2022-12-15T16:36:25.067Z,50.38
2022-12-15T16:37:25.191Z,50.18
2022-12-15T16:38:25.706Z,50.29
2022-12-15T16:39:25.266Z,50.88
2022-12-15T16:40:25.115Z,52.17
2022-12-15T16:41:25.015Z,49.89
2022-12-15T16:42:25.022Z,50.78
2022-12-15T16:43:25.633Z,49.49
2022-12-15T16:44:25.750Z,50.68
2022-12-15T16:45:25.171Z,49.87
2022-12-15T16:46:25.703Z,52.73
2022-12-15T16:47:25.568Z,50.06
2022-12-15T16:48:24.992Z,51.54
2022-12-15T16:49:24.977Z,51.84
2022-12-15T16:50:24.929Z,49.66
2022-12-15T16:51:24.979Z,50.09
2022-12-15T16:52:25.003Z,49.59
2022-12-15T16:53:25.046Z,51.18
2022-12-15T16:54:24.896Z,49.59
2022-12-15T16:55:25.369Z,49.66
2022-12-15T16:56:24.902Z,50.26
2022-12-15T16:57:24.924Z,50.38
2022-12-15T16:58:24.931Z,50.38
2022-12-15T16:59:33.805Z,49.89
2022-12-15T17:00:25.248Z,50.48
2022-12-15T17:01:24.981Z,50.68
2022-12-15T17:02:26.304Z,51.07
2022-12-15T17:03:25.076Z,51.18
2022-12-15T17:04:25.369Z,51.57
2022-12-15T17:05:25.075Z,49.69
2022-12-15T17:06:24.769Z,51.47
2022-12-15T17:07:26.519Z,49.89
2022-12-15T17:08:47.920Z,48.90
2022-12-15T17:12:05.881Z,49.19
2022-12-15T17:13:46.107Z,50.26
2022-12-15T17:14:46.311Z,50.56
2022-12-15T17:15:46.353Z,49.57
2022-12-15T17:16:46.269Z,50.46
2022-12-15T17:17:47.343Z,50.56
2022-12-15T17:18:46.349Z,49.87
2022-12-15T17:20:20.001Z,50.16
2022-12-15T17:20:46.855Z,50.95
2022-12-15T17:21:46.259Z,50.66
2022-12-15T17:22:46.869Z,51.05
2022-12-15T17:23:50.595Z,50.29
2022-12-15T17:24:46.471Z,51.07
2022-12-15T17:26:20.044Z,52.46
2022-12-15T17:26:46.399Z,51.67
2022-12-15T17:27:48.852Z,51.87
2022-12-15T17:28:46.206Z,50.98
2022-12-15T17:29:46.686Z,51.28
2022-12-15T17:30:46.115Z,51.67
2022-12-15T17:31:46.261Z,51.28
2022-12-15T17:32:47.342Z,51.77
2022-12-15T17:33:47.244Z,51.87
2022-12-15T17:34:49.930Z,52.36
2022-12-15T17:35:53.111Z,52.07
2022-12-15T17:36:46.140Z,51.67
2022-12-15T17:37:46.457Z,52.26
2022-12-15T17:38:46.069Z,50.38
2022-12-15T17:39:46.363Z,50.18
2022-12-15T17:40:47.600Z,50.88
2022-12-15T17:42:03.247Z,50.88
2022-12-15T17:42:46.091Z,50.98
2022-12-15T17:43:51.465Z,51.28
2022-12-15T17:44:46.226Z,51.28
2022-12-15T17:45:46.008Z,51.18
2022-12-15T17:46:46.080Z,51.57
2022-12-15T17:47:49.692Z,51.67
2022-12-15T17:48:46.953Z,51.97
2022-12-15T17:49:46.325Z,52.46
2022-12-15T17:50:45.942Z,51.67
2022-12-15T17:51:45.951Z,51.87
2022-12-15T17:52:45.951Z,53.06
2022-12-15T17:53:47.399Z,51.79
2022-12-15T17:54:46.777Z,51.20