createdAt,value
2018-08-11T00:01:39.981Z,55.00
2018-08-11T00:04:07.001Z,54.80
2018-08-11T00:06:33.974Z,54.80
2018-08-11T00:09:00.951Z,54.70
2018-08-11T00:11:28.028Z,54.90
2018-08-11T00:13:55.033Z,54.80
2018-08-11T00:16:21.992Z,55.00
2018-08-11T00:18:48.960Z,54.40
2018-08-11T00:21:15.997Z,55.30
2018-08-11T00:23:43.054Z,55.20
2018-08-11T00:26:10.048Z,55.30
2018-08-11T00:28:37.027Z,55.10
2018-08-11T00:31:04.588Z,55.30
2018-08-11T00:33:31.546Z,55.60
2018-08-11T00:35:58.789Z,55.80
2018-08-11T00:38:25.799Z,56.10
2018-08-11T00:40:52.787Z,56.40
2018-08-11T00:43:19.766Z,56.70
2018-08-11T00:45:46.771Z,56.90
2018-08-11T00:48:13.850Z,57.10
2018-08-11T00:50:40.803Z,57.30
2018-08-11T00:53:07.802Z,58.40
2018-08-11T00:55:34.786Z,57.80
2018-08-11T00:58:01.807Z,58.50
2018-08-11T01:00:28.776Z,58.10
2018-08-11T01:02:55.774Z,58.30
2018-08-11T01:05:22.778Z,58.40
2018-08-11T01:07:50.381Z,58.30
2018-08-11T01:10:17.612Z,58.30
2018-08-11T01:12:45.197Z,58.50
2018-08-11T01:15:14.351Z,58.70
2018-08-11T01:17:41.305Z,58.80
2018-08-11T01:20:09.453Z,59.10
2018-08-11T01:22:36.795Z,59.30
2018-08-11T01:25:04.217Z,59.60
2018-08-11T01:27:31.215Z,60.00
2018-08-11T01:29:58.174Z,60.30
2018-08-11T01:32:25.178Z,60.00
2018-08-11T01:34:52.124Z,61.20
2018-08-11T01:37:19.064Z,61.60
2018-08-11T01:39:46.025Z,61.90
2018-08-11T01:42:13.060Z,62.10
2018-08-11T01:44:40.363Z,62.80
2018-08-11T01:47:07.287Z,63.00
2018-08-11T01:49:34.308Z,63.20
2018-08-11T01:52:01.228Z,63.10
2018-08-11T01:54:28.220Z,63.50
2018-08-11T01:56:55.477Z,63.60
2018-08-11T01:59:22.445Z,63.20
2018-08-11T02:01:50.026Z,64.20
2018-08-11T02:06:44.098Z,64.40
2018-08-11T02:09:11.043Z,64.70
2018-08-11T02:11:38.237Z,65.00
2018-08-11T02:14:05.256Z,65.20
2018-08-11T02:16:32.284Z,65.20
2018-08-11T02:18:59.323Z,65.60
2018-08-11T02:21:26.273Z,66.00
2018-08-11T02:23:53.262Z,66.40
2018-08-11T02:26:20.505Z,66.60
2018-08-11T02:28:47.502Z,66.70
2018-08-11T02:31:14.430Z,67.00
2018-08-11T02:33:41.406Z,67.10
2018-08-11T02:36:08.331Z,67.10
2018-08-11T02:38:35.285Z,66.90
2018-08-11T02:41:02.250Z,66.40
2018-08-11T02:43:29.210Z,66.20
2018-08-11T02:45:56.175Z,65.70
2018-08-11T02:48:23.203Z,65.30
2018-08-11T02:50:50.208Z,65.00
2018-08-11T02:53:17.204Z,64.90
2018-08-11T02:55:45.561Z,65.00
2018-08-11T02:58:12.513Z,64.60
2018-08-11T03:00:39.524Z,64.70
2018-08-11T03:03:06.466Z,64.20
2018-08-11T03:05:33.453Z,64.30
2018-08-11T03:08:00.467Z,64.20
2018-08-11T03:10:27.496Z,63.90
2018-08-11T03:12:54.446Z,64.00
2018-08-11T03:15:21.454Z,64.10
2018-08-11T03:17:48.793Z,64.70
2018-08-11T03:20:15.796Z,64.90
2018-08-11T03:22:43.428Z,64.80
2018-08-11T03:25:10.554Z,64.60
2018-08-11T03:27:37.821Z,64.40
2018-08-11T03:30:04.995Z,64.10
2018-08-11T03:32:32.110Z,63.70
2018-08-11T03:34:59.036Z,63.10
2018-08-11T03:37:26.019Z,62.60
2018-08-11T03:39:52.989Z,61.90
2018-08-11T03:42:19.964Z,61.80
2018-08-11T03:44:46.922Z,62.30
2018-08-11T03:47:13.942Z,61.80
2018-08-11T03:49:40.932Z,61.20
2018-08-11T03:52:07.935Z,61.80
2018-08-11T03:54:34.923Z,61.90
2018-08-11T03:57:01.873Z,61.00
2018-08-11T03:59:28.886Z,61.10
2018-08-11T04:01:55.849Z,61.10
2018-08-11T04:04:22.838Z,61.30
2018-08-11T04:06:49.806Z,60.90
2018-08-11T04:09:16.853Z,61.00
2018-08-11T04:11:43.834Z,61.50
2018-08-11T04:14:10.817Z,62.60
2018-08-11T04:16:37.780Z,60.70
2018-08-11T04:19:04.787Z,60.40
2018-08-11T04:21:31.810Z,60.30
2018-08-11T04:23:58.803Z,59.80
2018-08-11T04:26:25.802Z,60.00
2018-08-11T04:28:52.830Z,59.50
2018-08-11T04:31:19.756Z,59.20
2018-08-11T04:33:46.762Z,59.60
2018-08-11T04:36:13.731Z,59.50
2018-08-11T04:38:40.692Z,58.90
2018-08-11T04:41:08.078Z,59.10
2018-08-11T04:43:35.068Z,58.20
2018-08-11T04:46:02.034Z,58.30
2018-08-11T04:48:29.022Z,57.60
2018-08-11T04:50:55.943Z,57.20
2018-08-11T04:53:22.923Z,56.60
2018-08-11T04:55:49.874Z,56.60
2018-08-11T04:58:16.827Z,56.40
2018-08-11T05:00:43.880Z,55.50
2018-08-11T05:03:10.795Z,54.90
2018-08-11T05:05:37.772Z,54.90
2018-08-11T05:08:05.120Z,54.50
2018-08-11T05:10:32.040Z,54.20
2018-08-11T05:12:58.953Z,53.40
2018-08-11T05:15:25.902Z,53.50
2018-08-11T05:17:52.879Z,53.70
2018-08-11T05:20:19.829Z,52.60
2018-08-11T05:22:46.867Z,52.60
2018-08-11T05:25:13.834Z,53.30
2018-08-11T05:27:40.801Z,53.50
2018-08-11T05:30:08.218Z,53.90
2018-08-11T05:32:35.205Z,54.40
2018-08-11T05:35:02.172Z,53.40
2018-08-11T05:37:29.132Z,53.30
2018-08-11T05:39:56.086Z,53.50
2018-08-11T05:42:23.107Z,53.60
2018-08-11T05:44:50.045Z,53.70
2018-08-11T05:47:17.017Z,53.50
2018-08-11T05:49:43.974Z,53.60
2018-08-11T05:52:10.966Z,53.10
2018-08-11T05:54:37.941Z,52.60
2018-08-11T05:57:04.902Z,53.10
2018-08-11T05:59:31.820Z,52.50
2018-08-11T06:01:58.782Z,52.30
2018-08-11T06:04:25.738Z,52.50
2018-08-11T06:06:52.720Z,52.30
2018-08-11T06:09:20.385Z,52.40
2018-08-11T06:11:47.297Z,52.60
2018-08-11T06:14:14.292Z,52.20
2018-08-11T06:16:41.275Z,52.30
2018-08-11T06:19:08.243Z,52.20
2018-08-11T06:21:35.225Z,52.00
2018-08-11T06:24:02.213Z,52.10
2018-08-11T06:26:29.181Z,51.60
2018-08-11T06:28:56.100Z,52.20
2018-08-11T06:31:23.149Z,51.80
2018-08-11T06:33:50.135Z,52.20
2018-08-11T06:36:17.124Z,51.50
2018-08-11T06:38:44.446Z,50.30
2018-08-11T06:41:11.418Z,50.20
2018-08-11T06:43:38.340Z,48.60
2018-08-11T06:46:05.330Z,47.30
2018-08-11T06:48:32.302Z,47.00
2018-08-11T06:50:59.258Z,46.50
2018-08-11T06:53:33.493Z,45.50
2018-08-11T06:56:01.629Z,43.20
2018-08-11T06:58:28.613Z,41.30
2018-08-11T07:00:55.604Z,41.30
2018-08-11T07:03:22.523Z,42.30
2018-08-11T07:05:49.474Z,42.70
2018-08-11T07:08:16.413Z,43.90
2018-08-11T07:10:43.468Z,42.80
2018-08-11T07:13:10.471Z,43.10
2018-08-11T07:15:38.229Z,43.50
2018-08-11T07:18:05.267Z,43.50
2018-08-11T07:20:32.323Z,43.90
2018-08-11T07:22:59.253Z,44.70
2018-08-11T07:25:26.216Z,44.50
2018-08-11T07:35:14.453Z,42.70
2018-08-11T07:37:41.476Z,41.30
2018-08-11T07:40:08.501Z,41.50
2018-08-11T07:42:35.513Z,40.90
2018-08-11T07:45:02.567Z,39.80
2018-08-11T07:47:29.560Z,39.40
2018-08-11T07:49:56.556Z,40.30
2018-08-11T07:52:23.567Z,40.60
2018-08-11T07:54:50.594Z,40.40
2018-08-11T07:57:17.586Z,40.40
2018-08-11T07:59:44.570Z,40.90
2018-08-11T08:02:11.575Z,40.20
2018-08-11T08:04:38.585Z,40.80
2018-08-11T08:07:05.727Z,40.90
2018-08-11T08:09:32.770Z,39.50
2018-08-11T08:11:59.836Z,40.10
2018-08-11T08:14:26.832Z,39.40
2018-08-11T08:16:53.832Z,39.60
2018-08-11T08:19:20.877Z,38.20
2018-08-11T08:21:47.848Z,37.60
2018-08-11T08:24:14.822Z,38.10
2018-08-11T08:26:41.879Z,38.50
2018-08-11T08:29:08.946Z,38.90
2018-08-11T08:31:35.911Z,39.10
2018-08-11T08:34:02.885Z,39.10
2018-08-11T08:36:29.888Z,39.70
2018-08-11T08:38:57.076Z,39.60
2018-08-11T08:41:24.088Z,39.30
2018-08-11T08:43:51.147Z,39.50
2018-08-11T08:46:18.238Z,39.70
2018-08-11T08:48:45.284Z,39.70
2018-08-11T08:51:12.276Z,39.80
2018-08-11T08:53:39.292Z,39.20
2018-08-11T08:56:06.304Z,38.80
2018-08-11T08:58:33.284Z,39.10
2018-08-11T09:01:00.310Z,38.30
2018-08-11T09:03:27.352Z,37.90
2018-08-11T09:05:54.396Z,37.80
2018-08-11T09:08:21.486Z,38.50
2018-08-11T09:10:48.529Z,39.00
2018-08-11T09:13:15.549Z,39.30
2018-08-11T09:15:42.523Z,39.80
2018-08-11T09:18:09.564Z,40.60
2018-08-11T09:20:36.804Z,40.50
2018-08-11T09:47:36.154Z,38.40
2018-08-11T09:50:03.239Z,36.20
2018-08-11T09:52:30.185Z,34.30
2018-08-11T10:17:03.606Z,35.50
2018-08-11T10:21:57.705Z,39.90
2018-08-11T10:24:24.748Z,41.40
2018-08-11T10:26:51.761Z,41.40
2018-08-11T10:29:18.978Z,40.10
2018-08-11T10:34:13.206Z,39.30
2018-08-11T10:36:40.240Z,36.40
2018-08-11T10:53:50.854Z,35.30
2018-08-11T10:56:17.848Z,39.40
2018-08-11T10:58:45.903Z,39.30
2018-08-11T11:03:42.544Z,38.10
2018-08-11T11:06:10.764Z,38.10
2018-08-11T11:08:37.773Z,38.80
2018-08-11T11:11:04.809Z,39.10
2018-08-11T11:13:31.773Z,38.90
2018-08-11T11:23:20.163Z,37.10
2018-08-11T13:01:26.105Z,34.40
2018-08-11T16:10:29.035Z,30.40
2018-08-11T16:12:56.024Z,31.40
2018-08-11T16:15:23.098Z,30.70
2018-08-11T16:17:50.490Z,30.70
2018-08-11T16:20:18.119Z,31.20
2018-08-11T16:52:11.975Z,30.90
2018-08-11T16:54:39.412Z,32.30
2018-08-11T16:57:06.501Z,32.80
2018-08-11T16:59:33.631Z,32.80
2018-08-11T17:02:00.636Z,32.60
2018-08-11T17:04:27.666Z,32.80
2018-08-11T17:06:54.714Z,33.60
2018-08-11T17:09:21.793Z,33.40
2018-08-11T17:11:48.815Z,33.70
2018-08-11T17:14:15.939Z,34.10
2018-08-11T17:16:43.007Z,34.10
2018-08-11T17:19:10.147Z,34.30
2018-08-11T17:21:37.170Z,35.00
2018-08-11T17:24:04.344Z,35.30
2018-08-11T17:26:31.345Z,35.50
2018-08-11T17:28:58.435Z,36.20
2018-08-11T17:31:25.576Z,36.70
2018-08-11T17:33:52.577Z,37.10
2018-08-11T17:36:19.600Z,37.40
2018-08-11T17:38:46.628Z,37.70
2018-08-11T17:41:13.755Z,38.10
2018-08-11T17:43:40.822Z,38.20
2018-08-11T17:46:08.208Z,38.20
2018-08-11T17:48:35.270Z,38.40
2018-08-11T17:51:02.370Z,38.50
2018-08-11T17:53:29.537Z,38.60
2018-08-11T17:55:56.626Z,38.40
2018-08-11T17:58:24.737Z,38.90
2018-08-11T18:00:51.849Z,39.60
2018-08-11T18:03:18.870Z,39.30
2018-08-11T18:05:46.242Z,39.60
2018-08-11T18:08:13.366Z,39.60
2018-08-11T18:10:40.525Z,39.60
2018-08-11T18:13:07.683Z,40.20
2018-08-11T18:15:35.191Z,40.20
2018-08-11T18:18:02.232Z,40.60
2018-08-11T18:20:29.519Z,40.70
2018-08-11T18:22:56.689Z,41.20
2018-08-11T18:25:23.755Z,42.10
2018-08-11T18:27:50.839Z,43.30
2018-08-11T18:30:18.001Z,43.30
2018-08-11T18:32:45.091Z,43.80
2018-08-11T18:35:12.190Z,44.20
2018-08-11T18:37:39.281Z,44.70
2018-08-11T18:40:06.539Z,44.90
2018-08-11T18:43:37.350Z,44.50
2018-08-11T18:46:05.064Z,44.80
2018-08-11T18:48:33.353Z,44.70
2018-08-11T18:51:01.179Z,45.10
2018-08-11T18:53:28.704Z,45.10
2018-08-11T18:55:55.745Z,44.90
2018-08-11T18:58:22.828Z,44.70
2018-08-11T19:00:49.981Z,44.60
2018-08-11T19:03:16.968Z,44.20
2018-08-11T19:05:44.151Z,44.00
2018-08-11T19:08:11.280Z,44.40
2018-08-11T19:10:38.308Z,44.10
2018-08-11T19:13:05.464Z,44.00
2018-08-11T19:15:32.440Z,44.40
2018-08-11T19:17:59.549Z,44.30
2018-08-11T19:20:26.584Z,44.50
2018-08-11T19:22:54.199Z,44.50
2018-08-11T19:25:21.345Z,43.30
2018-08-11T19:27:48.384Z,43.80
2018-08-11T19:30:15.435Z,43.30
2018-08-11T19:32:42.561Z,43.60
2018-08-11T19:35:09.517Z,43.60
2018-08-11T19:37:37.066Z,44.20
2018-08-11T19:40:05.354Z,44.40
2018-08-11T19:42:32.363Z,44.30
2018-08-11T19:44:59.384Z,44.40
2018-08-11T19:47:26.408Z,44.40
2018-08-11T19:49:53.457Z,43.80
2018-08-11T19:52:20.480Z,44.50
2018-08-11T19:54:47.881Z,44.60
2018-08-11T19:57:14.831Z,44.30
2018-08-11T19:59:41.805Z,44.90
2018-08-11T20:07:02.959Z,45.20
2018-08-11T20:09:29.939Z,46.30
2018-08-11T20:11:56.887Z,45.70
2018-08-11T20:14:23.937Z,45.90
2018-08-11T20:16:50.911Z,46.00
2018-08-11T20:19:18.055Z,46.10
2018-08-11T20:21:44.976Z,45.80
2018-08-11T20:24:11.984Z,45.70
2018-08-11T20:26:39.017Z,46.00
2018-08-11T20:29:06.045Z,45.90
2018-08-11T20:31:33.004Z,46.80
2018-08-11T20:34:00.011Z,46.00
2018-08-11T20:36:26.997Z,46.90
2018-08-11T20:38:53.983Z,47.00
2018-08-11T20:41:21.093Z,47.20
2018-08-11T20:43:48.553Z,47.40
2018-08-11T20:46:15.598Z,48.60
2018-08-11T20:48:42.540Z,47.40
2018-08-11T20:51:09.745Z,47.40
2018-08-11T20:53:36.673Z,47.60
2018-08-11T20:56:03.611Z,47.90
2018-08-11T20:58:30.623Z,47.60
2018-08-11T21:00:57.614Z,47.70
2018-08-11T21:03:24.563Z,48.10
2018-08-11T21:05:51.608Z,48.10
2018-08-11T21:08:18.621Z,48.20
2018-08-11T21:10:45.612Z,48.30
2018-08-11T21:13:12.627Z,48.70
2018-08-11T21:15:39.618Z,49.10
2018-08-11T21:18:06.624Z,49.00
2018-08-11T21:20:33.918Z,48.70
2018-08-11T21:23:00.937Z,48.80
2018-08-11T21:25:27.945Z,48.50
2018-08-11T21:27:54.982Z,49.10
2018-08-11T21:30:21.924Z,49.20
2018-08-11T21:32:48.925Z,49.90
2018-08-11T21:35:15.905Z,49.30
2018-08-11T21:42:39.240Z,50.30
2018-08-11T21:45:06.854Z,50.30
2018-08-11T21:47:33.911Z,50.00
2018-08-11T21:50:00.954Z,50.00
2018-08-11T21:52:27.998Z,49.90
2018-08-11T21:54:54.973Z,50.20
2018-08-11T21:57:21.957Z,49.80
2018-08-11T21:59:49.390Z,50.60
2018-08-11T22:02:16.546Z,50.40
2018-08-11T22:04:43.496Z,50.30
2018-08-11T22:07:10.478Z,50.40
2018-08-11T22:09:37.609Z,50.50
2018-08-11T22:12:04.557Z,50.90
2018-08-11T22:14:31.600Z,50.90
2018-08-11T22:16:59.215Z,50.60
2018-08-11T22:19:26.295Z,50.80
2018-08-11T22:21:53.286Z,50.70
2018-08-11T22:24:20.363Z,51.10
2018-08-11T22:31:41.653Z,51.80
2018-08-11T22:34:08.668Z,55.50
2018-08-11T22:36:35.713Z,52.90
2018-08-11T22:39:02.806Z,53.00
2018-08-11T22:41:30.275Z,52.60
2018-08-11T22:43:57.643Z,52.60
2018-08-11T22:46:24.709Z,52.70
2018-08-11T22:48:51.720Z,52.60
2018-08-11T22:51:18.739Z,52.10
2018-08-11T22:53:45.724Z,52.40
2018-08-11T22:56:12.651Z,52.60
2018-08-11T22:58:40.037Z,52.80
2018-08-11T23:01:07.235Z,53.00
2018-08-11T23:03:34.272Z,53.10
2018-08-11T23:06:01.394Z,52.90
2018-08-11T23:08:28.545Z,52.70
2018-08-11T23:10:55.545Z,52.90
2018-08-11T23:13:22.519Z,53.00
2018-08-11T23:15:49.514Z,53.50
2018-08-11T23:18:16.575Z,53.20
2018-08-11T23:20:43.889Z,53.50
2018-08-11T23:23:10.932Z,53.50
2018-08-11T23:25:38.336Z,53.90
2018-08-11T23:28:05.424Z,54.00
2018-08-11T23:30:32.449Z,54.30
2018-08-11T23:32:59.413Z,54.20
2018-08-11T23:35:26.600Z,54.60
2018-08-11T23:37:53.807Z,54.50
2018-08-11T23:40:20.768Z,54.50
2018-08-11T23:42:48.106Z,54.70
2018-08-11T23:45:15.799Z,54.60
2018-08-11T23:47:42.937Z,54.40
2018-08-11T23:50:10.955Z,54.80
2018-08-11T23:52:38.345Z,55.00
2018-08-11T23:55:06.501Z,55.30
2018-08-11T23:57:33.879Z,55.30
