createdAt,value
2023-04-27T00:00:29.771Z,95.40
2023-04-27T00:03:07.285Z,95.90
2023-04-27T00:05:41.896Z,95.90
2023-04-27T00:08:16.109Z,96.20
2023-04-27T00:10:50.241Z,95.10
2023-04-27T00:13:24.733Z,95.30
2023-04-27T00:15:58.873Z,95.30
2023-04-27T00:18:34.377Z,95.50
2023-04-27T00:21:09.913Z,96.20
2023-04-27T00:23:44.293Z,96.20
2023-04-27T00:26:18.487Z,96.10
2023-04-27T00:28:52.840Z,96.40
2023-04-27T00:31:27.048Z,96.90
2023-04-27T00:34:01.271Z,96.50
2023-04-27T00:36:38.170Z,96.30
2023-04-27T00:39:12.519Z,95.90
2023-04-27T00:41:46.898Z,95.80
2023-04-27T00:44:30.276Z,95.60
2023-04-27T00:47:04.634Z,95.20
2023-04-27T00:49:39.218Z,95.50
2023-04-27T00:52:13.362Z,96.10
2023-04-27T00:54:49.120Z,96.20
2023-04-27T00:57:24.494Z,94.80
2023-04-27T00:59:59.044Z,94.20
2023-04-27T01:02:54.750Z,94.10
2023-04-27T01:05:48.974Z,93.80
2023-04-27T01:08:43.100Z,93.50
2023-04-27T01:11:38.227Z,93.10
2023-04-27T01:14:32.561Z,92.10
2023-04-27T01:17:27.091Z,92.00
2023-04-27T01:20:21.508Z,90.80
2023-04-27T01:23:17.456Z,90.90
2023-04-27T01:26:14.751Z,90.00
2023-04-27T01:29:08.920Z,90.20
2023-04-27T01:32:03.063Z,90.80
2023-04-27T01:34:58.791Z,88.00
2023-04-27T01:37:53.466Z,86.50
2023-04-27T01:40:47.605Z,85.50
2023-04-27T01:43:43.289Z,85.10
2023-04-27T01:46:37.549Z,84.30
2023-04-27T01:49:31.652Z,83.10
2023-04-27T01:52:25.822Z,83.50
2023-04-27T01:55:20.089Z,79.90
2023-04-27T01:58:14.248Z,77.00
2023-04-27T02:01:08.546Z,76.80
2023-04-27T02:04:02.949Z,75.00
2023-04-27T02:06:57.390Z,75.40
2023-04-27T02:09:51.569Z,74.90
2023-04-27T02:12:45.724Z,70.40
2023-04-27T02:15:40.079Z,69.90
2023-04-27T02:18:35.015Z,70.20
2023-04-27T02:21:29.720Z,69.10
2023-04-27T02:24:23.840Z,67.90
2023-04-27T02:27:17.985Z,67.00
2023-04-27T02:30:13.684Z,65.00
2023-04-27T02:33:08.463Z,63.30
2023-04-27T02:36:02.562Z,62.80
2023-04-27T02:38:56.760Z,61.50
2023-04-27T02:41:50.865Z,62.80
2023-04-27T02:44:45.261Z,62.00
2023-04-27T02:47:39.448Z,61.20
2023-04-27T02:50:33.633Z,61.50
2023-04-27T02:53:28.011Z,61.90
2023-04-27T02:56:22.201Z,62.60
2023-04-27T02:59:16.515Z,63.40
2023-04-27T03:02:10.840Z,63.90
2023-04-27T03:05:05.713Z,63.70
2023-04-27T03:07:59.831Z,63.60
2023-04-27T03:10:53.949Z,63.40
2023-04-27T03:13:48.489Z,64.90
2023-04-27T03:16:42.682Z,64.30
2023-04-27T03:19:36.852Z,64.60
2023-04-27T03:22:30.948Z,64.70
2023-04-27T03:25:25.274Z,65.10
2023-04-27T03:28:19.389Z,65.80
2023-04-27T03:31:16.015Z,65.90
2023-04-27T03:34:10.164Z,65.30
2023-04-27T03:37:04.400Z,65.50
2023-04-27T03:39:58.586Z,66.50
2023-04-27T03:42:52.794Z,66.40
2023-04-27T03:45:47.070Z,65.80
2023-04-27T03:48:41.413Z,65.90
2023-04-27T03:51:35.763Z,64.30
2023-04-27T03:54:29.925Z,64.80
2023-04-27T03:57:24.035Z,65.10
2023-04-27T04:00:18.356Z,65.20
2023-04-27T04:03:12.835Z,65.10
2023-04-27T04:06:07.367Z,65.20
2023-04-27T04:09:01.577Z,65.00
2023-04-27T04:11:55.712Z,64.50
2023-04-27T04:14:50.247Z,64.80
2023-04-27T04:17:44.781Z,65.20
2023-04-27T04:20:38.951Z,65.10
2023-04-27T04:23:34.056Z,65.20
2023-04-27T04:26:28.686Z,65.20
2023-04-27T04:29:23.093Z,64.50
2023-04-27T04:32:19.720Z,64.90
2023-04-27T04:35:14.057Z,64.70
2023-04-27T04:38:08.186Z,64.90
2023-04-27T04:41:02.349Z,65.10
2023-04-27T04:43:56.789Z,64.70
2023-04-27T04:46:51.397Z,64.00
2023-04-27T04:49:45.545Z,63.00
2023-04-27T04:52:39.875Z,63.90
2023-04-27T04:55:34.064Z,63.90
2023-04-27T04:58:28.208Z,64.10
2023-04-27T05:01:22.419Z,64.20
2023-04-27T05:04:16.739Z,64.30
2023-04-27T05:07:14.712Z,64.60
2023-04-27T05:10:09.915Z,63.90
2023-04-27T05:13:06.510Z,64.40
2023-04-27T05:16:00.907Z,65.00
2023-04-27T05:18:55.972Z,64.30
2023-04-27T05:21:50.105Z,65.00
2023-04-27T05:24:44.546Z,65.80
2023-04-27T05:27:38.676Z,65.10
2023-04-27T05:30:32.856Z,64.80
2023-04-27T05:33:27.096Z,65.50
2023-04-27T05:36:21.291Z,66.60
2023-04-27T05:39:15.983Z,66.80
2023-04-27T05:42:10.377Z,66.80
2023-04-27T05:45:05.340Z,67.40
2023-04-27T05:47:59.495Z,67.60
2023-04-27T05:51:02.684Z,68.10
2023-04-27T05:53:57.066Z,69.20
2023-04-27T05:56:52.304Z,69.00
2023-04-27T05:59:46.364Z,69.30
2023-04-27T06:02:40.692Z,69.50
2023-04-27T06:05:35.710Z,70.10
2023-04-27T06:08:30.964Z,70.60
2023-04-27T06:11:25.092Z,71.50
2023-04-27T06:14:19.502Z,71.60
2023-04-27T06:17:13.660Z,70.60
2023-04-27T06:20:09.635Z,70.50
2023-04-27T06:23:03.966Z,70.80
2023-04-27T06:25:58.597Z,71.20
2023-04-27T06:28:52.883Z,71.80
2023-04-27T06:31:47.462Z,71.50
2023-04-27T06:34:41.701Z,71.90
2023-04-27T06:37:35.854Z,72.10
2023-04-27T06:40:30.056Z,72.00
2023-04-27T06:43:24.409Z,70.70
2023-04-27T06:46:18.736Z,70.20
2023-04-27T06:49:13.088Z,69.80
2023-04-27T06:52:07.506Z,69.60
2023-04-27T06:55:02.116Z,69.40
2023-04-27T06:57:56.230Z,69.00
2023-04-27T07:00:50.560Z,68.40
2023-04-27T07:03:44.844Z,68.50
2023-04-27T07:06:39.093Z,68.70
2023-04-27T07:09:33.562Z,69.00
2023-04-27T07:12:28.225Z,68.80
2023-04-27T07:15:24.056Z,68.20
2023-04-27T07:18:18.220Z,68.50
2023-04-27T07:21:12.596Z,67.90
2023-04-27T07:24:07.178Z,68.10
2023-04-27T07:27:03.869Z,68.20
2023-04-27T07:29:58.033Z,68.30
2023-04-27T07:32:55.656Z,68.30
2023-04-27T07:35:51.620Z,68.50
2023-04-27T07:38:46.984Z,68.50
2023-04-27T07:41:41.194Z,68.50
2023-04-27T07:44:35.494Z,68.70
2023-04-27T07:47:29.746Z,68.70
2023-04-27T07:50:26.014Z,68.80
2023-04-27T07:53:20.247Z,69.00
2023-04-27T07:56:14.439Z,69.40
2023-04-27T07:59:09.040Z,69.40
2023-04-27T08:05:00.424Z,69.80
2023-04-27T08:07:54.950Z,70.00
2023-04-27T08:10:49.143Z,70.20
2023-04-27T08:13:43.347Z,70.40
2023-04-27T08:16:37.950Z,70.40
2023-04-27T08:19:32.555Z,70.70
2023-04-27T08:22:26.814Z,71.00
2023-04-27T08:25:21.133Z,71.10
2023-04-27T08:28:16.745Z,71.40
2023-04-27T08:31:10.904Z,71.50
2023-04-27T08:34:05.149Z,71.90
2023-04-27T08:36:59.360Z,72.00
2023-04-27T08:39:54.276Z,72.10
2023-04-27T08:43:02.452Z,72.10
2023-04-27T08:45:57.741Z,72.40
2023-04-27T08:48:53.380Z,72.40
2023-04-27T08:51:47.785Z,72.60
2023-04-27T08:54:42.132Z,72.90
2023-04-27T08:57:36.277Z,73.00
2023-04-27T09:00:42.837Z,73.10
2023-04-27T09:03:39.913Z,73.20
2023-04-27T09:06:34.865Z,73.40
2023-04-27T09:09:29.340Z,73.80
2023-04-27T09:12:24.184Z,74.10
2023-04-27T09:15:18.508Z,74.50
2023-04-27T09:18:19.653Z,74.70
2023-04-27T09:21:32.361Z,75.10
2023-04-27T09:24:26.586Z,75.60
2023-04-27T09:27:24.688Z,75.80
2023-04-27T09:30:19.942Z,76.20
2023-04-27T09:33:15.332Z,76.60
2023-04-27T09:36:09.663Z,77.20
2023-04-27T09:39:07.203Z,77.90
2023-04-27T09:42:02.165Z,78.40
2023-04-27T09:44:56.924Z,79.00
2023-04-27T09:47:51.113Z,79.60
2023-04-27T09:50:47.395Z,79.80
2023-04-27T09:53:51.230Z,80.40
2023-04-27T09:57:03.702Z,80.80
2023-04-27T10:00:17.417Z,81.00
2023-04-27T10:03:45.084Z,81.20
2023-04-27T10:06:57.894Z,81.30
2023-04-27T10:09:53.148Z,81.40
2023-04-27T10:13:03.855Z,81.40
2023-04-27T10:15:58.087Z,81.50
2023-04-27T10:18:58.834Z,81.60
2023-04-27T10:22:06.612Z,81.50
2023-04-27T10:25:00.253Z,81.60
2023-04-27T10:28:03.792Z,81.50
2023-04-27T10:30:58.112Z,81.40
2023-04-27T10:33:52.479Z,81.60
2023-04-27T10:36:46.812Z,81.30
2023-04-27T10:39:47.821Z,81.10
2023-04-27T10:42:47.436Z,81.20
2023-04-27T10:45:42.782Z,81.40
2023-04-27T10:48:36.933Z,81.30
2023-04-27T10:51:31.106Z,81.70
2023-04-27T10:54:30.893Z,81.90
2023-04-27T10:57:25.247Z,82.20
2023-04-27T11:00:31.034Z,82.40
2023-04-27T11:03:26.572Z,82.90
2023-04-27T11:06:21.325Z,83.00
2023-04-27T11:09:16.420Z,83.30
2023-04-27T11:12:14.334Z,83.50
2023-04-27T11:15:09.246Z,83.70
2023-04-27T11:18:09.718Z,84.00
2023-04-27T11:21:13.131Z,84.10
2023-04-27T11:24:13.233Z,84.90
2023-04-27T11:27:08.846Z,85.10
2023-04-27T11:30:02.990Z,85.40
2023-04-27T11:32:57.501Z,85.50
2023-04-27T11:35:51.734Z,85.60
2023-04-27T11:38:46.130Z,85.80
2023-04-27T11:41:41.212Z,86.20
2023-04-27T11:44:35.971Z,86.50
2023-04-27T11:47:32.249Z,87.00
2023-04-27T11:50:27.906Z,87.00
2023-04-27T11:53:38.521Z,87.20
2023-04-27T11:56:43.365Z,87.40
2023-04-27T11:59:37.595Z,87.70
2023-04-27T12:02:32.583Z,88.20
2023-04-27T12:05:28.544Z,88.60
2023-04-27T12:08:23.778Z,88.60
2023-04-27T12:11:18.020Z,88.60
2023-04-27T12:14:12.771Z,88.90
2023-04-27T12:17:08.402Z,89.00
2023-04-27T12:20:03.142Z,89.50
2023-04-27T12:22:58.452Z,89.80
2023-04-27T12:25:52.639Z,90.00
2023-04-27T12:28:46.801Z,90.10
2023-04-27T12:31:41.206Z,90.10
2023-04-27T12:34:36.933Z,90.20
2023-04-27T12:37:31.082Z,90.30
2023-04-27T12:40:25.262Z,90.50
2023-04-27T12:43:19.771Z,90.60
2023-04-27T12:46:14.036Z,90.80
2023-04-27T12:49:09.139Z,91.00
2023-04-27T12:52:03.558Z,91.20
2023-04-27T12:55:00.410Z,91.30
2023-04-27T12:57:54.704Z,91.50
2023-04-27T13:00:48.913Z,91.60
2023-04-27T13:03:44.196Z,91.80
2023-04-27T13:06:38.571Z,91.80
2023-04-27T13:09:32.690Z,92.00
2023-04-27T13:12:27.357Z,92.10
2023-04-27T13:15:22.054Z,92.30
2023-04-27T13:18:16.310Z,92.50
2023-04-27T13:21:10.784Z,92.60
2023-04-27T13:24:05.060Z,92.70
2023-04-27T13:26:59.161Z,92.70
2023-04-27T13:29:53.590Z,92.70
2023-04-27T13:32:47.802Z,92.60
2023-04-27T13:35:42.236Z,92.60
2023-04-27T13:38:36.428Z,92.50
2023-04-27T13:41:30.617Z,92.50
2023-04-27T13:44:24.806Z,92.10
2023-04-27T13:47:19.074Z,91.70
2023-04-27T13:50:14.196Z,91.70
2023-04-27T13:53:08.477Z,91.60
2023-04-27T13:56:02.632Z,91.50
2023-04-27T13:58:57.011Z,91.40
2023-04-27T14:01:51.186Z,91.40
2023-04-27T14:04:45.464Z,91.40
2023-04-27T14:07:39.723Z,91.50
2023-04-27T14:10:33.881Z,91.70
2023-04-27T14:13:28.002Z,91.90
2023-04-27T14:16:22.297Z,92.00
2023-04-27T14:19:17.053Z,92.10
2023-04-27T14:22:11.685Z,92.20
2023-04-27T14:25:06.118Z,92.30
2023-04-27T14:28:02.031Z,92.40
2023-04-27T14:30:56.266Z,92.50
2023-04-27T14:33:50.615Z,92.50
2023-04-27T14:36:44.947Z,93.00
2023-04-27T14:39:39.575Z,93.20
2023-04-27T14:42:34.316Z,93.20
2023-04-27T14:45:33.842Z,93.40
2023-04-27T14:48:31.131Z,93.30
2023-04-27T14:51:25.265Z,93.30
2023-04-27T14:54:19.433Z,93.30
2023-04-27T14:57:13.609Z,93.40
2023-04-27T15:00:11.015Z,93.50
2023-04-27T15:03:05.495Z,93.40
2023-04-27T15:06:00.173Z,93.40
2023-04-27T15:08:54.681Z,93.50
2023-04-27T15:11:48.824Z,93.60
2023-04-27T15:14:42.983Z,93.70
2023-04-27T15:17:37.526Z,93.90
2023-04-27T15:20:31.871Z,94.00
2023-04-27T15:23:26.925Z,94.10
2023-04-27T15:26:21.055Z,94.20
2023-04-27T15:29:15.485Z,94.10
2023-04-27T15:32:09.952Z,94.10
2023-04-27T15:35:05.592Z,94.10
2023-04-27T15:37:59.808Z,94.00
2023-04-27T15:40:53.886Z,93.90
2023-04-27T15:43:48.725Z,93.90
2023-04-27T15:46:42.918Z,93.90
2023-04-27T15:49:45.832Z,93.90
2023-04-27T15:52:48.232Z,94.00
2023-04-27T15:55:42.536Z,94.10
2023-04-27T15:58:36.782Z,94.20
2023-04-27T16:01:31.096Z,94.20
2023-04-27T16:04:25.346Z,94.30
2023-04-27T16:07:19.580Z,94.40
2023-04-27T16:10:14.479Z,94.50
2023-04-27T16:13:08.587Z,94.70
2023-04-27T16:16:03.269Z,94.90
2023-04-27T16:18:58.915Z,95.00
2023-04-27T16:21:53.050Z,95.30
2023-04-27T16:24:47.285Z,95.50
2023-04-27T16:27:41.825Z,95.60
2023-04-27T16:30:36.113Z,95.70
2023-04-27T16:33:30.243Z,95.80
2023-04-27T16:36:24.474Z,95.80
2023-04-27T16:39:20.453Z,96.00
2023-04-27T16:42:19.819Z,96.10
2023-04-27T16:45:14.080Z,96.20
2023-04-27T16:48:08.904Z,96.20
2023-04-27T16:51:03.261Z,96.20
2023-04-27T16:53:57.945Z,96.30
2023-04-27T16:56:53.844Z,96.50
2023-04-27T16:59:49.249Z,96.70
2023-04-27T17:02:43.958Z,96.90
2023-04-27T17:05:38.516Z,97.20
2023-04-27T17:08:32.862Z,97.70
2023-04-27T17:11:27.640Z,97.90
2023-04-27T17:14:23.594Z,98.00
2023-04-27T17:17:18.498Z,98.10
2023-04-27T17:20:13.967Z,98.20
2023-04-27T17:23:08.236Z,98.60
2023-04-27T17:26:02.730Z,98.80
2023-04-27T17:29:01.149Z,99.10
2023-04-27T17:31:55.386Z,99.30
2023-04-27T17:34:49.757Z,99.60
2023-04-27T17:37:43.849Z,99.90
2023-04-27T17:40:38.068Z,99.90
2023-04-27T17:43:32.340Z,99.90
2023-04-27T17:46:26.952Z,99.90
2023-04-27T17:49:21.561Z,99.90
2023-04-27T17:52:15.772Z,99.90
2023-04-27T17:55:10.030Z,99.90
2023-04-27T17:58:07.631Z,99.90
2023-04-27T18:01:02.254Z,99.90
2023-04-27T18:03:56.937Z,99.90
2023-04-27T18:06:51.181Z,99.90
2023-04-27T18:09:45.343Z,99.90
2023-04-27T18:12:39.445Z,99.90
2023-04-27T18:15:33.570Z,99.90
2023-04-27T18:18:28.067Z,99.90
2023-04-27T18:21:22.307Z,99.90
2023-04-27T18:24:16.448Z,99.90
2023-04-27T18:27:11.013Z,99.90
2023-04-27T18:30:07.472Z,99.90
2023-04-27T18:33:01.622Z,99.90
2023-04-27T18:35:55.800Z,99.90
2023-04-27T18:38:49.931Z,99.90
2023-04-27T18:41:44.621Z,99.90
2023-04-27T18:44:39.290Z,99.90
2023-04-27T18:47:33.492Z,99.90
2023-04-27T18:50:28.086Z,99.90
2023-04-27T18:53:22.715Z,99.90
2023-04-27T18:56:16.943Z,99.90
2023-04-27T18:59:11.180Z,99.90
2023-04-27T19:02:05.696Z,99.90
2023-04-27T19:05:11.254Z,99.90
2023-04-27T19:08:07.088Z,99.90
2023-04-27T19:11:01.297Z,99.90
2023-04-27T19:13:55.476Z,99.90
2023-04-27T19:16:49.631Z,99.90
2023-04-27T19:19:43.909Z,99.90
2023-04-27T19:22:38.360Z,99.90
2023-04-27T19:25:32.595Z,99.90
2023-04-27T19:28:26.853Z,99.90
2023-04-27T19:31:21.112Z,99.90
2023-04-27T19:34:15.322Z,99.90
2023-04-27T19:37:09.495Z,99.90
2023-04-27T19:40:03.646Z,99.90
2023-04-27T19:42:57.889Z,99.90
2023-04-27T19:45:52.433Z,99.90
2023-04-27T19:48:46.825Z,99.90
2023-04-27T19:51:43.624Z,99.90
2023-04-27T19:54:39.345Z,99.90
2023-04-27T19:57:33.555Z,99.90
2023-04-27T20:00:27.888Z,99.90
2023-04-27T20:03:22.898Z,99.90
2023-04-27T20:06:18.185Z,99.90
2023-04-27T20:09:12.422Z,99.90
2023-04-27T20:12:07.370Z,99.90
2023-04-27T20:15:02.419Z,99.90
2023-04-27T20:17:56.704Z,99.90
2023-04-27T20:20:52.350Z,99.90
2023-04-27T20:23:49.025Z,99.90
2023-04-27T20:26:43.153Z,99.90
2023-04-27T20:29:37.665Z,99.90
2023-04-27T20:32:31.806Z,99.90
2023-04-27T20:35:30.157Z,99.90
2023-04-27T20:38:26.655Z,99.90
2023-04-27T20:41:23.383Z,99.90
2023-04-27T20:44:21.100Z,99.90
2023-04-27T20:47:18.345Z,99.90
2023-04-27T20:50:14.381Z,99.90
2023-04-27T20:53:09.120Z,99.90
2023-04-27T20:56:04.059Z,99.90
2023-04-27T20:58:59.133Z,99.90
2023-04-27T21:01:53.778Z,99.90
2023-04-27T21:04:48.771Z,99.90
2023-04-27T21:07:44.359Z,99.90
2023-04-27T21:10:40.928Z,99.90
2023-04-27T21:13:37.373Z,99.90
2023-04-27T21:16:32.722Z,99.90
2023-04-27T21:19:27.659Z,99.90
2023-04-27T21:22:22.408Z,99.90
2023-04-27T21:25:17.191Z,99.90
2023-04-27T21:28:12.114Z,99.90
2023-04-27T21:31:09.228Z,99.90
2023-04-27T21:34:09.323Z,99.90
2023-04-27T21:37:06.252Z,99.90
2023-04-27T21:40:02.703Z,99.90
2023-04-27T21:43:02.680Z,99.90
2023-04-27T21:45:59.674Z,99.90
2023-04-27T21:48:54.425Z,99.90
2023-04-27T21:51:49.371Z,99.90
2023-04-27T21:54:44.008Z,99.90
2023-04-27T21:57:38.763Z,99.90
2023-04-27T22:00:33.359Z,99.90
2023-04-27T22:03:29.026Z,99.90
2023-04-27T22:06:24.385Z,99.90
2023-04-27T22:09:19.042Z,99.90
2023-04-27T22:12:13.646Z,99.90
2023-04-27T22:15:08.603Z,99.90
2023-04-27T22:18:07.983Z,99.90
2023-04-27T22:21:02.493Z,99.90
2023-04-27T22:23:58.774Z,99.90
2023-04-27T22:26:53.532Z,99.90
2023-04-27T22:29:47.774Z,99.90
2023-04-27T22:32:42.601Z,99.90
2023-04-27T22:35:38.653Z,99.90
2023-04-27T22:38:33.077Z,99.90
2023-04-27T22:41:27.630Z,99.90
2023-04-27T22:44:22.471Z,99.90
2023-04-27T22:47:16.789Z,99.90
2023-04-27T22:50:11.689Z,99.90
2023-04-27T22:53:09.146Z,99.90
2023-04-27T22:56:03.594Z,99.90
2023-04-27T22:58:58.078Z,99.90
2023-04-27T23:01:52.980Z,99.90
2023-04-27T23:04:47.290Z,99.90
2023-04-27T23:07:43.996Z,99.90
2023-04-27T23:10:39.973Z,99.90
2023-04-27T23:13:34.191Z,99.90
2023-04-27T23:16:28.557Z,99.90
2023-04-27T23:19:22.792Z,99.90
2023-04-27T23:22:17.513Z,99.90
2023-04-27T23:25:12.672Z,99.90
2023-04-27T23:28:06.966Z,99.90
2023-04-27T23:31:01.176Z,99.90
2023-04-27T23:33:55.385Z,99.90
2023-04-27T23:36:49.602Z,99.90
2023-04-27T23:39:43.737Z,99.90
2023-04-27T23:42:40.261Z,99.90
2023-04-27T23:45:34.468Z,98.10
2023-04-27T23:48:28.695Z,98.70
2023-04-27T23:51:22.869Z,95.60
2023-04-27T23:54:17.501Z,94.10
2023-04-27T23:57:11.975Z,92.90
