createdAt,value
2017-12-16T00:00:36.816Z,18.10
2017-12-16T00:03:05.177Z,19.15
2017-12-16T00:05:33.839Z,15.00
2017-12-16T00:08:02.145Z,22.17
2017-12-16T00:10:30.504Z,21.40
2017-12-16T00:12:58.946Z,19.50
2017-12-16T00:15:27.301Z,16.43
2017-12-16T00:17:55.701Z,17.83
2017-12-16T00:20:24.086Z,13.60
2017-12-16T00:22:53.004Z,15.13
2017-12-16T00:25:21.327Z,18.00
2017-12-16T00:27:49.652Z,21.50
2017-12-16T00:30:17.953Z,15.97
2017-12-16T00:32:46.333Z,17.03
2017-12-16T00:35:14.686Z,17.48
2017-12-16T00:37:43.009Z,17.92
2017-12-16T00:40:11.354Z,20.90
2017-12-16T00:42:39.672Z,16.40
2017-12-16T00:45:08.158Z,19.20
2017-12-16T00:47:36.493Z,15.47
2017-12-16T00:50:04.817Z,16.90
2017-12-16T00:52:33.873Z,12.23
2017-12-16T00:55:02.180Z,13.50
2017-12-16T00:57:30.504Z,16.80
2017-12-16T00:59:58.858Z,16.77
2017-12-16T01:02:27.173Z,19.10
2017-12-16T01:04:56.559Z,13.47
2017-12-16T01:07:25.106Z,14.90
2017-12-16T01:09:53.432Z,17.17
2017-12-16T01:12:21.744Z,19.27
2017-12-16T01:14:50.576Z,18.00
2017-12-16T01:17:19.214Z,15.90
2017-12-16T01:19:47.546Z,16.43
2017-12-16T01:22:16.407Z,13.98
2017-12-16T01:24:44.756Z,25.55
2017-12-16T01:27:13.573Z,15.82
2017-12-16T01:32:18.578Z,20.37
2017-12-16T01:35:04.832Z,23.48
2017-12-16T01:37:50.765Z,16.55
2017-12-16T01:40:19.465Z,17.70
2017-12-16T01:42:47.806Z,19.13
2017-12-16T01:45:16.173Z,20.25
2017-12-16T01:47:45.074Z,16.70
2017-12-16T01:50:13.403Z,29.70
2017-12-16T01:52:41.737Z,17.12
2017-12-16T01:55:11.065Z,18.58
2017-12-16T01:57:39.891Z,13.90
2017-12-16T02:00:08.969Z,15.50
2017-12-16T02:02:38.245Z,15.97
2017-12-16T02:05:07.156Z,17.43
2017-12-16T02:07:35.585Z,15.55
2017-12-16T02:10:03.945Z,14.02
2017-12-16T02:12:33.024Z,24.27
2017-12-16T02:15:01.337Z,14.53
2017-12-16T02:17:29.658Z,16.33
2017-12-16T02:19:57.983Z,13.45
2017-12-16T02:22:26.319Z,21.90
2017-12-16T02:24:54.698Z,14.83
2017-12-16T02:27:23.024Z,24.98
2017-12-16T02:29:51.377Z,18.50
2017-12-16T02:32:19.720Z,17.48
2017-12-16T02:34:48.065Z,17.48
2017-12-16T02:37:16.548Z,15.55
2017-12-16T02:39:45.381Z,22.08
2017-12-16T02:42:14.193Z,24.40
2017-12-16T02:44:42.570Z,19.60
2017-12-16T02:47:10.904Z,22.27
2017-12-16T02:49:39.328Z,17.40
2017-12-16T02:52:07.602Z,21.62
2017-12-16T02:54:36.914Z,17.20
2017-12-16T02:57:05.635Z,16.73
2017-12-16T02:59:33.956Z,18.52
2017-12-16T03:02:02.378Z,17.37
2017-12-16T03:04:30.700Z,17.23
2017-12-16T03:06:58.999Z,18.10
2017-12-16T03:09:27.368Z,27.07
2017-12-16T03:11:56.019Z,17.63
2017-12-16T03:14:24.635Z,15.47
2017-12-16T03:16:53.791Z,15.07
2017-12-16T03:19:22.522Z,20.55
2017-12-16T03:21:50.898Z,19.83
2017-12-16T03:24:19.253Z,17.77
2017-12-16T03:26:47.572Z,14.37
2017-12-16T03:29:15.892Z,17.45
2017-12-16T03:31:44.262Z,22.55
2017-12-16T03:34:13.201Z,19.40
2017-12-16T03:36:41.512Z,23.73
2017-12-16T03:39:09.896Z,16.37
2017-12-16T03:41:38.727Z,20.40
2017-12-16T03:44:07.057Z,16.37
2017-12-16T03:46:36.368Z,13.20
2017-12-16T03:49:04.685Z,15.23
2017-12-16T03:51:33.047Z,13.13
2017-12-16T03:54:01.365Z,16.70
2017-12-16T03:56:29.687Z,22.60
2017-12-16T03:58:58.083Z,16.07
2017-12-16T04:01:26.424Z,16.37
2017-12-16T04:03:54.730Z,14.13
2017-12-16T04:06:23.105Z,16.93
2017-12-16T04:08:51.418Z,13.17
2017-12-16T04:11:20.277Z,12.93
2017-12-16T04:13:48.671Z,18.30
2017-12-16T04:16:16.988Z,19.57
2017-12-16T04:18:45.295Z,18.30
2017-12-16T04:21:13.664Z,15.97
2017-12-16T04:23:42.750Z,17.30
2017-12-16T04:26:12.028Z,21.07
2017-12-16T04:28:40.375Z,22.00
2017-12-16T04:31:08.676Z,17.10
2017-12-16T04:33:36.992Z,17.97
2017-12-16T04:36:05.803Z,15.90
2017-12-16T04:38:34.108Z,19.77
2017-12-16T04:41:02.466Z,25.03
2017-12-16T04:43:30.909Z,19.67
2017-12-16T04:45:59.225Z,16.40
2017-12-16T04:48:27.541Z,22.50
2017-12-16T04:50:55.875Z,18.37
2017-12-16T04:53:24.192Z,15.93
2017-12-16T04:55:53.297Z,18.20
2017-12-16T04:58:21.839Z,19.17
2017-12-16T05:00:50.137Z,16.07
2017-12-16T05:03:18.535Z,21.57
2017-12-16T05:05:46.860Z,16.50
2017-12-16T05:08:15.163Z,16.53
2017-12-16T05:10:43.526Z,18.40
2017-12-16T05:13:11.829Z,25.67
2017-12-16T05:15:40.147Z,20.63
2017-12-16T05:18:08.495Z,19.50
2017-12-16T05:20:36.808Z,16.52
2017-12-16T05:23:05.117Z,17.60
2017-12-16T05:25:33.499Z,15.97
2017-12-16T05:28:01.808Z,13.00
2017-12-16T05:30:30.127Z,17.27
2017-12-16T05:32:58.488Z,15.27
2017-12-16T05:35:27.622Z,17.33
2017-12-16T05:37:55.927Z,21.77
2017-12-16T05:40:24.244Z,17.90
2017-12-16T05:42:58.068Z,11.87
2017-12-16T05:45:27.114Z,14.30
2017-12-16T05:47:55.536Z,16.20
2017-12-16T05:50:23.844Z,14.83
2017-12-16T05:52:52.161Z,23.47
2017-12-16T05:55:20.517Z,13.33
2017-12-16T05:57:48.823Z,16.87
2017-12-16T06:00:17.124Z,13.23
2017-12-16T06:02:45.716Z,16.20
2017-12-16T06:05:14.549Z,12.67
2017-12-16T06:07:42.859Z,14.30
2017-12-16T06:10:12.525Z,18.00
2017-12-16T06:12:40.970Z,23.17
2017-12-16T06:15:09.281Z,18.90
2017-12-16T06:17:37.640Z,17.87
2017-12-16T06:20:05.949Z,18.40
2017-12-16T06:22:34.240Z,21.03
2017-12-16T06:25:02.847Z,16.57
2017-12-16T06:27:31.923Z,17.00
2017-12-16T06:30:00.253Z,21.63
2017-12-16T06:32:28.783Z,19.27
2017-12-16T06:34:57.110Z,18.42
2017-12-16T06:37:25.416Z,14.37
2017-12-16T06:39:53.760Z,15.03
2017-12-16T06:42:22.067Z,35.40
2017-12-16T06:44:50.380Z,19.52
2017-12-16T06:47:18.727Z,18.20
2017-12-16T06:49:47.050Z,17.85
2017-12-16T06:52:15.381Z,26.00
2017-12-16T06:54:43.775Z,17.93
2017-12-16T06:57:12.082Z,18.30
2017-12-16T06:59:41.164Z,22.77
2017-12-16T07:02:09.502Z,18.50
2017-12-16T07:04:37.814Z,21.70
2017-12-16T07:07:06.153Z,24.77
2017-12-16T07:09:34.560Z,20.83
2017-12-16T07:12:02.882Z,37.93
2017-12-16T07:14:31.232Z,16.53
2017-12-16T07:16:59.583Z,25.37
2017-12-16T07:19:27.884Z,22.20
2017-12-16T07:21:56.188Z,27.83
2017-12-16T07:24:24.549Z,24.00
2017-12-16T07:26:53.615Z,19.70
2017-12-16T07:29:21.928Z,22.67
2017-12-16T07:31:51.044Z,24.23
2017-12-16T07:34:19.349Z,18.60
2017-12-16T07:36:47.971Z,24.73
2017-12-16T07:39:16.324Z,33.77
2017-12-16T07:41:44.636Z,19.40
2017-12-16T07:44:13.022Z,24.30
2017-12-16T07:46:41.430Z,22.45
2017-12-16T07:49:11.082Z,20.40
2017-12-16T07:51:40.070Z,31.90
2017-12-16T07:54:09.052Z,39.87
2017-12-16T07:56:37.768Z,27.77
2017-12-16T07:59:06.648Z,24.13
2017-12-16T08:01:35.796Z,21.07
2017-12-16T08:04:04.572Z,20.77
2017-12-16T08:06:32.996Z,18.13
2017-12-16T08:09:01.366Z,22.47
2017-12-16T08:11:30.316Z,23.08
2017-12-16T08:13:59.267Z,21.77
2017-12-16T08:16:27.722Z,21.05
2017-12-16T08:18:56.056Z,24.08
2017-12-16T08:21:25.140Z,23.20
2017-12-16T08:23:54.289Z,22.87
2017-12-16T08:26:22.652Z,24.73
2017-12-16T08:28:51.044Z,24.57
2017-12-16T08:31:19.357Z,26.55
2017-12-16T08:33:48.056Z,22.70
2017-12-16T08:36:16.416Z,19.42
2017-12-16T08:38:44.736Z,25.53
2017-12-16T08:41:13.060Z,28.33
2017-12-16T08:43:41.792Z,16.98
2017-12-16T08:46:10.100Z,13.85
2017-12-16T08:48:38.411Z,14.55
2017-12-16T08:51:07.436Z,15.82
2017-12-16T08:53:35.748Z,14.32
2017-12-16T08:56:04.052Z,15.30
2017-12-16T08:58:32.411Z,18.92
2017-12-16T09:01:00.723Z,15.07
2017-12-16T09:03:29.043Z,17.10
2017-12-16T09:05:57.401Z,9.30
2017-12-16T09:08:26.472Z,8.60
2017-12-16T09:10:54.779Z,13.07
2017-12-16T09:13:23.239Z,10.40
2017-12-16T09:15:51.560Z,14.98
2017-12-16T09:18:20.093Z,17.90
2017-12-16T09:20:48.422Z,16.70
2017-12-16T09:23:16.724Z,15.75
2017-12-16T09:25:45.095Z,17.33
2017-12-16T09:28:13.777Z,18.30
2017-12-16T09:30:42.304Z,20.35
2017-12-16T09:33:10.653Z,18.00
2017-12-16T09:35:38.960Z,12.53
2017-12-16T09:38:07.891Z,19.65
2017-12-16T09:40:36.239Z,24.80
2017-12-16T09:43:04.554Z,20.57
2017-12-16T09:45:32.866Z,19.10
2017-12-16T09:48:01.926Z,22.80
2017-12-16T09:50:30.408Z,20.30
2017-12-16T09:53:01.996Z,23.17
2017-12-16T09:55:30.697Z,21.30
2017-12-16T09:57:59.793Z,15.97
2017-12-16T10:00:29.332Z,18.40
2017-12-16T10:02:57.645Z,21.92
2017-12-16T10:05:25.955Z,20.40
2017-12-16T10:07:54.632Z,19.23
2017-12-16T10:10:22.935Z,18.63
2017-12-16T10:12:51.235Z,17.43
2017-12-16T10:15:19.592Z,19.43
2017-12-16T10:17:47.902Z,18.10
2017-12-16T10:20:16.204Z,19.23
2017-12-16T10:22:44.837Z,22.87
2017-12-16T10:25:13.152Z,23.63
2017-12-16T10:27:41.460Z,27.90
2017-12-16T10:30:09.859Z,22.00
2017-12-16T10:32:38.932Z,22.60
2017-12-16T10:35:07.475Z,21.33
2017-12-16T10:37:35.833Z,27.43
2017-12-16T10:40:04.155Z,20.63
2017-12-16T10:42:32.499Z,27.43
2017-12-16T10:45:00.800Z,28.80
2017-12-16T10:47:29.811Z,29.73
2017-12-16T10:49:58.180Z,32.37
2017-12-16T10:52:26.500Z,23.27
2017-12-16T10:54:55.072Z,32.93
2017-12-16T10:57:23.880Z,30.20
2017-12-16T10:59:52.372Z,29.80
2017-12-16T11:02:20.791Z,35.87
2017-12-16T11:04:49.218Z,31.20
2017-12-16T11:07:17.584Z,32.37
2017-12-16T11:09:45.907Z,33.03
2017-12-16T11:12:15.852Z,27.90
2017-12-16T11:14:44.192Z,27.87
2017-12-16T11:17:12.554Z,26.63
2017-12-16T11:19:40.904Z,26.33
2017-12-16T11:22:09.264Z,30.27
2017-12-16T11:24:37.600Z,25.70
2017-12-16T11:27:05.932Z,22.47
2017-12-16T11:29:34.544Z,29.03
2017-12-16T11:32:02.861Z,27.17
2017-12-16T11:34:31.164Z,30.57
2017-12-16T11:36:59.604Z,25.27
2017-12-16T11:39:27.973Z,26.20
2017-12-16T11:41:56.284Z,34.13
2017-12-16T11:44:24.643Z,26.07
2017-12-16T11:46:53.131Z,28.07
2017-12-16T11:49:21.863Z,26.20
2017-12-16T11:51:50.173Z,23.80
2017-12-16T11:54:18.532Z,23.20
2017-12-16T11:56:46.896Z,19.73
2017-12-16T11:59:15.204Z,25.20
2017-12-16T12:01:44.031Z,20.87
2017-12-16T12:04:12.336Z,20.83
2017-12-16T12:06:40.643Z,15.57
2017-12-16T12:09:09.112Z,22.43
2017-12-16T12:11:37.436Z,15.73
2017-12-16T12:14:05.827Z,13.80
2017-12-16T12:16:34.277Z,17.90
2017-12-16T12:19:02.587Z,19.37
2017-12-16T12:21:31.280Z,18.30
2017-12-16T12:24:00.251Z,14.47
2017-12-16T12:26:29.220Z,9.30
2017-12-16T12:28:57.564Z,13.50
2017-12-16T12:31:25.939Z,16.67
2017-12-16T12:33:54.472Z,15.00
2017-12-16T12:36:22.800Z,15.83
2017-12-16T12:38:51.164Z,20.33
2017-12-16T12:41:19.533Z,19.27
2017-12-16T12:43:47.836Z,24.23
2017-12-16T12:46:16.136Z,19.13
2017-12-16T12:48:45.268Z,23.97
2017-12-16T12:51:13.569Z,22.83
2017-12-16T12:53:41.880Z,20.53
2017-12-16T12:56:10.358Z,14.90
2017-12-16T12:58:38.644Z,13.77
2017-12-16T13:01:06.948Z,19.77
2017-12-16T13:03:35.314Z,19.37
2017-12-16T13:06:03.616Z,19.77
2017-12-16T13:08:31.924Z,23.40
2017-12-16T13:11:00.268Z,17.47
2017-12-16T13:13:28.579Z,22.40
2017-12-16T13:15:57.672Z,21.20
2017-12-16T13:18:26.032Z,18.37
2017-12-16T13:20:54.337Z,17.27
2017-12-16T13:23:22.639Z,17.10
2017-12-16T13:25:50.987Z,18.70
2017-12-16T13:28:19.298Z,16.13
2017-12-16T13:30:47.595Z,15.83
2017-12-16T13:33:15.975Z,13.13
2017-12-16T13:35:44.721Z,24.60
2017-12-16T13:38:13.956Z,22.03
2017-12-16T13:40:42.267Z,23.90
2017-12-16T13:43:10.572Z,18.93
2017-12-16T13:45:39.703Z,21.80
2017-12-16T13:48:08.025Z,22.27
2017-12-16T13:50:36.735Z,25.70
2017-12-16T13:53:05.100Z,15.77
2017-12-16T13:55:33.564Z,14.70
2017-12-16T13:58:01.866Z,13.90
2017-12-16T14:00:30.988Z,21.20
2017-12-16T14:02:59.292Z,17.90
2017-12-16T14:05:27.595Z,17.20
2017-12-16T14:07:55.942Z,14.63
2017-12-16T14:10:24.244Z,15.87
2017-12-16T14:12:52.557Z,17.70
2017-12-16T14:15:21.733Z,13.60
2017-12-16T14:17:50.114Z,13.63
2017-12-16T14:20:18.423Z,16.57
2017-12-16T14:22:47.523Z,16.07
2017-12-16T14:25:15.828Z,14.13
2017-12-16T14:27:44.142Z,15.33
2017-12-16T14:30:12.479Z,16.47
2017-12-16T14:32:40.788Z,14.67
2017-12-16T14:35:09.208Z,15.83
2017-12-16T14:37:37.530Z,12.73
2017-12-16T14:40:05.867Z,14.30
2017-12-16T14:42:34.381Z,18.50
2017-12-16T14:45:02.700Z,16.83
2017-12-16T14:47:31.005Z,12.70
2017-12-16T14:49:59.389Z,18.07
2017-12-16T14:52:27.699Z,13.57
2017-12-16T14:54:56.013Z,18.40
2017-12-16T14:57:24.414Z,17.00
2017-12-16T14:59:53.500Z,18.77
2017-12-16T15:02:22.567Z,20.90
2017-12-16T15:04:50.975Z,16.80
2017-12-16T15:07:19.259Z,16.85
2017-12-16T15:09:47.580Z,15.17
2017-12-16T15:12:16.074Z,15.67
2017-12-16T15:14:44.434Z,15.47
2017-12-16T15:17:12.756Z,16.17
2017-12-16T15:19:41.192Z,13.27
2017-12-16T15:22:09.541Z,12.20
2017-12-16T15:24:37.864Z,20.10
2017-12-16T15:27:06.232Z,17.13
2017-12-16T15:29:34.545Z,13.57
2017-12-16T15:32:02.899Z,14.30
2017-12-16T15:34:31.276Z,11.05
2017-12-16T15:36:59.589Z,16.00
2017-12-16T15:39:27.907Z,12.90
2017-12-16T15:41:56.292Z,16.15
2017-12-16T15:44:24.595Z,16.02
2017-12-16T15:46:52.900Z,18.80
2017-12-16T15:49:21.571Z,23.48
2017-12-16T15:51:49.886Z,21.43
2017-12-16T15:54:18.229Z,17.57
2017-12-16T15:56:47.392Z,23.15
2017-12-16T15:59:16.420Z,27.20
2017-12-16T16:01:44.775Z,21.80
2017-12-16T16:04:13.206Z,20.65
2017-12-16T16:06:41.541Z,21.02
2017-12-16T16:09:09.849Z,25.53
2017-12-16T16:11:38.233Z,25.23
2017-12-16T16:14:08.293Z,23.03
2017-12-16T16:16:36.621Z,24.40
2017-12-16T16:19:05.790Z,24.90
2017-12-16T16:21:34.196Z,28.53
2017-12-16T16:24:03.329Z,36.37
2017-12-16T16:26:31.722Z,27.13
2017-12-16T16:29:00.136Z,30.62
2017-12-16T16:31:28.509Z,32.50
2017-12-16T16:33:56.864Z,33.90
2017-12-16T16:36:26.242Z,40.47
2017-12-16T16:38:55.129Z,34.27
2017-12-16T16:41:24.109Z,27.43
2017-12-16T16:43:52.928Z,27.67
2017-12-16T16:46:21.247Z,31.43
2017-12-16T16:48:49.560Z,30.20
2017-12-16T16:51:17.938Z,28.20
2017-12-16T16:53:46.300Z,30.47
2017-12-16T16:56:14.673Z,37.70
2017-12-16T16:58:43.048Z,33.17
2017-12-16T17:01:11.369Z,36.87
2017-12-16T17:03:39.744Z,36.63
2017-12-16T17:06:08.145Z,60.53
2017-12-16T17:08:36.612Z,39.90
2017-12-16T17:11:05.015Z,42.80
2017-12-16T17:13:33.708Z,42.53
2017-12-16T17:16:02.061Z,36.40
2017-12-16T17:18:30.464Z,45.00
2017-12-16T17:20:58.780Z,37.57
2017-12-16T17:23:27.916Z,45.67
2017-12-16T17:25:56.273Z,34.40
2017-12-16T17:28:24.590Z,30.13
2017-12-16T17:30:53.051Z,36.13
2017-12-16T17:33:21.397Z,33.63
2017-12-16T17:35:50.511Z,35.93
2017-12-16T17:38:18.955Z,31.93
2017-12-16T17:40:48.073Z,33.05
2017-12-16T17:43:16.492Z,26.17
2017-12-16T17:45:44.903Z,32.28
2017-12-16T17:48:13.216Z,31.08
2017-12-16T17:50:41.619Z,34.93
2017-12-16T17:53:09.973Z,33.92
2017-12-16T17:55:38.299Z,37.67
2017-12-16T17:58:06.652Z,35.77
2017-12-16T18:00:35.014Z,31.83
2017-12-16T18:03:03.340Z,34.30
2017-12-16T18:05:31.704Z,28.20
2017-12-16T18:08:00.067Z,29.57
2017-12-16T18:10:28.381Z,37.90
2017-12-16T18:12:56.760Z,35.30
2017-12-16T18:15:25.075Z,35.45
2017-12-16T18:17:53.437Z,32.92
2017-12-16T18:20:22.595Z,41.40
2017-12-16T18:22:50.969Z,44.10
2017-12-16T18:25:19.341Z,48.40
2017-12-16T18:27:47.722Z,46.47
2017-12-16T18:30:16.054Z,41.43
2017-12-16T18:32:45.177Z,39.57
2017-12-16T18:35:13.548Z,40.53
2017-12-16T18:37:41.855Z,32.77
2017-12-16T18:40:10.175Z,38.03
2017-12-16T18:42:38.698Z,36.17
2017-12-16T18:45:07.068Z,36.33
2017-12-16T18:47:35.385Z,29.50
2017-12-16T18:50:03.788Z,37.13
2017-12-16T18:52:32.103Z,35.27
2017-12-16T18:55:00.471Z,33.80
2017-12-16T18:57:28.828Z,33.90
2017-12-16T18:59:57.207Z,44.15
2017-12-16T19:02:26.329Z,39.80
2017-12-16T19:04:54.846Z,44.00
2017-12-16T19:07:23.218Z,48.67
2017-12-16T19:09:52.539Z,42.70
2017-12-16T19:12:20.947Z,50.12
2017-12-16T19:14:49.254Z,45.77
2017-12-16T19:17:17.607Z,41.93
2017-12-16T19:19:45.972Z,42.75
2017-12-16T19:22:14.283Z,39.27
2017-12-16T19:24:42.642Z,37.67
2017-12-16T19:27:11.072Z,49.20
2017-12-16T19:29:39.417Z,41.43
2017-12-16T19:32:07.780Z,53.42
2017-12-16T19:34:36.196Z,45.08
2017-12-16T19:37:04.560Z,44.00
2017-12-16T19:39:32.931Z,33.53
2017-12-16T19:42:01.304Z,39.40
2017-12-16T19:44:29.695Z,32.80
2017-12-16T19:46:58.156Z,35.13
2017-12-16T19:49:26.471Z,54.58
2017-12-16T19:51:54.827Z,32.73
2017-12-16T19:54:23.176Z,31.23
2017-12-16T19:56:52.305Z,27.73
2017-12-16T19:59:21.112Z,23.77
2017-12-16T20:01:49.536Z,26.42
2017-12-16T20:04:17.900Z,26.87
2017-12-16T20:06:46.285Z,27.30
2017-12-16T20:09:14.652Z,28.00
2017-12-16T20:11:43.056Z,25.10
2017-12-16T20:14:11.419Z,30.93
2017-12-16T20:16:40.139Z,23.20
2017-12-16T20:19:08.837Z,29.33
2017-12-16T20:21:37.222Z,32.63
2017-12-16T20:24:05.556Z,32.50
2017-12-16T20:26:33.976Z,26.00
2017-12-16T20:29:02.331Z,39.60
2017-12-16T20:31:31.465Z,27.57
2017-12-16T20:33:59.919Z,42.67
2017-12-16T20:36:28.319Z,27.75
2017-12-16T20:38:56.759Z,27.40
2017-12-16T20:41:25.155Z,26.33
2017-12-16T20:43:53.523Z,28.65
2017-12-16T20:46:21.920Z,29.60
2017-12-16T20:48:50.390Z,24.90
2017-12-16T20:51:19.516Z,29.87
2017-12-16T20:53:47.878Z,25.27
2017-12-16T20:56:16.180Z,35.60
2017-12-16T20:58:44.537Z,26.93
2017-12-16T21:01:13.556Z,27.33
2017-12-16T21:03:42.188Z,26.60
2017-12-16T21:06:12.650Z,25.50
2017-12-16T21:08:41.378Z,27.93
2017-12-16T21:11:10.235Z,24.60
2017-12-16T21:13:39.216Z,21.70
2017-12-16T21:16:07.578Z,25.50
2017-12-16T21:18:36.432Z,19.20
2017-12-16T21:21:09.612Z,19.52
2017-12-16T21:23:38.499Z,25.48
2017-12-16T21:26:07.039Z,23.00
2017-12-16T21:28:35.409Z,24.53
2017-12-16T21:31:03.847Z,21.42
2017-12-16T21:33:32.210Z,18.97
2017-12-16T21:36:00.563Z,22.37
2017-12-16T21:38:28.987Z,20.17
2017-12-16T21:40:57.390Z,30.80
2017-12-16T21:43:25.775Z,25.40
2017-12-16T21:45:54.240Z,22.13
2017-12-16T21:48:22.591Z,30.40
2017-12-16T21:50:51.655Z,23.30
2017-12-16T21:53:20.053Z,28.17
2017-12-16T21:55:51.392Z,23.60
2017-12-16T21:58:19.815Z,26.00
2017-12-16T22:00:49.315Z,33.95
2017-12-16T22:03:17.777Z,20.10
2017-12-16T22:05:47.667Z,23.57
2017-12-16T22:08:16.768Z,27.57
2017-12-16T22:10:45.675Z,22.70
2017-12-16T22:13:14.032Z,25.23
2017-12-16T22:15:42.965Z,27.40
2017-12-16T22:18:13.139Z,31.25
2017-12-16T22:20:41.519Z,24.13
2017-12-16T22:23:09.802Z,21.50
2017-12-16T22:25:38.751Z,25.67
2017-12-16T22:28:07.183Z,23.58
2017-12-16T22:30:36.272Z,23.40
2017-12-16T22:33:04.695Z,25.30
2017-12-16T22:35:33.131Z,28.35
2017-12-16T22:38:01.551Z,30.15
2017-12-16T22:40:32.475Z,29.63
2017-12-16T22:43:00.831Z,26.73
2017-12-16T22:45:29.347Z,31.97
2017-12-16T22:47:57.764Z,25.73
2017-12-16T22:50:26.885Z,27.83
2017-12-16T22:52:55.275Z,23.40
2017-12-16T22:55:23.688Z,21.23
2017-12-16T22:57:52.057Z,22.07
2017-12-16T23:00:20.622Z,22.58
2017-12-16T23:02:49.011Z,21.12
2017-12-16T23:05:17.357Z,21.73
2017-12-16T23:07:45.774Z,23.85
2017-12-16T23:10:14.155Z,27.15
2017-12-16T23:12:42.565Z,26.07
2017-12-16T23:15:10.982Z,30.70
2017-12-16T23:17:39.342Z,22.13
2017-12-16T23:20:07.708Z,25.88
2017-12-16T23:22:36.072Z,26.17
2017-12-16T23:25:05.203Z,33.05
2017-12-16T23:27:34.317Z,21.02
2017-12-16T23:30:03.911Z,29.92
2017-12-16T23:32:32.275Z,25.80
2017-12-16T23:35:00.642Z,25.13
2017-12-16T23:37:29.539Z,22.37
2017-12-16T23:39:57.934Z,22.98
2017-12-16T23:42:26.290Z,22.65
2017-12-16T23:44:54.918Z,19.95
2017-12-16T23:47:23.482Z,20.83
2017-12-16T23:49:51.820Z,17.33
2017-12-16T23:52:20.223Z,17.47
2017-12-16T23:54:48.535Z,20.23
2017-12-16T23:57:16.886Z,13.83
2017-12-16T23:59:46.015Z,21.48
