createdAt,value
2023-02-11T00:00:01.326Z,11.00
2023-02-11T00:05:01.349Z,12.10
2023-02-11T00:10:00.752Z,9.20
2023-02-11T00:15:00.530Z,13.40
2023-02-11T00:20:00.767Z,15.50
2023-02-11T00:25:00.799Z,10.40
2023-02-11T00:30:00.531Z,14.10
2023-02-11T00:35:00.528Z,13.80
2023-02-11T00:40:00.540Z,12.80
2023-02-11T00:45:01.276Z,12.90
2023-02-11T00:50:00.952Z,8.50
2023-02-11T00:55:00.879Z,10.10
2023-02-11T01:00:01.208Z,14.50
2023-02-11T01:05:00.570Z,14.20
2023-02-11T01:10:00.596Z,9.50
2023-02-11T01:15:00.749Z,11.70
2023-02-11T01:20:03.788Z,16.80
2023-02-11T01:25:00.568Z,10.80
2023-02-11T01:30:00.652Z,11.60
2023-02-11T01:35:00.749Z,13.50
2023-02-11T01:40:01.171Z,13.00
2023-02-11T01:45:20.407Z,10.80
2023-02-11T01:50:01.276Z,10.80
2023-02-11T01:55:07.589Z,13.70
2023-02-11T02:00:08.752Z,13.40
2023-02-11T02:05:13.677Z,12.80
2023-02-11T02:10:10.171Z,8.80
2023-02-11T02:15:20.409Z,9.40
2023-02-11T02:20:13.793Z,11.10
2023-02-11T02:25:09.066Z,12.10
2023-02-11T02:30:10.545Z,11.90
2023-02-11T02:35:17.065Z,13.30
2023-02-11T02:40:03.792Z,13.60
2023-02-11T02:45:00.765Z,13.60
2023-02-11T02:50:01.016Z,10.40
2023-02-11T02:55:01.540Z,14.60
2023-02-11T03:00:13.609Z,15.70
2023-02-11T03:05:09.102Z,15.70
2023-02-11T03:10:08.293Z,11.20
2023-02-11T03:15:03.148Z,10.60
2023-02-11T03:20:02.546Z,11.00
2023-02-11T03:25:01.741Z,13.00
2023-02-11T03:30:09.959Z,14.30
2023-02-11T03:35:10.895Z,12.90
2023-02-11T03:40:07.099Z,14.90
2023-02-11T03:45:07.464Z,15.10
2023-02-11T03:50:04.664Z,14.90
2023-02-11T03:55:06.226Z,16.00
2023-02-11T04:00:02.549Z,19.50
2023-02-11T04:05:01.065Z,15.80
2023-02-11T04:10:00.836Z,16.90
2023-02-11T04:15:00.535Z,16.50
2023-02-11T04:20:00.713Z,17.00
2023-02-11T04:25:00.616Z,18.80
2023-02-11T04:30:01.081Z,18.80
2023-02-11T04:35:00.535Z,19.10
2023-02-11T04:40:00.763Z,17.70
2023-02-11T04:45:00.534Z,18.20
2023-02-11T04:50:00.547Z,19.40
2023-02-11T04:55:00.559Z,21.50
2023-02-11T05:00:01.906Z,20.00
2023-02-11T05:05:00.680Z,19.40
2023-02-11T05:10:00.592Z,23.60
2023-02-11T05:15:00.518Z,20.20
2023-02-11T05:20:00.530Z,23.90
2023-02-11T05:25:00.536Z,26.10
2023-02-11T05:30:00.636Z,22.20
2023-02-11T05:35:00.503Z,22.80
2023-02-11T05:40:00.547Z,20.40
2023-02-11T05:45:00.966Z,24.20
2023-02-11T05:50:00.553Z,20.10
2023-02-11T05:55:00.514Z,20.60
2023-02-11T06:00:01.721Z,24.80
2023-02-11T06:05:00.658Z,24.60
2023-02-11T06:10:00.570Z,21.60
2023-02-11T06:15:00.513Z,24.40
2023-02-11T06:20:00.507Z,26.30
2023-02-11T06:25:02.174Z,22.10
2023-02-11T06:30:00.526Z,21.50
2023-02-11T06:35:00.710Z,27.10
2023-02-11T06:40:00.747Z,31.30
2023-02-11T06:45:00.536Z,27.80
2023-02-11T06:50:00.533Z,32.20
2023-02-11T06:55:00.552Z,29.20
2023-02-11T07:00:01.333Z,27.40
2023-02-11T07:05:00.536Z,32.70
2023-02-11T07:10:00.869Z,28.50
2023-02-11T07:15:00.772Z,26.40
2023-02-11T07:20:00.593Z,31.00
2023-02-11T07:25:00.559Z,32.70
2023-02-11T07:30:00.626Z,24.90
2023-02-11T07:35:00.616Z,29.40
2023-02-11T07:40:00.575Z,27.20
2023-02-11T07:45:01.095Z,30.50
2023-02-11T07:50:00.545Z,31.20
2023-02-11T07:55:02.145Z,32.50
2023-02-11T08:00:02.763Z,40.40
2023-02-11T08:05:00.508Z,37.70
2023-02-11T08:10:00.567Z,38.40
2023-02-11T08:15:00.504Z,38.40
2023-02-11T08:20:00.517Z,36.50
2023-02-11T08:25:00.573Z,39.90
2023-02-11T08:30:00.571Z,40.90
2023-02-11T08:35:00.509Z,39.50
2023-02-11T08:40:00.560Z,41.90
2023-02-11T08:45:00.536Z,44.10
2023-02-11T08:50:00.625Z,41.50
2023-02-11T08:55:00.500Z,37.00
2023-02-11T09:00:01.229Z,35.40
2023-02-11T09:05:00.509Z,35.60
2023-02-11T09:10:00.520Z,41.30
2023-02-11T09:15:00.521Z,36.90
2023-02-11T09:20:00.517Z,36.20
2023-02-11T09:25:00.516Z,44.20
2023-02-11T09:30:00.530Z,33.60
2023-02-11T09:35:00.530Z,31.70
2023-02-11T09:40:00.559Z,33.70
2023-02-11T09:45:02.674Z,36.30
2023-02-11T09:50:09.325Z,29.70
2023-02-11T09:55:03.967Z,32.10
2023-02-11T10:00:11.857Z,27.90
2023-02-11T10:05:10.467Z,26.60
2023-02-11T10:10:10.968Z,29.50
2023-02-11T10:15:11.553Z,28.40
2023-02-11T10:20:10.440Z,26.90
2023-02-11T10:25:15.401Z,26.20
2023-02-11T10:30:06.566Z,28.70
2023-02-11T10:35:09.150Z,24.60
2023-02-11T10:40:00.514Z,26.40
2023-02-11T10:45:03.812Z,25.90
2023-02-11T10:50:00.528Z,25.40
2023-02-11T10:55:03.797Z,27.00
2023-02-11T11:00:07.789Z,25.60
2023-02-11T11:05:13.125Z,24.40
2023-02-11T11:10:05.631Z,23.00
2023-02-11T11:15:10.458Z,22.90
2023-02-11T11:20:20.437Z,21.50
2023-02-11T11:25:00.525Z,22.80
2023-02-11T11:30:00.875Z,23.20
2023-02-11T11:35:04.790Z,21.80
2023-02-11T11:40:08.438Z,18.80
2023-02-11T11:45:11.941Z,21.40
2023-02-11T11:50:16.488Z,19.70
2023-02-11T11:55:10.456Z,24.30
2023-02-11T12:00:02.267Z,17.60
2023-02-11T12:05:10.503Z,20.10
2023-02-11T12:10:13.753Z,15.60
2023-02-11T12:15:10.474Z,17.60
2023-02-11T12:20:20.400Z,17.00
2023-02-11T12:25:16.543Z,19.30
2023-02-11T12:30:15.907Z,16.80
2023-02-11T12:35:07.332Z,17.80
2023-02-11T12:40:10.486Z,17.10
2023-02-11T12:45:15.640Z,18.30
2023-02-11T12:50:12.665Z,21.00
2023-02-11T12:55:07.260Z,21.00
2023-02-11T13:00:15.616Z,20.40
2023-02-11T13:05:20.416Z,19.30
2023-02-11T13:10:14.503Z,19.00
2023-02-11T13:15:05.932Z,20.00
2023-02-11T13:20:12.628Z,18.00
2023-02-11T13:25:13.400Z,18.10
2023-02-11T13:30:20.422Z,21.40
2023-02-11T13:35:00.526Z,18.10
2023-02-11T13:40:04.791Z,20.50
2023-02-11T13:45:00.878Z,18.90
2023-02-11T13:50:04.940Z,16.60
2023-02-11T13:55:05.737Z,22.00
2023-02-11T14:00:16.732Z,18.10
2023-02-11T14:05:03.779Z,19.10
2023-02-11T14:10:00.508Z,17.20
2023-02-11T14:15:11.520Z,20.10
2023-02-11T14:20:11.939Z,15.90
2023-02-11T14:25:03.586Z,17.80
2023-02-11T14:30:07.164Z,12.80
2023-02-11T14:35:06.764Z,10.30
2023-02-11T14:40:20.407Z,13.10
2023-02-11T14:45:07.951Z,10.80
2023-02-11T14:50:00.814Z,10.80
2023-02-11T14:55:08.021Z,6.60
2023-02-11T15:00:15.150Z,7.10
2023-02-11T15:05:20.418Z,7.00
2023-02-11T15:10:00.625Z,7.00
2023-02-11T15:15:00.603Z,5.90
2023-02-11T15:20:01.375Z,6.70
2023-02-11T15:25:09.309Z,7.90
2023-02-11T15:30:00.587Z,7.80
2023-02-11T15:35:00.577Z,5.70
2023-02-11T15:40:19.270Z,6.30
2023-02-11T15:45:10.513Z,6.00
2023-02-11T15:50:01.199Z,7.10
2023-02-11T15:55:01.160Z,7.30
2023-02-11T16:00:01.220Z,7.10
2023-02-11T16:05:08.348Z,7.90
2023-02-11T16:10:00.528Z,7.50
2023-02-11T16:15:20.417Z,8.60
2023-02-11T16:20:00.659Z,10.20
2023-02-11T16:25:01.109Z,11.80
2023-02-11T16:30:00.717Z,8.30
2023-02-11T16:35:00.510Z,10.00
2023-02-11T16:40:00.508Z,10.90
2023-02-11T16:45:00.534Z,12.60
2023-02-11T16:50:01.864Z,15.50
2023-02-11T16:55:00.520Z,9.10
2023-02-11T17:00:01.528Z,9.80
2023-02-11T17:05:03.122Z,10.80
2023-02-11T17:10:00.649Z,12.40
2023-02-11T17:15:00.539Z,11.40
2023-02-11T17:20:00.801Z,11.10
2023-02-11T17:25:00.631Z,10.70
2023-02-11T17:30:00.618Z,8.10
2023-02-11T17:35:00.505Z,10.00
2023-02-11T17:40:00.524Z,9.10
2023-02-11T17:45:00.541Z,11.30
2023-02-11T17:50:00.517Z,10.40
2023-02-11T17:55:00.578Z,14.20
2023-02-11T18:00:01.392Z,10.40
2023-02-11T18:05:00.551Z,9.80
2023-02-11T18:10:00.582Z,10.10
2023-02-11T18:15:00.557Z,8.60
2023-02-11T18:20:00.507Z,7.70
2023-02-11T18:25:00.826Z,10.40
2023-02-11T18:30:00.734Z,10.80
2023-02-11T18:35:00.526Z,8.00
2023-02-11T18:40:00.530Z,9.80
2023-02-11T18:45:00.673Z,8.90
2023-02-11T18:50:00.521Z,10.60
2023-02-11T18:55:02.405Z,8.50
2023-02-11T19:00:01.171Z,10.20
2023-02-11T19:05:00.672Z,14.90
2023-02-11T19:10:00.611Z,11.50
2023-02-11T19:15:00.519Z,11.00
2023-02-11T19:20:00.538Z,11.60
2023-02-11T19:25:00.569Z,10.50
2023-02-11T19:30:00.528Z,11.50
2023-02-11T19:35:00.515Z,10.40
2023-02-11T19:40:00.680Z,12.80
2023-02-11T19:45:00.540Z,10.40
2023-02-11T19:50:00.568Z,14.10
2023-02-11T19:55:00.528Z,12.50
2023-02-11T20:00:01.274Z,14.00
2023-02-11T20:05:00.506Z,13.40
2023-02-11T20:10:00.599Z,17.40
2023-02-11T20:15:00.534Z,18.50
2023-02-11T20:20:00.510Z,14.80
2023-02-11T20:25:00.528Z,18.20
2023-02-11T20:30:00.580Z,17.60
2023-02-11T20:35:00.518Z,16.60
2023-02-11T20:40:00.611Z,17.50
2023-02-11T20:45:00.549Z,19.00
2023-02-11T20:50:00.533Z,16.90
2023-02-11T20:55:00.515Z,19.90
2023-02-11T21:00:03.138Z,17.70
2023-02-11T21:05:00.499Z,17.80
2023-02-11T21:10:00.537Z,17.10
2023-02-11T21:15:00.574Z,16.40
2023-02-11T21:20:00.732Z,15.90
2023-02-11T21:25:00.525Z,14.50
2023-02-11T21:30:00.966Z,17.00
2023-02-11T21:35:02.277Z,17.40
2023-02-11T21:40:00.549Z,16.10
2023-02-11T21:45:00.529Z,18.50
2023-02-11T21:50:00.563Z,20.00
2023-02-11T21:55:00.552Z,16.10
2023-02-11T22:00:01.576Z,18.00
2023-02-11T22:05:00.650Z,17.80
2023-02-11T22:10:00.592Z,16.00
2023-02-11T22:15:00.587Z,15.80
2023-02-11T22:20:00.533Z,16.40
2023-02-11T22:25:00.560Z,14.60
2023-02-11T22:30:00.560Z,18.30
2023-02-11T22:35:00.940Z,18.40
2023-02-11T22:40:00.514Z,20.40
2023-02-11T22:45:00.558Z,18.80
2023-02-11T22:50:00.585Z,16.00
2023-02-11T22:55:00.632Z,17.10
2023-02-11T23:00:02.503Z,15.50
2023-02-11T23:05:00.766Z,17.30
2023-02-11T23:10:00.557Z,15.80
2023-02-11T23:15:02.127Z,16.90
2023-02-11T23:20:00.553Z,17.80
2023-02-11T23:25:00.517Z,16.60
2023-02-11T23:30:00.696Z,15.50
2023-02-11T23:35:00.516Z,17.30
2023-02-11T23:40:00.669Z,17.30
2023-02-11T23:45:00.820Z,16.40
2023-02-11T23:50:00.536Z,18.10
2023-02-11T23:55:00.795Z,19.90
