createdAt,value
2019-01-10T00:00:29.188Z,1831
2019-01-10T00:01:29.259Z,1831
2019-01-10T00:02:29.194Z,1831
2019-01-10T00:03:29.197Z,1831
2019-01-10T00:04:29.208Z,1831
2019-01-10T00:05:29.185Z,1831
2019-01-10T00:06:29.275Z,1831
2019-01-10T00:07:29.259Z,1831
2019-01-10T00:08:29.215Z,1831
2019-01-10T00:09:29.236Z,1831
2019-01-10T00:10:29.282Z,1831
2019-01-10T00:11:29.410Z,1831
2019-01-10T00:12:29.391Z,1831
2019-01-10T00:13:29.193Z,1831
2019-01-10T00:14:29.361Z,1831
2019-01-10T00:15:29.221Z,1831
2019-01-10T00:16:29.202Z,1831
2019-01-10T00:17:29.258Z,1831
2019-01-10T00:23:29.249Z,1831
2019-01-10T00:24:29.263Z,1831
2019-01-10T00:25:29.238Z,1831
2019-01-10T00:26:29.229Z,1831
2019-01-10T00:27:29.193Z,1831
2019-01-10T00:28:29.210Z,1831
2019-01-10T00:29:29.242Z,1831
2019-01-10T00:30:29.188Z,1831
2019-01-10T00:31:29.226Z,1831
2019-01-10T00:32:29.238Z,1831
2019-01-10T00:33:29.187Z,1831
2019-01-10T00:34:29.263Z,1831
2019-01-10T00:35:29.491Z,1831
2019-01-10T00:36:29.288Z,1831
2019-01-10T00:37:29.265Z,1831
2019-01-10T00:38:29.188Z,1831
2019-01-10T00:39:29.255Z,1831
2019-01-10T00:40:29.240Z,1831
2019-01-10T00:41:29.220Z,1831
2019-01-10T00:42:29.264Z,1831
2019-01-10T00:43:29.198Z,1831
2019-01-10T00:44:29.235Z,1831
2019-01-10T00:45:29.197Z,1831
2019-01-10T00:46:29.509Z,1831
2019-01-10T00:47:29.520Z,1831
2019-01-10T00:48:29.501Z,1831
2019-01-10T00:49:29.425Z,1831
2019-01-10T00:50:29.385Z,1831
2019-01-10T00:51:29.270Z,1831
2019-01-10T00:52:29.236Z,1831
2019-01-10T00:53:29.278Z,1831
2019-01-10T00:54:29.284Z,1831
2019-01-10T00:55:29.211Z,1831
2019-01-10T00:56:29.223Z,1831
2019-01-10T00:57:29.272Z,1831
2019-01-10T00:58:29.222Z,1831
2019-01-10T00:59:29.250Z,1831
2019-01-10T01:00:29.207Z,1831
2019-01-10T01:01:29.288Z,1831
2019-01-10T01:02:29.210Z,1831
2019-01-10T01:03:29.586Z,1831
2019-01-10T01:04:29.275Z,1831
2019-01-10T01:05:29.258Z,1831
2019-01-10T01:06:29.224Z,1831
2019-01-10T01:07:29.195Z,1831
2019-01-10T01:08:29.202Z,1831
2019-01-10T01:09:29.195Z,1831
2019-01-10T01:10:29.257Z,1831
2019-01-10T01:11:29.199Z,1831
2019-01-10T01:12:29.196Z,1831
2019-01-10T01:13:29.202Z,1831
2019-01-10T01:14:29.267Z,1831
2019-01-10T01:15:29.295Z,1831
2019-01-10T01:16:29.230Z,1831
2019-01-10T01:17:29.228Z,1831
2019-01-10T01:18:29.211Z,1831
2019-01-10T01:19:29.200Z,1831
2019-01-10T01:20:29.269Z,1831
2019-01-10T01:21:29.213Z,1831
2019-01-10T01:22:29.213Z,1831
2019-01-10T01:23:29.242Z,1831
2019-01-10T01:24:29.254Z,1831
2019-01-10T01:25:29.266Z,1831
2019-01-10T01:26:29.204Z,1831
2019-01-10T01:27:29.202Z,1831
2019-01-10T01:28:29.197Z,1831
2019-01-10T01:29:29.206Z,1831
2019-01-10T01:30:29.251Z,1831
2019-01-10T01:31:29.194Z,1831
2019-01-10T01:32:29.198Z,1831
2019-01-10T01:33:29.194Z,1831
2019-01-10T01:34:29.252Z,1831
2019-01-10T01:35:29.235Z,1831
2019-01-10T01:36:29.250Z,1831
2019-01-10T01:37:29.226Z,1831
2019-01-10T01:38:29.210Z,1831
2019-01-10T01:39:29.213Z,1831
2019-01-10T01:40:29.192Z,1831
2019-01-10T01:41:29.247Z,1831
2019-01-10T01:42:29.211Z,1831
2019-01-10T01:43:29.199Z,1831
2019-01-10T01:44:29.193Z,1831
2019-01-10T01:45:29.227Z,1831
2019-01-10T01:46:29.279Z,1831
2019-01-10T01:47:29.196Z,1831
2019-01-10T01:48:29.205Z,1831
2019-01-10T01:49:29.200Z,1831
2019-01-10T01:50:29.254Z,1831
2019-01-10T01:51:29.195Z,1831
2019-01-10T01:52:29.193Z,1831
2019-01-10T01:53:29.207Z,1831
2019-01-10T01:54:29.197Z,1831
2019-01-10T01:55:29.249Z,1831
2019-01-10T01:56:29.194Z,1831
2019-01-10T01:57:29.197Z,1831
2019-01-10T01:58:29.278Z,1831
2019-01-10T01:59:29.204Z,1831
2019-01-10T02:00:29.226Z,1831
2019-01-10T02:01:29.207Z,1831
2019-01-10T02:02:29.199Z,1831
2019-01-10T02:03:29.268Z,1831
2019-01-10T02:04:29.215Z,1831
2019-01-10T02:05:29.248Z,1831
2019-01-10T02:06:29.212Z,1831
2019-01-10T02:07:29.213Z,1831
2019-01-10T02:08:29.262Z,1831
2019-01-10T02:09:29.206Z,1831
2019-01-10T02:10:29.217Z,1831
2019-01-10T02:11:29.224Z,1831
2019-01-10T02:12:29.317Z,1831
2019-01-10T02:13:29.324Z,1831
2019-01-10T02:14:29.251Z,1831
2019-01-10T02:15:29.212Z,1831
2019-01-10T02:16:29.290Z,1831
2019-01-10T02:17:29.232Z,1831
2019-01-10T02:18:29.219Z,1831
2019-01-10T02:19:29.289Z,1831
2019-01-10T02:20:29.265Z,1831
2019-01-10T02:21:29.241Z,1831
2019-01-10T02:22:29.255Z,1831
2019-01-10T02:23:29.243Z,1831
2019-01-10T02:24:29.235Z,1831
2019-01-10T02:25:29.281Z,1831
2019-01-10T02:26:29.227Z,1831
2019-01-10T02:27:29.249Z,1831
2019-01-10T02:28:29.249Z,1831
2019-01-10T02:29:29.255Z,1831
2019-01-10T02:30:29.250Z,1831
2019-01-10T02:31:29.494Z,1831
2019-01-10T02:32:29.238Z,1831
2019-01-10T02:33:29.383Z,1831
2019-01-10T02:34:29.271Z,1831
2019-01-10T02:35:29.205Z,1831
2019-01-10T02:36:29.236Z,1831
2019-01-10T02:37:29.187Z,1831
2019-01-10T02:38:29.206Z,1831
2019-01-10T02:39:29.233Z,1831
2019-01-10T02:40:29.230Z,1831
2019-01-10T02:41:29.241Z,1831
2019-01-10T02:42:29.236Z,1831
2019-01-10T02:43:29.231Z,1831
2019-01-10T02:44:29.213Z,1831
2019-01-10T02:45:29.203Z,1831
2019-01-10T02:46:29.193Z,1831
2019-01-10T02:47:29.247Z,1831
2019-01-10T02:52:29.265Z,1831
2019-01-10T02:53:29.210Z,1831
2019-01-10T02:54:29.201Z,1831
2019-01-10T02:55:29.195Z,1831
2019-01-10T02:56:29.202Z,1831
2019-01-10T02:57:29.245Z,1831
2019-01-10T02:58:29.214Z,1831
2019-01-10T02:59:29.236Z,1831
2019-01-10T03:00:31.456Z,1831
2019-01-10T03:01:29.236Z,1831
2019-01-10T03:02:29.253Z,1831
2019-01-10T03:03:29.207Z,1831
2019-01-10T03:04:29.213Z,1831
2019-01-10T03:05:29.260Z,1831
2019-01-10T03:06:29.219Z,1831
2019-01-10T03:07:29.328Z,1831
2019-01-10T03:08:29.271Z,1831
2019-01-10T03:09:29.217Z,1831
2019-01-10T03:10:29.285Z,1831
2019-01-10T03:11:29.264Z,1831
2019-01-10T03:12:29.326Z,1831
2019-01-10T03:13:36.491Z,1831
2019-01-10T03:14:29.220Z,1831
2019-01-10T03:15:29.217Z,1831
2019-01-10T03:16:29.282Z,1831
2019-01-10T03:17:29.223Z,1831
2019-01-10T03:18:29.291Z,1831
2019-01-10T03:19:29.255Z,1831
2019-01-10T03:20:29.250Z,1831
2019-01-10T03:21:29.284Z,1831
2019-01-10T03:22:29.209Z,1831
2019-01-10T03:23:29.281Z,1831
2019-01-10T03:24:29.284Z,1831
2019-01-10T03:25:29.218Z,1831
2019-01-10T03:26:29.210Z,1831
2019-01-10T03:27:29.228Z,1831
2019-01-10T03:28:29.312Z,1831
2019-01-10T03:29:29.270Z,1831
2019-01-10T03:30:29.251Z,1831
2019-01-10T03:31:29.231Z,1831
2019-01-10T03:32:29.285Z,1831
2019-01-10T03:33:29.443Z,1831
2019-01-10T03:34:29.225Z,1831
2019-01-10T03:35:29.218Z,1831
2019-01-10T03:36:29.255Z,1831
2019-01-10T03:37:29.209Z,1831
2019-01-10T03:38:29.222Z,1831
2019-01-10T03:39:29.213Z,1831
2019-01-10T03:40:29.216Z,1831
2019-01-10T03:41:29.267Z,1831
2019-01-10T03:42:29.253Z,1831
2019-01-10T03:43:29.209Z,1831
2019-01-10T03:44:34.174Z,1831
2019-01-10T03:45:29.207Z,1831
2019-01-10T03:46:29.209Z,1831
2019-01-10T03:47:29.251Z,1832
2019-01-10T03:48:29.261Z,1832
2019-01-10T03:49:29.213Z,1831
2019-01-10T03:50:29.219Z,1832
2019-01-10T03:51:29.208Z,1832
2019-01-10T03:52:29.253Z,1832
2019-01-10T03:53:29.344Z,1832
2019-01-10T03:54:29.211Z,1832
2019-01-10T03:55:29.212Z,1832
2019-01-10T03:56:29.206Z,1832
2019-01-10T03:57:29.210Z,1832
2019-01-10T03:58:29.252Z,1832
2019-01-10T03:59:29.208Z,1832
2019-01-10T04:00:29.247Z,1832
2019-01-10T04:01:29.211Z,1832
2019-01-10T04:02:29.210Z,1832
2019-01-10T04:03:29.259Z,1832
2019-01-10T04:04:29.242Z,1832
2019-01-10T04:05:29.215Z,1832
2019-01-10T04:06:29.215Z,1832
2019-01-10T04:07:29.241Z,1832
2019-01-10T04:08:29.320Z,1832
2019-01-10T04:09:29.270Z,1832
2019-01-10T04:10:29.208Z,1832
2019-01-10T04:11:29.255Z,1832
2019-01-10T04:12:29.208Z,1831
2019-01-10T04:13:29.208Z,1831
2019-01-10T04:14:29.268Z,1831
2019-01-10T04:15:29.235Z,1832
2019-01-10T04:16:29.275Z,1832
2019-01-10T04:17:29.235Z,1832
2019-01-10T04:18:29.235Z,1832
2019-01-10T04:19:29.249Z,1832
2019-01-10T04:20:29.339Z,1832
2019-01-10T04:21:29.294Z,1832
2019-01-10T04:22:29.214Z,1832
2019-01-10T04:23:29.228Z,1832
2019-01-10T04:24:29.258Z,1832
2019-01-10T04:25:29.402Z,1832
2019-01-10T04:26:29.210Z,1832
2019-01-10T04:27:29.211Z,1832
2019-01-10T04:28:29.254Z,1831
2019-01-10T04:29:29.219Z,1830
2019-01-10T04:30:29.307Z,1830
2019-01-10T04:31:29.283Z,1830
2019-01-10T04:32:29.211Z,1830
2019-01-10T04:33:29.251Z,1830
2019-01-10T04:34:29.314Z,1831
2019-01-10T04:35:29.297Z,1830
2019-01-10T04:36:30.305Z,1830
2019-01-10T04:37:29.211Z,1830
2019-01-10T04:38:29.568Z,1830
2019-01-10T04:39:29.296Z,1830
2019-01-10T04:40:29.275Z,1830
2019-01-10T04:41:29.247Z,1830
2019-01-10T04:42:29.229Z,1830
2019-01-10T04:43:29.283Z,1830
2019-01-10T04:44:29.273Z,1830
2019-01-10T04:45:29.208Z,1831
2019-01-10T04:46:29.328Z,1831
2019-01-10T04:47:29.229Z,1831
2019-01-10T04:48:29.306Z,1831
2019-01-10T04:49:29.241Z,1831
2019-01-10T04:50:29.269Z,1831
2019-01-10T04:51:29.260Z,1831
2019-01-10T04:52:29.220Z,1832
2019-01-10T04:53:29.221Z,1832
2019-01-10T04:54:29.227Z,1832
2019-01-10T04:55:29.222Z,1832
2019-01-10T04:56:29.709Z,1832
2019-01-10T04:57:29.238Z,1832
2019-01-10T04:58:29.236Z,1832
2019-01-10T04:59:29.216Z,1832
2019-01-10T05:00:29.271Z,1832
2019-01-10T05:01:29.224Z,1832
2019-01-10T05:02:29.268Z,1832
2019-01-10T05:03:29.212Z,1832
2019-01-10T05:04:29.256Z,1832
2019-01-10T05:05:29.263Z,1832
2019-01-10T05:06:29.256Z,1832
2019-01-10T05:07:29.294Z,1832
2019-01-10T05:08:29.222Z,1832
2019-01-10T05:11:29.222Z,1832
2019-01-10T05:12:29.276Z,1832
2019-01-10T05:13:29.239Z,1832
2019-01-10T05:14:29.208Z,1832
2019-01-10T05:15:29.243Z,1832
2019-01-10T05:16:29.250Z,1832
2019-01-10T05:17:30.280Z,1832
2019-01-10T05:18:29.264Z,1832
2019-01-10T05:19:29.274Z,1832
2019-01-10T05:20:29.211Z,1832
2019-01-10T05:21:29.290Z,1832
2019-01-10T05:23:29.263Z,1832
2019-01-10T05:24:29.246Z,1832
2019-01-10T05:25:29.210Z,1832
2019-01-10T05:26:29.228Z,1832
2019-01-10T05:27:29.250Z,1832
2019-01-10T05:28:29.315Z,1832
2019-01-10T05:29:29.303Z,1832
2019-01-10T05:30:29.237Z,1832
2019-01-10T05:31:29.203Z,1832
2019-01-10T05:32:29.204Z,1832
2019-01-10T05:33:29.331Z,1832
2019-01-10T05:34:29.264Z,1832
2019-01-10T05:35:29.266Z,1832
2019-01-10T05:36:29.238Z,1832
2019-01-10T05:37:29.271Z,1832
2019-01-10T05:38:29.284Z,1832
2019-01-10T05:39:29.213Z,1832
2019-01-10T05:40:29.497Z,1832
2019-01-10T05:41:29.344Z,1832
2019-01-10T05:42:29.223Z,1832
2019-01-10T05:43:29.214Z,1832
2019-01-10T05:44:29.357Z,1832
2019-01-10T05:45:29.240Z,1832
2019-01-10T05:46:29.320Z,1832
2019-01-10T05:47:29.250Z,1832
2019-01-10T05:48:29.253Z,1832
2019-01-10T05:49:29.236Z,1832
2019-01-10T05:50:29.238Z,1832
2019-01-10T05:51:29.290Z,1832
2019-01-10T05:52:29.238Z,1832
2019-01-10T05:53:29.280Z,1832
2019-01-10T05:54:29.242Z,1832
2019-01-10T05:55:29.314Z,1832
2019-01-10T05:56:29.233Z,1832
2019-01-10T05:57:29.265Z,1832
2019-01-10T05:58:29.227Z,1832
2019-01-10T05:59:29.204Z,1832
2019-01-10T06:00:29.378Z,1832
2019-01-10T06:01:29.223Z,1832
2019-01-10T06:02:29.235Z,1832
2019-01-10T06:03:29.204Z,1832
2019-01-10T06:04:29.253Z,1832
2019-01-10T06:05:29.260Z,1832
2019-01-10T06:06:29.221Z,1832
2019-01-10T06:07:29.241Z,1832
2019-01-10T06:08:29.218Z,1832
2019-01-10T06:09:29.285Z,1832
2019-01-10T06:10:29.239Z,1832
2019-01-10T06:11:29.250Z,1832
2019-01-10T06:12:29.220Z,1832
2019-01-10T06:13:29.229Z,1832
2019-01-10T06:14:35.578Z,1832
2019-01-10T06:15:29.291Z,1832
2019-01-10T06:16:29.550Z,1832
2019-01-10T06:17:29.221Z,1832
2019-01-10T06:18:29.233Z,1832
2019-01-10T06:19:29.245Z,1832
2019-01-10T06:20:29.224Z,1832
2019-01-10T06:21:29.307Z,1832
2019-01-10T06:22:29.216Z,1832
2019-01-10T06:23:29.260Z,1832
2019-01-10T06:24:29.216Z,1832
2019-01-10T06:25:29.226Z,1832
2019-01-10T06:26:29.258Z,1832
2019-01-10T06:27:29.217Z,1832
2019-01-10T06:28:29.295Z,1832
2019-01-10T06:29:29.217Z,1832
2019-01-10T06:30:29.228Z,1832
2019-01-10T06:31:29.218Z,1832
2019-01-10T06:32:29.219Z,1832
2019-01-10T06:33:29.261Z,1832
2019-01-10T06:34:29.260Z,1832
2019-01-10T06:35:29.239Z,1832
2019-01-10T06:36:29.275Z,1832
2019-01-10T06:37:29.278Z,1832
2019-01-10T06:38:29.257Z,1832
2019-01-10T06:39:29.272Z,1832
2019-01-10T06:40:29.237Z,1832
2019-01-10T06:41:29.287Z,1832
2019-01-10T06:42:29.370Z,1832
2019-01-10T06:43:29.280Z,1832
2019-01-10T06:44:29.259Z,1832
2019-01-10T06:45:29.465Z,1832
2019-01-10T06:46:31.170Z,1832
2019-01-10T06:47:29.247Z,1832
2019-01-10T06:48:29.242Z,1832
2019-01-10T06:49:29.224Z,1832
2019-01-10T06:50:29.232Z,1832
2019-01-10T06:51:29.264Z,1832
2019-01-10T06:52:29.257Z,1831
2019-01-10T06:53:29.218Z,1831
2019-01-10T06:54:29.322Z,1831
2019-01-10T06:55:29.214Z,1832
2019-01-10T06:56:29.257Z,1833
2019-01-10T06:57:29.253Z,1833
2019-01-10T06:58:29.235Z,1833
2019-01-10T06:59:29.526Z,1834
2019-01-10T07:00:30.252Z,1834
2019-01-10T07:01:29.848Z,1834
2019-01-10T07:02:29.604Z,1834
2019-01-10T07:03:29.394Z,1834
2019-01-10T07:04:29.394Z,1834
2019-01-10T07:05:29.276Z,1834
2019-01-10T07:06:29.821Z,1834
2019-01-10T07:07:29.321Z,1834
2019-01-10T07:08:29.265Z,1834
2019-01-10T07:09:29.275Z,1834
2019-01-10T07:10:29.448Z,1834
2019-01-10T07:11:29.302Z,1834
2019-01-10T07:12:29.978Z,1834
2019-01-10T07:13:29.269Z,1834
2019-01-10T07:14:29.239Z,1835
2019-01-10T07:15:29.253Z,1835
2019-01-10T07:16:29.276Z,1835
2019-01-10T07:17:29.212Z,1835
2019-01-10T07:18:29.297Z,1835
2019-01-10T07:19:29.216Z,1835
2019-01-10T07:20:29.221Z,1835
2019-01-10T07:21:29.232Z,1835
2019-01-10T07:22:29.219Z,1834
2019-01-10T07:23:29.315Z,1834
2019-01-10T07:24:29.234Z,1833
2019-01-10T07:25:29.245Z,1833
2019-01-10T07:26:29.214Z,1833
2019-01-10T07:27:29.256Z,1833
2019-01-10T07:28:29.263Z,1833
2019-01-10T07:29:29.330Z,1833
2019-01-10T07:30:35.704Z,1833
2019-01-10T07:31:29.224Z,1833
2019-01-10T07:32:29.543Z,1833
2019-01-10T07:33:29.278Z,1833
2019-01-10T07:34:29.247Z,1833
2019-01-10T07:37:29.309Z,1833
2019-01-10T07:40:29.242Z,1833
2019-01-10T07:41:29.202Z,1832
2019-01-10T07:42:29.316Z,1832
2019-01-10T07:43:29.236Z,1832
2019-01-10T07:44:29.278Z,1832
2019-01-10T07:45:29.332Z,1832
2019-01-10T07:46:29.229Z,1832
2019-01-10T07:47:29.245Z,1832
2019-01-10T07:48:29.278Z,1832
2019-01-10T07:49:29.235Z,1832
2019-01-10T07:50:29.374Z,1832
2019-01-10T07:51:29.209Z,1832
2019-01-10T07:52:29.777Z,1833
2019-01-10T07:53:29.212Z,1833
2019-01-10T07:54:29.251Z,1833
2019-01-10T07:55:29.290Z,1833
2019-01-10T07:56:29.209Z,1833
2019-01-10T07:57:29.211Z,1833
2019-01-10T07:58:29.214Z,1833
2019-01-10T07:59:29.218Z,1833
2019-01-10T08:00:29.258Z,1833
2019-01-10T08:01:29.227Z,1833
2019-01-10T08:02:29.215Z,1833
2019-01-10T08:03:29.253Z,1833
2019-01-10T08:04:29.216Z,1833
2019-01-10T08:05:29.249Z,1834
2019-01-10T08:06:29.254Z,1834
2019-01-10T08:07:29.216Z,1834
2019-01-10T08:08:29.215Z,1834
2019-01-10T08:09:29.237Z,1834
2019-01-10T08:10:29.234Z,1834
2019-01-10T08:11:29.251Z,1834
2019-01-10T08:12:29.298Z,1834
2019-01-10T08:13:29.242Z,1834
2019-01-10T08:14:29.214Z,1834
2019-01-10T08:15:29.225Z,1834
2019-01-10T08:16:29.248Z,1834
2019-01-10T08:17:29.251Z,1834
2019-01-10T08:18:29.247Z,1834
2019-01-10T08:19:29.208Z,1834
2019-01-10T08:20:29.210Z,1834
2019-01-10T08:21:29.236Z,1834
2019-01-10T08:22:29.212Z,1834
2019-01-10T08:23:29.256Z,1834
2019-01-10T08:24:29.252Z,1834
2019-01-10T08:25:29.250Z,1834
2019-01-10T08:26:29.214Z,1834
2019-01-10T08:27:29.275Z,1834
2019-01-10T08:28:29.221Z,1834
2019-01-10T08:29:29.277Z,1834
2019-01-10T08:30:29.301Z,1834
2019-01-10T08:31:29.210Z,1834
2019-01-10T08:32:29.344Z,1834
2019-01-10T08:33:29.236Z,1834
2019-01-10T08:34:29.214Z,1834
2019-01-10T08:35:29.297Z,1834
2019-01-10T08:36:32.585Z,1834
2019-01-10T08:37:29.230Z,1834
2019-01-10T08:38:29.276Z,1834
2019-01-10T08:39:29.209Z,1834
2019-01-10T08:40:29.228Z,1834
2019-01-10T08:41:29.258Z,1834
2019-01-10T08:42:29.284Z,1835
2019-01-10T08:43:29.291Z,1834
2019-01-10T08:44:29.238Z,1834
2019-01-10T08:45:29.224Z,1834
2019-01-10T08:46:29.262Z,1834
2019-01-10T08:47:29.292Z,1834
2019-01-10T08:48:29.250Z,1834
2019-01-10T08:49:29.205Z,1834
2019-01-10T08:50:29.208Z,1835
2019-01-10T08:51:29.231Z,1835
2019-01-10T08:52:29.287Z,1835
2019-01-10T08:53:29.283Z,1835
2019-01-10T08:54:29.221Z,1835
2019-01-10T08:55:29.210Z,1835
2019-01-10T08:56:29.279Z,1835
2019-01-10T08:57:29.225Z,1835
2019-01-10T08:58:29.243Z,1835
2019-01-10T08:59:29.213Z,1835
2019-01-10T09:00:30.175Z,1835
2019-01-10T09:01:30.329Z,1835
2019-01-10T09:02:29.353Z,1835
2019-01-10T09:03:29.863Z,1835
2019-01-10T09:04:29.210Z,1835
2019-01-10T09:05:29.230Z,1835
2019-01-10T09:06:29.239Z,1835
2019-01-10T09:07:29.281Z,1835
2019-01-10T09:08:29.221Z,1835
2019-01-10T09:09:29.224Z,1835
2019-01-10T09:10:29.222Z,1835
2019-01-10T09:11:29.207Z,1835
2019-01-10T09:12:29.336Z,1835
2019-01-10T09:13:29.253Z,1835
2019-01-10T09:14:29.226Z,1835
2019-01-10T09:15:34.305Z,1835
2019-01-10T09:16:29.271Z,1835
2019-01-10T09:17:29.221Z,1835
2019-01-10T09:18:29.267Z,1835
2019-01-10T09:19:29.309Z,1835
2019-01-10T09:20:29.252Z,1835
2019-01-10T09:21:29.235Z,1835
2019-01-10T09:22:29.216Z,1835
2019-01-10T09:23:29.271Z,1835
2019-01-10T09:24:29.251Z,1835
2019-01-10T09:25:29.309Z,1835
2019-01-10T09:26:37.503Z,1835
2019-01-10T09:27:29.242Z,1835
2019-01-10T09:28:29.213Z,1835
2019-01-10T09:29:29.285Z,1835
2019-01-10T09:30:29.271Z,1835
2019-01-10T09:31:29.226Z,1835
2019-01-10T09:32:29.215Z,1835
2019-01-10T09:33:29.212Z,1835
2019-01-10T09:34:29.210Z,1835
2019-01-10T09:35:29.257Z,1835
2019-01-10T09:36:29.272Z,1835
2019-01-10T09:37:29.251Z,1835
2019-01-10T09:38:29.230Z,1835
2019-01-10T09:39:29.225Z,1835
2019-01-10T09:40:29.203Z,1835
2019-01-10T09:41:29.290Z,1835
2019-01-10T09:42:29.302Z,1835
2019-01-10T09:43:29.281Z,1835
2019-01-10T09:44:29.302Z,1835
2019-01-10T09:45:29.215Z,1835
2019-01-10T09:46:29.261Z,1835
2019-01-10T09:47:29.289Z,1835
2019-01-10T09:48:29.297Z,1835
2019-01-10T09:49:29.246Z,1835
2019-01-10T09:50:29.212Z,1835
2019-01-10T09:51:29.258Z,1835
2019-01-10T09:52:29.208Z,1835
2019-01-10T09:53:29.258Z,1835
2019-01-10T09:54:29.256Z,1835
2019-01-10T09:55:29.287Z,1835
2019-01-10T09:56:29.283Z,1835
2019-01-10T09:57:29.253Z,1835
2019-01-10T09:58:29.242Z,1835
2019-01-10T09:59:29.272Z,1835
2019-01-10T10:00:29.233Z,1835
2019-01-10T10:01:29.207Z,1835
2019-01-10T10:02:29.271Z,1835
2019-01-10T10:03:29.211Z,1835
2019-01-10T10:04:29.287Z,1835
2019-01-10T10:05:29.251Z,1835
2019-01-10T10:07:29.209Z,1835
2019-01-10T10:08:29.271Z,1835
2019-01-10T10:10:29.328Z,1835
2019-01-10T10:11:34.019Z,1835
2019-01-10T10:12:29.253Z,1835
2019-01-10T10:13:29.205Z,1835
2019-01-10T10:14:29.210Z,1835
2019-01-10T10:15:29.334Z,1835
2019-01-10T10:16:29.263Z,1835
2019-01-10T10:17:29.208Z,1835
2019-01-10T10:18:29.246Z,1835
2019-01-10T10:19:29.245Z,1835
2019-01-10T10:20:29.339Z,1835
2019-01-10T10:21:29.217Z,1835
2019-01-10T10:22:29.206Z,1835
2019-01-10T10:23:29.210Z,1835
2019-01-10T10:24:29.230Z,1835
2019-01-10T10:25:29.264Z,1835
2019-01-10T10:26:29.203Z,1835
2019-01-10T10:27:29.214Z,1835
2019-01-10T10:28:29.269Z,1835
2019-01-10T10:29:29.207Z,1835
2019-01-10T10:30:29.212Z,1835
2019-01-10T10:31:29.236Z,1835
2019-01-10T10:32:29.218Z,1835
2019-01-10T10:33:29.250Z,1835
2019-01-10T10:34:29.539Z,1835
2019-01-10T10:35:29.213Z,1835
2019-01-10T10:36:30.037Z,1835
2019-01-10T10:37:29.262Z,1835
2019-01-10T10:38:29.257Z,1836
2019-01-10T10:39:29.206Z,1836
2019-01-10T10:40:29.220Z,1836
2019-01-10T10:41:29.255Z,1836
2019-01-10T10:42:29.264Z,1836
2019-01-10T10:43:29.235Z,1836
2019-01-10T10:44:29.238Z,1836
2019-01-10T10:45:29.245Z,1837
2019-01-10T10:46:29.647Z,1837
2019-01-10T10:47:29.646Z,1837
2019-01-10T10:48:29.460Z,1838
2019-01-10T10:49:29.214Z,1838
2019-01-10T10:50:29.355Z,1838
2019-01-10T10:51:29.256Z,1838
2019-01-10T10:52:29.268Z,1838
2019-01-10T10:53:29.287Z,1838
2019-01-10T10:54:29.242Z,1838
2019-01-10T10:55:29.225Z,1838
2019-01-10T10:56:29.261Z,1838
2019-01-10T10:57:29.234Z,1838
2019-01-10T10:58:29.218Z,1838
2019-01-10T10:59:29.211Z,1838
2019-01-10T11:00:29.258Z,1838
2019-01-10T11:01:29.302Z,1838
2019-01-10T11:02:29.208Z,1838
2019-01-10T11:03:29.204Z,1838
2019-01-10T11:04:29.528Z,1838
2019-01-10T11:05:29.239Z,1837
2019-01-10T11:06:29.263Z,1837
2019-01-10T11:07:29.347Z,1837
2019-01-10T11:08:29.212Z,1837
2019-01-10T11:09:29.568Z,1837
2019-01-10T11:10:29.207Z,1838
2019-01-10T11:11:29.251Z,1837
2019-01-10T11:12:29.238Z,1837
2019-01-10T11:13:29.271Z,1837
2019-01-10T11:14:29.231Z,1837
2019-01-10T11:15:29.200Z,1837
2019-01-10T11:16:29.249Z,1837
2019-01-10T11:17:29.236Z,1837
2019-01-10T11:18:29.188Z,1837
2019-01-10T11:19:29.200Z,1837
2019-01-10T11:20:29.226Z,1837
2019-01-10T11:21:29.287Z,1837
2019-01-10T11:22:29.282Z,1837
2019-01-10T11:23:29.207Z,1837
2019-01-10T11:24:29.285Z,1837
2019-01-10T11:25:29.228Z,1837
2019-01-10T11:26:29.318Z,1837
2019-01-10T11:27:29.267Z,1837
2019-01-10T11:28:29.278Z,1837
2019-01-10T11:29:29.344Z,1837
2019-01-10T11:30:29.254Z,1837
2019-01-10T11:31:29.294Z,1837
2019-01-10T11:32:29.255Z,1837
2019-01-10T11:33:29.217Z,1837
2019-01-10T11:34:29.238Z,1837
2019-01-10T11:35:29.211Z,1836
2019-01-10T11:36:29.238Z,1836
2019-01-10T11:37:29.242Z,1836
2019-01-10T11:38:29.214Z,1836
2019-01-10T11:39:29.207Z,1836
2019-01-10T11:40:29.200Z,1836
2019-01-10T11:41:29.247Z,1836
2019-01-10T11:42:29.261Z,1836
2019-01-10T11:43:29.269Z,1836
2019-01-10T11:44:29.301Z,1836
2019-01-10T11:45:29.274Z,1836
2019-01-10T11:46:29.199Z,1836
2019-01-10T11:47:29.263Z,1836
2019-01-10T11:48:29.208Z,1836
2019-01-10T11:49:29.238Z,1836
2019-01-10T11:50:29.218Z,1836
2019-01-10T11:51:29.209Z,1836
2019-01-10T11:52:29.256Z,1835
2019-01-10T11:53:35.468Z,1835
2019-01-10T11:54:29.222Z,1835
2019-01-10T11:55:29.436Z,1835
2019-01-10T11:56:29.226Z,1835
2019-01-10T11:57:29.268Z,1835
2019-01-10T11:58:29.249Z,1835
2019-01-10T11:59:29.450Z,1835
2019-01-10T12:00:29.282Z,1835
2019-01-10T12:01:29.208Z,1835
2019-01-10T12:02:36.267Z,1835
2019-01-10T12:03:29.225Z,1835
2019-01-10T12:04:30.147Z,1835
2019-01-10T12:05:29.813Z,1835
2019-01-10T12:06:29.225Z,1835
2019-01-10T12:07:29.327Z,1835
2019-01-10T12:08:29.218Z,1835
2019-01-10T12:09:29.202Z,1837
2019-01-10T12:10:29.249Z,1836
2019-01-10T12:11:29.404Z,1836
2019-01-10T12:12:31.837Z,1836
2019-01-10T12:13:29.623Z,1836
2019-01-10T12:14:29.245Z,1836
2019-01-10T12:15:29.238Z,1836
2019-01-10T12:16:29.182Z,1836
2019-01-10T12:17:31.114Z,1836
2019-01-10T12:18:29.329Z,1836
2019-01-10T12:19:29.301Z,1834
2019-01-10T12:20:30.006Z,1832
2019-01-10T12:21:29.657Z,1832
2019-01-10T12:22:29.498Z,1832
2019-01-10T12:23:29.472Z,1832
2019-01-10T12:24:29.531Z,1832
2019-01-10T12:25:29.317Z,1832
2019-01-10T12:26:29.263Z,1832
2019-01-10T12:27:29.490Z,1832
2019-01-10T12:28:29.240Z,1832
2019-01-10T12:29:36.144Z,1832
2019-01-10T12:30:29.367Z,1832
2019-01-10T12:31:29.319Z,1832
2019-01-10T12:32:29.221Z,1832
2019-01-10T12:33:29.337Z,1832
2019-01-10T12:34:30.277Z,1832
2019-01-10T12:35:29.222Z,1833
2019-01-10T12:36:29.314Z,1833
2019-01-10T12:37:29.527Z,1832
2019-01-10T12:38:29.298Z,1832
2019-01-10T12:39:30.616Z,1832
2019-01-10T12:40:29.267Z,1832
2019-01-10T12:41:29.231Z,1832
2019-01-10T12:42:29.779Z,1831
2019-01-10T12:43:29.402Z,1831
2019-01-10T12:44:29.366Z,1831
2019-01-10T12:45:29.209Z,1831
2019-01-10T12:46:37.274Z,1831
2019-01-10T12:47:29.271Z,1831
2019-01-10T12:48:29.315Z,1831
2019-01-10T12:49:29.277Z,1831
2019-01-10T12:50:29.245Z,1831
2019-01-10T12:51:29.279Z,1831
2019-01-10T12:52:35.124Z,1831
2019-01-10T12:53:29.259Z,1831
2019-01-10T12:54:29.251Z,1831
2019-01-10T12:55:29.221Z,1831
2019-01-10T12:56:29.251Z,1831
2019-01-10T12:57:29.244Z,1831
2019-01-10T12:58:29.229Z,1831
2019-01-10T12:59:29.319Z,1831
2019-01-10T13:00:29.335Z,1831
2019-01-10T13:01:29.292Z,1831
2019-01-10T13:02:29.188Z,1831
2019-01-10T13:03:29.249Z,1831
2019-01-10T13:04:29.304Z,1831
2019-01-10T13:05:29.282Z,1831
2019-01-10T13:06:29.309Z,1831
2019-01-10T13:07:29.256Z,1831
2019-01-10T13:08:29.320Z,1831
2019-01-10T13:09:29.454Z,1831
2019-01-10T13:10:29.211Z,1831
2019-01-10T13:11:29.279Z,1831
2019-01-10T13:12:29.281Z,1831
2019-01-10T13:13:29.295Z,1831
2019-01-10T13:14:29.664Z,1831
2019-01-10T13:15:29.318Z,1831
2019-01-10T13:16:29.243Z,1831
2019-01-10T13:17:29.316Z,1831
2019-01-10T13:18:29.312Z,1831
2019-01-10T13:19:29.542Z,1831
2019-01-10T13:20:29.398Z,1831
2019-01-10T13:21:29.197Z,1831
2019-01-10T13:22:29.247Z,1831
2019-01-10T13:23:29.205Z,1831
2019-01-10T13:24:29.189Z,1831
2019-01-10T13:26:29.254Z,1831
2019-01-10T13:27:29.235Z,1831
2019-01-10T13:29:29.217Z,1831
2019-01-10T13:30:29.201Z,1831
2019-01-10T13:31:29.235Z,1831
2019-01-10T13:32:29.253Z,1831
2019-01-10T13:33:29.202Z,1831
2019-01-10T13:34:29.208Z,1831
2019-01-10T13:35:29.269Z,1831
2019-01-10T13:36:29.229Z,1831
2019-01-10T13:37:29.267Z,1831
2019-01-10T13:38:29.269Z,1831