createdAt,value
2022-11-06T00:02:13.662Z,10.40
2022-11-06T00:07:25.731Z,10.30
2022-11-06T00:12:32.887Z,9.50
2022-11-06T00:17:40.828Z,9.60
2022-11-06T00:22:48.599Z,12.00
2022-11-06T00:27:56.510Z,11.30
2022-11-06T00:33:04.143Z,11.10
2022-11-06T00:38:11.404Z,10.10
2022-11-06T00:43:18.824Z,11.80
2022-11-06T00:48:26.058Z,13.00
2022-11-06T00:53:33.440Z,13.20
2022-11-06T00:58:41.664Z,12.50
2022-11-06T01:03:54.682Z,12.60
2022-11-06T01:09:02.576Z,11.90
2022-11-06T01:14:12.421Z,13.50
2022-11-06T01:19:21.196Z,12.80
2022-11-06T01:24:31.885Z,11.70
2022-11-06T01:29:39.687Z,11.40
2022-11-06T01:34:47.101Z,11.00
2022-11-06T01:39:54.400Z,12.60
2022-11-06T01:45:28.522Z,11.50
2022-11-06T01:50:36.180Z,12.00
2022-11-06T01:55:48.001Z,10.70
2022-11-06T02:00:55.593Z,11.50
2022-11-06T02:06:03.580Z,11.90
2022-11-06T02:11:11.367Z,12.90
2022-11-06T02:16:23.470Z,10.10
2022-11-06T02:21:59.684Z,11.60
2022-11-06T02:27:12.234Z,12.50
2022-11-06T02:32:25.659Z,12.60
2022-11-06T02:47:27.796Z,11.70
2022-11-06T02:52:38.476Z,12.30
2022-11-06T02:57:50.281Z,12.60
2022-11-06T03:03:01.846Z,13.60
2022-11-06T03:08:15.791Z,11.70
2022-11-06T03:13:28.776Z,12.30
2022-11-06T03:18:44.480Z,13.40
2022-11-06T03:23:56.265Z,12.20
2022-11-06T03:29:10.769Z,13.40
2022-11-06T03:34:26.556Z,11.00
2022-11-06T03:39:37.755Z,12.50
2022-11-06T03:44:49.971Z,13.30
2022-11-06T03:50:02.603Z,12.80
2022-11-06T03:55:14.722Z,12.90
2022-11-06T04:00:23.384Z,12.10
2022-11-06T04:05:30.860Z,12.90
2022-11-06T04:10:58.305Z,11.90
2022-11-06T04:16:06.893Z,13.30
2022-11-06T04:21:26.104Z,12.40
2022-11-06T04:26:39.873Z,13.50
2022-11-06T04:31:56.889Z,12.80
2022-11-06T04:37:10.687Z,12.80
2022-11-06T04:42:29.957Z,13.60
2022-11-06T04:47:40.038Z,13.40
2022-11-06T04:52:48.872Z,13.00
2022-11-06T04:57:56.011Z,14.40
2022-11-06T05:03:03.410Z,12.30
2022-11-06T05:08:16.594Z,11.30
2022-11-06T05:13:23.922Z,10.30
2022-11-06T05:23:38.685Z,10.30
2022-11-06T05:28:45.722Z,10.90
2022-11-06T05:38:58.275Z,10.30
2022-11-06T05:44:05.678Z,9.90
2022-11-06T05:49:13.198Z,9.40
2022-11-06T05:54:20.029Z,9.20
2022-11-06T05:59:26.966Z,9.80
2022-11-06T06:04:34.060Z,9.50
2022-11-06T06:14:50.274Z,8.90
2022-11-06T06:19:58.063Z,9.40
2022-11-06T06:25:10.407Z,9.20
2022-11-06T06:30:23.278Z,9.20
2022-11-06T06:35:30.384Z,9.90
2022-11-06T06:40:37.370Z,10.00
2022-11-06T06:45:44.703Z,7.00
2022-11-06T06:50:52.076Z,8.80
2022-11-06T06:56:01.967Z,9.50
2022-11-06T07:01:11.310Z,8.80
2022-11-06T07:06:21.183Z,8.80
2022-11-06T07:11:28.089Z,8.50
2022-11-06T07:16:35.155Z,8.50
2022-11-06T07:21:42.456Z,9.10
2022-11-06T07:26:50.088Z,9.70
2022-11-06T07:31:57.205Z,8.80
2022-11-06T07:42:14.728Z,5.50
2022-11-06T07:52:27.570Z,8.90
2022-11-06T07:57:38.872Z,9.90
2022-11-06T08:02:45.920Z,10.10
2022-11-06T08:07:57.089Z,8.90
2022-11-06T08:13:04.590Z,8.10
2022-11-06T08:18:13.437Z,6.60
2022-11-06T08:23:21.333Z,8.00
2022-11-06T08:28:30.292Z,9.60
2022-11-06T08:33:38.872Z,9.10
2022-11-06T08:38:48.435Z,9.70
2022-11-06T08:43:55.535Z,8.70
2022-11-06T08:49:02.561Z,11.00
2022-11-06T08:54:11.222Z,10.10
2022-11-06T08:59:19.319Z,10.70
2022-11-06T09:04:26.720Z,11.00
2022-11-06T09:09:33.727Z,8.60
2022-11-06T09:14:41.320Z,9.10
2022-11-06T09:19:48.514Z,10.30
2022-11-06T09:25:03.773Z,11.40
2022-11-06T09:30:14.609Z,10.60
2022-11-06T09:35:22.943Z,11.60
2022-11-06T09:40:35.239Z,9.00
2022-11-06T09:45:43.563Z,11.40
2022-11-06T09:50:57.833Z,11.90
2022-11-06T09:56:06.641Z,10.10
2022-11-06T10:01:24.615Z,11.20
2022-11-06T10:06:35.790Z,12.00
2022-11-06T10:11:59.378Z,12.40
2022-11-06T10:17:19.657Z,12.00
2022-11-06T10:22:33.368Z,12.40
2022-11-06T10:27:43.722Z,7.80
2022-11-06T10:33:13.264Z,10.90
2022-11-06T10:38:25.073Z,8.20
2022-11-06T10:43:36.502Z,6.10
2022-11-06T10:48:48.609Z,9.40
2022-11-06T10:54:06.485Z,9.50
2022-11-06T10:59:13.630Z,10.20
2022-11-06T11:04:20.781Z,11.70
2022-11-06T11:09:32.766Z,8.90
2022-11-06T11:14:39.823Z,10.20
2022-11-06T11:19:46.902Z,8.50
2022-11-06T11:30:26.360Z,8.90
2022-11-06T11:35:35.775Z,9.90
2022-11-06T11:40:43.614Z,9.10
2022-11-06T11:46:05.377Z,10.20
2022-11-06T11:51:25.582Z,9.20
2022-11-06T11:56:58.282Z,9.20
2022-11-06T12:02:05.403Z,10.20
2022-11-06T12:07:32.608Z,10.10
2022-11-06T12:12:40.062Z,10.20
2022-11-06T12:17:50.624Z,8.20
2022-11-06T12:22:59.854Z,8.40
2022-11-06T12:28:14.517Z,8.30
2022-11-06T12:33:59.652Z,7.70
2022-11-06T12:38:57.250Z,10.30
2022-11-06T12:44:05.435Z,9.70
2022-11-06T12:49:35.332Z,9.70
2022-11-06T12:54:57.982Z,9.10
2022-11-06T13:00:11.175Z,11.40
2022-11-06T13:05:22.017Z,9.80
2022-11-06T13:10:37.996Z,10.90
2022-11-06T13:15:54.549Z,10.00
2022-11-06T13:21:08.546Z,10.60
2022-11-06T13:26:24.247Z,8.50
2022-11-06T13:31:37.714Z,10.00
2022-11-06T13:36:45.432Z,9.80
2022-11-06T13:41:53.714Z,10.20
2022-11-06T13:47:09.892Z,9.30
2022-11-06T13:52:22.989Z,9.40
2022-11-06T13:57:59.344Z,8.30
2022-11-06T14:03:42.992Z,6.10
2022-11-06T14:08:53.451Z,7.80
2022-11-06T14:14:03.819Z,8.00
2022-11-06T14:19:15.780Z,8.10
2022-11-06T14:24:43.525Z,7.70
2022-11-06T14:30:02.434Z,7.00
2022-11-06T14:35:51.799Z,6.30
2022-11-06T14:40:59.340Z,5.90
2022-11-06T14:46:09.138Z,6.00
2022-11-06T14:51:17.310Z,5.40
2022-11-06T14:56:27.639Z,5.20
2022-11-06T15:01:37.289Z,5.70
2022-11-06T15:06:48.403Z,6.50
2022-11-06T15:11:58.666Z,5.30
2022-11-06T15:17:12.721Z,4.30
2022-11-06T15:22:26.331Z,4.60
2022-11-06T15:27:43.040Z,4.90
2022-11-06T15:32:53.996Z,5.30
2022-11-06T15:38:08.499Z,5.10
2022-11-06T15:43:26.195Z,5.50
2022-11-06T15:48:33.738Z,5.10
2022-11-06T15:53:42.896Z,5.10
2022-11-06T15:59:08.917Z,7.00
2022-11-06T16:04:20.672Z,6.40
2022-11-06T16:09:28.973Z,6.30
2022-11-06T16:14:41.869Z,6.00
2022-11-06T16:19:51.881Z,5.30
2022-11-06T16:25:03.104Z,5.80
2022-11-06T16:30:25.468Z,6.40
2022-11-06T16:35:35.727Z,6.40
2022-11-06T16:40:55.942Z,5.70
2022-11-06T16:46:08.042Z,7.00
2022-11-06T16:51:30.200Z,8.10
2022-11-06T16:56:37.822Z,7.30
2022-11-06T17:01:48.410Z,8.40
2022-11-06T17:06:57.523Z,8.30
2022-11-06T17:12:11.421Z,7.60
2022-11-06T17:17:28.493Z,8.10
2022-11-06T17:22:35.526Z,8.00
2022-11-06T17:32:48.191Z,8.70
2022-11-06T17:37:55.701Z,9.00
2022-11-06T17:43:02.750Z,8.80
2022-11-06T17:48:10.617Z,9.90
2022-11-06T17:53:17.903Z,9.80
2022-11-06T17:58:25.321Z,10.00
2022-11-06T18:03:36.710Z,9.50
2022-11-06T18:08:44.721Z,9.00
2022-11-06T18:13:51.934Z,8.00
2022-11-06T18:18:59.569Z,9.40
2022-11-06T18:24:08.436Z,11.50
2022-11-06T18:29:16.542Z,11.00
2022-11-06T18:34:24.123Z,11.70
2022-11-06T18:39:31.305Z,12.00
2022-11-06T18:44:41.582Z,11.80
2022-11-06T18:49:48.579Z,12.80
2022-11-06T18:55:00.691Z,11.10
2022-11-06T19:00:13.470Z,12.50
2022-11-06T19:05:22.473Z,13.00
2022-11-06T19:10:31.324Z,13.90
2022-11-06T19:15:40.040Z,14.40
2022-11-06T19:20:47.352Z,13.40
2022-11-06T19:26:04.532Z,13.40
2022-11-06T19:31:29.431Z,13.40
2022-11-06T19:36:37.212Z,13.30
2022-11-06T19:41:44.846Z,14.90
2022-11-06T19:46:53.186Z,14.40
2022-11-06T19:52:41.397Z,15.60
2022-11-06T19:57:30.517Z,15.30
2022-11-06T20:02:38.064Z,15.90
2022-11-06T20:07:45.599Z,15.00
2022-11-06T20:12:53.179Z,14.80
2022-11-06T20:18:00.578Z,14.30
2022-11-06T20:23:07.953Z,18.40
2022-11-06T20:28:15.210Z,14.80
2022-11-06T20:33:23.032Z,16.30
2022-11-06T20:38:30.437Z,15.20
2022-11-06T20:43:37.736Z,17.60
2022-11-06T20:48:46.096Z,19.80
2022-11-06T20:53:54.034Z,19.60
2022-11-06T20:59:01.194Z,21.20
2022-11-06T21:04:08.573Z,19.70
2022-11-06T21:09:17.313Z,21.40
2022-11-06T21:14:25.192Z,19.50
2022-11-06T21:19:33.350Z,19.20
2022-11-06T21:24:41.475Z,20.00
2022-11-06T21:29:48.474Z,18.70
2022-11-06T21:40:01.840Z,21.40
2022-11-06T21:45:14.791Z,20.70
2022-11-06T21:50:29.558Z,20.70
2022-11-06T21:55:57.353Z,18.90
2022-11-06T22:01:07.220Z,19.00
2022-11-06T22:06:16.875Z,18.90
2022-11-06T22:11:26.004Z,19.30
2022-11-06T22:16:36.248Z,18.30
2022-11-06T22:27:24.593Z,18.20
2022-11-06T22:32:32.665Z,18.40
2022-11-06T22:37:40.295Z,18.10
2022-11-06T22:42:50.101Z,17.30
2022-11-06T22:47:58.822Z,17.20
2022-11-06T22:58:11.604Z,18.00
2022-11-06T23:03:19.257Z,18.80
2022-11-06T23:08:27.796Z,19.10
2022-11-06T23:13:35.101Z,16.10
2022-11-06T23:18:42.960Z,17.20
2022-11-06T23:23:49.979Z,16.70
2022-11-06T23:28:59.147Z,17.40
2022-11-06T23:34:06.610Z,17.00
2022-11-06T23:39:15.316Z,16.60
2022-11-06T23:44:39.998Z,16.70
2022-11-06T23:49:48.427Z,17.80
2022-11-06T23:54:55.734Z,17.80
