createdAt,value
2019-01-12T00:03:34.725Z,100448.00
2019-01-12T00:08:38.798Z,100446.70
2019-01-12T00:11:08.232Z,100442.38
2019-01-12T00:13:37.513Z,100434.27
2019-01-12T00:16:07.209Z,100432.20
2019-01-12T00:18:36.480Z,100428.84
2019-01-12T00:21:06.157Z,100425.02
2019-01-12T00:23:35.447Z,100422.88
2019-01-12T00:26:05.206Z,100420.27
2019-01-12T00:28:34.499Z,100419.81
2019-01-12T00:31:04.103Z,100420.61
2019-01-12T00:33:33.402Z,100418.42
2019-01-12T00:36:03.047Z,100421.91
2019-01-12T00:38:32.322Z,100408.97
2019-01-12T00:41:02.055Z,100403.88
2019-01-12T00:43:31.343Z,100404.78
2019-01-12T00:46:01.107Z,100402.23
2019-01-12T00:48:30.405Z,100400.58
2019-01-12T00:50:59.965Z,100407.17
2019-01-12T00:53:29.261Z,100401.62
2019-01-12T00:55:58.898Z,100405.08
2019-01-12T00:58:28.213Z,100394.72
2019-01-12T01:00:57.813Z,100399.55
2019-01-12T01:03:27.130Z,100393.13
2019-01-12T01:05:56.434Z,100389.72
2019-01-12T01:08:25.903Z,100389.77
2019-01-12T01:10:55.246Z,100378.95
2019-01-12T01:13:24.707Z,100384.67
2019-01-12T01:16:12.990Z,100376.08
2019-01-12T01:18:42.293Z,100379.61
2019-01-12T01:21:11.692Z,100376.22
2019-01-12T01:23:40.981Z,100376.22
2019-01-12T01:28:58.594Z,100374.03
2019-01-12T01:31:27.903Z,100364.90
2019-01-12T01:33:57.375Z,100370.05
2019-01-12T01:36:26.667Z,100338.72
2019-01-12T01:38:56.175Z,100366.59
2019-01-12T01:41:25.584Z,100333.17
2019-01-12T01:43:55.057Z,100359.61
2019-01-12T01:46:24.355Z,100303.83
2019-01-12T01:51:42.338Z,100340.58
2019-01-12T01:54:11.635Z,100339.28
2019-01-12T01:56:41.187Z,100340.09
2019-01-12T01:59:10.485Z,100334.50
2019-01-12T02:01:40.082Z,100334.50
2019-01-12T02:04:09.399Z,100328.52
2019-01-12T02:06:38.885Z,100329.86
2019-01-12T02:09:48.269Z,100321.71
2019-01-12T02:12:17.703Z,100316.57
2019-01-12T02:14:47.006Z,100263.56
2019-01-12T02:17:16.402Z,100307.97
2019-01-12T02:19:45.697Z,100260.05
2019-01-12T02:22:15.286Z,100296.84
2019-01-12T02:24:44.566Z,100239.44
2019-01-12T02:30:02.354Z,100294.77
2019-01-12T02:32:31.653Z,100230.05
2019-01-12T02:35:01.313Z,100258.30
2019-01-12T02:37:30.592Z,100220.75
2019-01-12T02:40:00.354Z,100277.71
2019-01-12T02:42:31.139Z,100271.20
2019-01-12T02:45:00.509Z,100266.03
2019-01-12T02:47:29.784Z,100260.80
2019-01-12T02:49:59.201Z,100250.41
2019-01-12T02:52:28.506Z,100186.16
2019-01-12T02:54:58.164Z,100185.13
2019-01-12T02:57:27.483Z,100236.47
2019-01-12T02:59:56.863Z,100236.06
2019-01-12T03:02:26.145Z,100237.33
2019-01-12T03:04:55.532Z,100233.03
2019-01-12T03:07:24.836Z,100220.09
2019-01-12T03:10:13.472Z,100210.57
2019-01-12T03:15:32.041Z,100206.22
2019-01-12T03:18:01.353Z,100197.58
2019-01-12T03:20:30.994Z,100194.59
2019-01-12T03:23:00.318Z,100198.55
2019-01-12T03:25:29.844Z,100194.25
2019-01-12T03:27:59.121Z,100196.05
2019-01-12T03:30:28.733Z,100194.80
2019-01-12T03:33:17.237Z,100186.13
2019-01-12T03:35:46.528Z,100178.78
2019-01-12T03:38:16.228Z,100175.34
2019-01-12T03:41:04.558Z,100170.61
2019-01-12T03:43:33.856Z,100161.54
2019-01-12T03:46:03.144Z,100158.14
2019-01-12T03:48:32.616Z,100152.11
2019-01-12T03:51:02.037Z,100146.92
2019-01-12T03:53:31.407Z,100136.14
2019-01-12T03:56:00.869Z,100130.52
2019-01-12T03:58:30.201Z,100127.98
2019-01-12T04:00:59.567Z,100126.67
2019-01-12T04:03:28.928Z,100123.69
2019-01-12T04:05:58.236Z,100118.90
2019-01-12T04:08:27.529Z,100121.48
2019-01-12T04:10:56.928Z,100108.07
2019-01-12T04:13:26.266Z,100110.18
2019-01-12T04:15:55.721Z,100054.04
2019-01-12T04:18:25.103Z,100095.75
2019-01-12T04:20:54.422Z,100092.53
2019-01-12T04:23:23.776Z,100039.80
2019-01-12T04:25:56.128Z,100084.06
2019-01-12T04:28:25.462Z,100086.53
2019-01-12T04:30:55.016Z,100081.23
2019-01-12T04:33:24.314Z,100078.89
2019-01-12T04:35:54.056Z,100067.48
2019-01-12T04:38:23.355Z,100071.13
2019-01-12T04:40:53.144Z,100069.61
2019-01-12T04:46:10.703Z,100066.28
2019-01-12T04:48:40.189Z,100059.58
2019-01-12T04:51:09.561Z,100056.34
2019-01-12T04:53:39.042Z,100049.24
2019-01-12T04:56:08.406Z,100052.56
2019-01-12T04:58:37.887Z,100038.59
2019-01-12T05:01:07.175Z,100029.39
2019-01-12T05:03:36.537Z,100030.55
2019-01-12T05:06:05.840Z,100030.39
2019-01-12T05:08:35.133Z,100021.14
2019-01-12T05:11:04.472Z,100011.06
2019-01-12T05:13:33.834Z,100006.53
2019-01-12T05:16:03.123Z,100013.28
2019-01-12T05:18:51.469Z,100017.06
2019-01-12T05:21:20.775Z,100011.78
2019-01-12T05:23:50.623Z,100007.76
2019-01-12T05:26:19.908Z,99979.27
2019-01-12T05:28:49.314Z,100011.06
2019-01-12T05:31:37.668Z,99994.98
2019-01-12T05:34:06.965Z,99999.36
2019-01-12T05:36:36.363Z,99987.66
2019-01-12T05:45:09.545Z,99967.50
2019-01-12T05:47:39.119Z,99873.52
2019-01-12T05:53:18.997Z,99953.02
2019-01-12T05:55:48.297Z,99947.00
2019-01-12T05:58:17.595Z,99951.77
2019-01-12T06:00:47.102Z,99950.90
2019-01-12T06:03:16.400Z,99944.39
2019-01-12T06:05:45.745Z,99937.97
2019-01-12T06:08:15.070Z,99931.98
2019-01-12T06:10:44.417Z,99873.80
2019-01-12T06:13:13.747Z,99921.14
2019-01-12T06:15:43.149Z,99911.30
2019-01-12T06:18:12.478Z,99910.48
2019-01-12T06:20:41.833Z,99911.81
2019-01-12T06:23:11.216Z,99917.42
2019-01-12T06:25:40.563Z,99915.23
2019-01-12T06:28:09.891Z,99909.61
2019-01-12T06:30:39.265Z,99902.72
2019-01-12T06:33:08.792Z,99901.02
2019-01-12T06:35:38.097Z,99887.19
2019-01-12T06:38:07.436Z,99885.50
2019-01-12T06:40:36.861Z,99891.18
2019-01-12T06:43:25.319Z,99884.89
2019-01-12T06:45:54.615Z,99897.85
2019-01-12T06:48:23.931Z,99893.95
2019-01-12T06:51:12.293Z,99885.75
2019-01-12T06:53:41.586Z,99871.02
2019-01-12T06:56:11.163Z,99864.61
2019-01-12T06:58:40.427Z,99861.30
2019-01-12T07:01:09.728Z,99847.09
2019-01-12T07:03:39.170Z,99856.19
2019-01-12T07:06:08.504Z,99848.48
2019-01-12T07:08:38.000Z,99849.42
2019-01-12T07:11:07.300Z,99842.06
2019-01-12T07:13:36.761Z,99846.36
2019-01-12T07:16:06.074Z,99845.44
2019-01-12T07:18:35.504Z,99844.41
2019-01-12T07:21:16.412Z,99843.45
2019-01-12T07:23:45.760Z,99842.55
2019-01-12T07:26:17.674Z,99847.70
2019-01-12T07:28:46.784Z,99840.81
2019-01-12T07:31:16.091Z,99763.53
2019-01-12T07:33:45.441Z,99835.78
2019-01-12T07:36:33.914Z,99833.69
2019-01-12T07:41:53.228Z,99830.84
2019-01-12T07:44:41.550Z,99821.34
2019-01-12T07:47:11.228Z,99820.44
2019-01-12T07:49:59.662Z,99823.03
2019-01-12T07:52:28.965Z,99813.94
2019-01-12T07:54:58.424Z,99808.73
2019-01-12T07:57:27.816Z,99743.53
2019-01-12T07:59:57.474Z,99810.86
2019-01-12T08:02:26.774Z,99793.95
2019-01-12T08:04:56.115Z,99788.28
2019-01-12T08:07:25.412Z,99775.28
2019-01-12T08:09:55.305Z,99772.68
2019-01-12T08:12:24.580Z,99761.38
2019-01-12T08:15:12.917Z,99762.28
2019-01-12T08:17:42.293Z,99695.12
2019-01-12T08:20:11.915Z,99698.45
2019-01-12T08:22:41.584Z,99747.64
2019-01-12T08:28:25.220Z,99745.55
2019-01-12T08:30:54.693Z,99741.66
2019-01-12T08:33:23.978Z,99743.39
2019-01-12T08:35:53.507Z,99740.84
2019-01-12T08:38:22.803Z,99749.94
2019-01-12T08:40:52.287Z,99738.68
2019-01-12T08:43:21.567Z,99696.16
2019-01-12T08:45:51.092Z,99735.85
2019-01-12T08:48:20.410Z,99734.98
2019-01-12T08:50:49.849Z,99729.35
2019-01-12T08:53:19.153Z,99720.16
2019-01-12T08:55:48.558Z,99716.17
2019-01-12T08:58:17.913Z,99713.48
2019-01-12T09:00:47.311Z,99713.87
2019-01-12T09:03:16.684Z,99708.14
2019-01-12T09:06:05.040Z,99705.48
2019-01-12T09:08:34.428Z,99702.80
2019-01-12T09:11:03.879Z,99693.20
2019-01-12T09:13:33.272Z,99685.70
2019-01-12T09:16:02.581Z,99674.76
2019-01-12T09:18:32.321Z,99668.59
2019-01-12T09:21:01.657Z,99659.00
2019-01-12T09:23:31.127Z,99654.19
2019-01-12T09:26:00.427Z,99655.10
2019-01-12T09:28:29.962Z,99663.25
2019-01-12T09:30:59.270Z,99660.98
2019-01-12T09:33:47.602Z,99647.29
2019-01-12T09:36:17.190Z,99649.59
2019-01-12T09:39:07.737Z,99641.58
2019-01-12T09:41:37.222Z,99636.84
2019-01-12T09:44:25.565Z,99626.81
2019-01-12T09:46:55.257Z,99620.04
2019-01-12T09:49:43.917Z,99614.17
2019-01-12T09:52:13.215Z,99616.64
2019-01-12T09:57:36.606Z,99604.15
2019-01-12T10:00:46.279Z,99596.97
2019-01-12T10:03:15.577Z,99588.52
2019-01-12T10:05:44.983Z,99592.14
2019-01-12T10:08:14.398Z,99591.08
2019-01-12T10:10:43.912Z,99581.20
2019-01-12T10:13:13.244Z,99585.38
2019-01-12T10:18:17.554Z,99576.20
2019-01-12T10:20:46.874Z,99570.96
2019-01-12T10:23:16.183Z,99567.84
2019-01-12T10:26:04.622Z,99567.21
2019-01-12T10:28:34.052Z,99560.43
2019-01-12T10:31:03.396Z,99549.33
2019-01-12T10:33:32.874Z,99549.06
2019-01-12T10:36:02.268Z,99543.59
2019-01-12T10:38:31.841Z,99551.25
2019-01-12T10:41:01.196Z,99530.93
2019-01-12T10:43:30.618Z,99521.80
2019-01-12T10:46:00.036Z,99520.63
2019-01-12T10:48:29.423Z,99510.45
2019-01-12T10:50:58.724Z,99474.19
2019-01-12T10:53:28.333Z,99504.59
2019-01-12T10:56:16.619Z,99492.34
2019-01-12T10:58:45.938Z,99494.83
2019-01-12T11:01:15.364Z,99488.75
2019-01-12T11:03:44.755Z,99414.66
2019-01-12T11:06:14.378Z,99470.55
2019-01-12T11:08:43.712Z,99427.11
2019-01-12T11:11:13.437Z,99462.19
2019-01-12T11:13:42.764Z,99450.18
2019-01-12T11:19:00.880Z,99353.45
2019-01-12T11:21:30.478Z,99420.55
2019-01-12T11:24:00.142Z,99417.38
2019-01-12T11:26:29.587Z,99405.84
2019-01-12T11:28:59.173Z,99409.14
2019-01-12T11:31:28.479Z,99403.78
2019-01-12T11:33:58.220Z,99401.44
2019-01-12T11:36:27.541Z,99405.21
2019-01-12T11:38:57.455Z,99401.53
2019-01-12T11:41:45.931Z,99393.94
2019-01-12T11:44:15.281Z,99385.81
2019-01-12T11:46:48.880Z,99386.98
2019-01-12T11:49:20.575Z,99374.55
2019-01-12T11:51:49.975Z,99369.05
2019-01-12T11:54:19.379Z,99359.75
2019-01-12T11:56:48.669Z,99277.27
2019-01-12T11:59:18.511Z,99351.06
2019-01-12T12:01:47.819Z,99310.44
2019-01-12T12:04:17.181Z,99343.86
2019-01-12T12:06:46.577Z,99338.27
2019-01-12T12:09:16.068Z,99334.41
2019-01-12T12:11:45.370Z,99332.96
2019-01-12T12:14:14.761Z,99323.29
2019-01-12T12:16:44.125Z,99309.28
2019-01-12T12:19:13.649Z,99317.91
2019-01-12T12:21:42.997Z,99306.52
2019-01-12T12:24:12.650Z,99301.67
2019-01-12T12:26:41.962Z,99295.13
2019-01-12T12:29:11.332Z,99282.84
2019-01-12T12:31:40.617Z,99254.70
2019-01-12T12:34:10.160Z,99275.59
2019-01-12T12:36:39.573Z,99229.03
2019-01-12T12:39:09.082Z,99268.16
2019-01-12T12:41:38.374Z,99268.53
2019-01-12T12:44:07.844Z,99257.14
2019-01-12T12:46:37.129Z,99251.01
2019-01-12T12:49:25.449Z,99253.22
2019-01-12T12:52:06.082Z,99257.55
2019-01-12T12:54:35.479Z,99253.55
2019-01-12T12:57:04.924Z,99226.94
2019-01-12T12:59:34.249Z,99237.70
2019-01-12T13:02:22.465Z,99193.13
2019-01-12T13:04:51.756Z,99233.14
2019-01-12T13:07:21.218Z,99229.62
2019-01-12T13:09:50.525Z,99156.80
2019-01-12T13:12:19.966Z,99224.23
2019-01-12T13:14:49.240Z,99216.22
2019-01-12T13:17:18.706Z,99213.38
2019-01-12T13:19:48.084Z,99205.45
2019-01-12T13:22:17.389Z,99204.96
2019-01-12T13:24:46.714Z,99211.14
2019-01-12T13:27:16.133Z,99193.06
2019-01-12T13:29:45.456Z,99157.68
2019-01-12T13:32:15.072Z,99191.72
2019-01-12T13:34:44.381Z,99197.64
2019-01-12T13:37:13.933Z,99192.25
2019-01-12T13:39:43.256Z,99185.70
2019-01-12T13:42:12.872Z,99178.02
2019-01-12T13:44:42.182Z,99179.33
2019-01-12T13:47:30.599Z,99180.06
2019-01-12T13:50:00.264Z,99180.23
2019-01-12T13:52:29.520Z,99169.93
2019-01-12T13:54:59.208Z,99171.24
2019-01-12T13:57:28.512Z,99166.01
2019-01-12T13:59:58.046Z,99162.25
2019-01-12T14:02:27.350Z,99161.34
2019-01-12T14:04:56.643Z,99161.43
2019-01-12T14:10:15.669Z,99157.19
2019-01-12T14:16:12.866Z,99159.06
2019-01-12T14:18:42.180Z,99153.99
2019-01-12T14:21:11.688Z,99151.38
2019-01-12T14:23:41.023Z,99150.52
2019-01-12T14:26:10.429Z,99142.76
2019-01-12T14:28:39.735Z,99145.94
2019-01-12T14:31:09.317Z,99139.41
2019-01-12T14:33:38.610Z,99102.41
2019-01-12T14:36:08.150Z,99144.55
2019-01-12T14:38:37.450Z,99141.08
2019-01-12T14:41:06.975Z,99135.84
2019-01-12T14:43:36.302Z,99085.37
2019-01-12T14:46:05.735Z,99137.33
2019-01-12T14:48:35.026Z,99135.16
2019-01-12T14:51:04.581Z,99125.72
2019-01-12T14:53:33.895Z,99124.95
2019-01-12T14:56:03.262Z,99121.96
2019-01-12T14:58:32.654Z,99114.66
2019-01-12T15:01:02.120Z,99115.22
2019-01-12T15:03:31.576Z,99115.22
2019-01-12T15:06:01.115Z,99107.05
2019-01-12T15:08:30.475Z,99106.40
2019-01-12T15:11:00.109Z,99110.77
2019-01-12T15:13:29.414Z,99109.71
2019-01-12T15:15:58.941Z,99105.79
2019-01-12T15:18:28.237Z,99107.55
2019-01-12T15:20:57.948Z,99107.63
2019-01-12T15:23:27.245Z,99102.97
2019-01-12T15:25:56.725Z,99105.18
2019-01-12T15:28:26.060Z,99099.50
2019-01-12T15:33:44.115Z,99097.74
2019-01-12T15:36:34.021Z,99093.82
2019-01-12T15:39:03.627Z,99093.05
2019-01-12T15:41:33.331Z,99094.89
2019-01-12T15:44:02.665Z,99095.83
2019-01-12T15:46:32.211Z,99087.98
2019-01-12T15:49:01.490Z,99051.56
2019-01-12T15:51:31.305Z,99090.23
2019-01-12T15:54:00.609Z,99081.98
2019-01-12T15:56:30.161Z,99085.37
2019-01-12T16:01:47.790Z,99085.00
2019-01-12T16:04:17.368Z,99073.94
2019-01-12T16:06:46.708Z,99079.53
2019-01-12T16:09:16.197Z,99078.39
2019-01-12T16:11:45.474Z,99073.73
2019-01-12T16:14:15.038Z,99074.27
2019-01-12T16:16:44.364Z,99067.06
2019-01-12T16:19:13.832Z,99071.60
2019-01-12T16:22:02.246Z,99066.38
2019-01-12T16:27:19.827Z,99066.54
2019-01-12T16:29:49.238Z,99076.22
2019-01-12T16:34:53.948Z,99067.64
2019-01-12T16:37:23.260Z,99077.16
2019-01-12T16:39:52.633Z,99072.86
2019-01-12T16:42:21.992Z,99065.93
2019-01-12T16:44:51.288Z,99071.31
2019-01-12T16:47:20.649Z,99068.78
2019-01-12T16:49:49.961Z,99065.96
2019-01-12T16:52:38.259Z,99058.73
2019-01-12T16:55:09.004Z,99055.70
2019-01-12T16:57:38.305Z,99060.10
2019-01-12T17:02:49.202Z,99057.50
2019-01-12T17:05:18.540Z,99063.60
2019-01-12T17:13:03.972Z,99066.52
2019-01-12T17:15:34.866Z,99068.27
2019-01-12T17:18:04.746Z,99066.67
2019-01-12T17:20:53.344Z,99066.20
2019-01-12T17:23:22.830Z,99065.34
2019-01-12T17:25:52.268Z,99039.72
2019-01-12T17:28:21.795Z,99077.13
2019-01-12T17:30:51.108Z,99083.94
2019-01-12T17:33:20.534Z,99082.44
2019-01-12T17:35:49.833Z,99087.80
2019-01-12T17:38:19.180Z,99085.89
2019-01-12T17:40:48.472Z,99093.44
2019-01-12T17:43:18.192Z,99094.81
2019-01-12T17:45:47.473Z,99048.57
2019-01-12T17:48:17.062Z,99097.33
2019-01-12T17:50:46.368Z,99099.63
2019-01-12T17:53:15.804Z,99103.20
2019-01-12T17:55:45.120Z,99095.45
2019-01-12T17:58:14.814Z,99096.75
2019-01-12T18:01:02.752Z,99099.91
2019-01-12T18:03:32.105Z,99093.84
2019-01-12T18:06:01.445Z,99103.44
2019-01-12T18:08:30.741Z,99095.63
2019-01-12T18:11:00.119Z,99096.52
2019-01-12T18:13:29.472Z,99092.37
2019-01-12T18:16:17.837Z,99096.42
2019-01-12T18:18:47.139Z,99102.93
2019-01-12T18:21:16.420Z,99109.58
2019-01-12T18:24:04.676Z,99100.22
2019-01-12T18:26:34.025Z,99099.95
2019-01-12T18:29:03.361Z,99101.02
2019-01-12T18:31:32.751Z,99085.01
2019-01-12T18:34:02.100Z,99102.21
2019-01-12T18:36:31.419Z,99058.50
2019-01-12T18:39:01.014Z,99096.48
2019-01-12T18:41:30.364Z,99096.75
2019-01-12T18:43:59.822Z,99097.50
2019-01-12T18:46:29.177Z,99101.19
2019-01-12T18:49:17.527Z,99104.98
2019-01-12T18:51:47.162Z,99106.55
2019-01-12T18:54:16.462Z,99106.30
2019-01-12T18:59:34.607Z,99095.48
2019-01-12T19:02:04.065Z,99096.98
2019-01-12T19:04:33.493Z,99097.17
2019-01-12T19:07:02.884Z,99104.59
2019-01-12T19:09:32.477Z,99100.88
2019-01-12T19:12:01.830Z,99098.86
2019-01-12T19:14:31.518Z,99095.08
2019-01-12T19:17:20.375Z,99097.36
2019-01-12T19:22:24.574Z,99097.17
2019-01-12T19:24:54.101Z,99092.54
2019-01-12T19:27:23.538Z,99094.41
2019-01-12T19:29:53.051Z,99101.89
2019-01-12T19:32:22.370Z,99114.16
2019-01-12T19:34:51.889Z,99119.48
2019-01-12T19:37:21.250Z,99113.58
2019-01-12T19:39:50.860Z,99112.34
2019-01-12T19:42:20.226Z,99113.77
2019-01-12T19:44:49.920Z,99111.67
2019-01-12T19:47:19.243Z,99112.59
2019-01-12T19:49:48.800Z,99107.01
2019-01-12T19:52:18.100Z,99113.09
2019-01-12T19:54:47.587Z,99109.61
2019-01-12T19:57:16.988Z,99115.69
2019-01-12T20:02:50.338Z,99116.48
2019-01-12T20:05:19.633Z,99115.63
2019-01-12T20:07:49.195Z,99114.39
2019-01-12T20:10:19.373Z,99129.61
2019-01-12T20:12:48.968Z,99127.45
2019-01-12T20:15:20.933Z,99137.79
2019-01-12T20:17:50.289Z,99139.44
2019-01-12T20:20:19.709Z,99133.70
2019-01-12T20:22:50.265Z,99131.97
2019-01-12T20:25:39.343Z,99132.79
2019-01-12T20:28:29.100Z,99140.53
2019-01-12T20:31:20.083Z,99129.25
2019-01-12T20:34:27.547Z,99129.25
2019-01-12T20:37:34.965Z,99119.79
2019-01-12T20:40:32.357Z,99122.19
2019-01-12T20:43:34.059Z,99126.33
2019-01-12T20:46:41.414Z,99127.42
2019-01-12T20:49:32.122Z,99133.84
2019-01-12T20:52:48.239Z,99124.56
2019-01-12T20:55:55.751Z,99120.40
2019-01-12T20:59:03.133Z,99126.75
2019-01-12T21:02:10.515Z,99131.38
2019-01-12T21:05:17.858Z,99126.41
2019-01-12T21:08:25.252Z,99132.74
2019-01-12T21:11:32.586Z,99135.57
2019-01-12T21:14:39.898Z,99101.64
2019-01-12T21:17:11.027Z,99141.21
2019-01-12T21:19:47.717Z,99044.98
2019-01-12T21:22:11.463Z,99130.44
2019-01-12T21:24:41.009Z,99129.69
2019-01-12T21:27:29.386Z,99133.80
2019-01-12T21:29:58.771Z,99132.23
2019-01-12T21:32:28.127Z,99089.09
2019-01-12T21:34:58.387Z,99131.25
2019-01-12T21:37:27.850Z,99105.84
2019-01-12T21:39:57.145Z,99127.96
2019-01-12T21:42:26.511Z,99131.05
2019-01-12T21:44:56.066Z,99126.49
2019-01-12T21:47:25.370Z,99116.88
2019-01-12T21:49:54.716Z,99120.34
2019-01-12T21:52:24.021Z,99129.86
2019-01-12T21:54:53.467Z,99126.33
2019-01-12T21:57:22.786Z,99045.19
2019-01-12T21:59:52.285Z,99135.64
2019-01-12T22:02:21.619Z,99127.68
2019-01-12T22:04:51.101Z,99144.17
2019-01-12T22:07:20.442Z,99120.50
2019-01-12T22:12:38.398Z,99158.89
2019-01-12T22:15:08.919Z,99074.89
2019-01-12T22:17:38.282Z,99155.80
2019-01-12T22:20:10.134Z,99121.30
2019-01-12T22:22:39.617Z,99144.89
2019-01-12T22:25:27.956Z,99143.21
2019-01-12T22:28:09.275Z,99144.12
2019-01-12T22:30:50.108Z,99142.30
2019-01-12T22:33:19.417Z,99138.13
2019-01-12T22:35:49.138Z,99141.74
2019-01-12T22:38:18.462Z,99035.02
2019-01-12T22:40:47.889Z,99135.36
2019-01-12T22:43:17.205Z,99138.97
2019-01-12T22:51:10.194Z,99080.28
2019-01-12T22:53:39.523Z,99128.08
2019-01-12T22:56:09.248Z,99135.91
2019-01-12T22:58:38.551Z,99124.84
2019-01-12T23:01:46.016Z,99127.81
2019-01-12T23:04:17.461Z,99124.66
2019-01-12T23:06:47.076Z,99122.94
2019-01-12T23:12:04.879Z,99121.74
2019-01-12T23:14:34.424Z,99130.38
2019-01-12T23:17:03.721Z,99135.72
2019-01-12T23:19:33.365Z,99128.75
2019-01-12T23:22:02.665Z,99079.64
2019-01-12T23:24:32.199Z,99130.05
2019-01-12T23:27:01.506Z,99056.20
2019-01-12T23:32:20.184Z,99085.07
2019-01-12T23:34:49.483Z,99130.92
2019-01-12T23:37:18.948Z,99128.75
2019-01-12T23:39:48.312Z,99035.67
2019-01-12T23:45:07.944Z,99126.16
2019-01-12T23:47:37.234Z,99070.03
2019-01-12T23:50:07.648Z,99113.19
2019-01-12T23:52:37.046Z,99111.89
2019-01-12T23:55:06.602Z,99102.34
2019-01-12T23:57:35.942Z,99074.53
