createdAt,value
2022-09-26T00:01:13.812Z,99638.22
2022-09-26T00:03:42.631Z,99638.66
2022-09-26T00:06:09.448Z,99585.56
2022-09-26T00:08:37.254Z,99625.84
2022-09-26T00:11:07.524Z,99636.88
2022-09-26T00:13:36.474Z,99641.22
2022-09-26T00:16:04.147Z,99638.50
2022-09-26T00:18:30.793Z,99613.59
2022-09-26T00:21:11.737Z,99621.47
2022-09-26T00:23:39.254Z,99611.16
2022-09-26T00:26:06.665Z,99616.53
2022-09-26T00:28:33.585Z,99614.41
2022-09-26T00:31:09.410Z,99650.66
2022-09-26T00:33:36.811Z,99641.16
2022-09-26T00:36:04.529Z,99643.75
2022-09-26T00:38:31.287Z,99583.84
2022-09-26T00:40:58.198Z,99625.47
2022-09-26T00:43:40.532Z,99621.53
2022-09-26T00:46:37.457Z,99599.41
2022-09-26T00:49:22.499Z,99631.16
2022-09-26T00:52:15.999Z,99614.47
2022-09-26T00:54:47.084Z,99617.22
2022-09-26T00:57:17.718Z,99607.00
2022-09-26T00:59:49.445Z,99617.03
2022-09-26T01:02:17.274Z,99625.72
2022-09-26T01:04:46.160Z,99618.56
2022-09-26T01:07:19.051Z,99627.25
2022-09-26T01:09:47.568Z,99596.63
2022-09-26T01:12:15.652Z,99576.25
2022-09-26T01:14:43.856Z,99588.59
2022-09-26T01:17:11.647Z,99589.09
2022-09-26T01:20:19.785Z,99603.72
2022-09-26T01:22:55.314Z,99590.81
2022-09-26T01:25:47.996Z,99564.66
2022-09-26T01:28:32.042Z,99564.88
2022-09-26T01:31:30.991Z,99573.44
2022-09-26T01:34:09.790Z,99563.44
2022-09-26T01:36:51.565Z,99568.63
2022-09-26T01:39:39.723Z,99566.84
2022-09-26T01:42:16.204Z,99558.63
2022-09-26T01:44:58.095Z,99534.16
2022-09-26T01:47:30.306Z,99550.09
2022-09-26T01:50:11.447Z,99522.75
2022-09-26T01:52:48.611Z,99501.31
2022-09-26T01:55:41.012Z,99522.03
2022-09-26T01:58:20.893Z,99527.03
2022-09-26T02:00:49.309Z,99526.47
2022-09-26T02:03:21.240Z,99515.66
2022-09-26T02:05:53.524Z,99516.84
2022-09-26T02:08:47.791Z,99520.25
2022-09-26T02:11:19.607Z,99520.16
2022-09-26T02:13:58.564Z,99521.19
2022-09-26T02:16:57.336Z,99504.63
2022-09-26T02:19:31.953Z,99516.91
2022-09-26T02:22:00.625Z,99492.19
2022-09-26T02:24:28.908Z,99514.47
2022-09-26T02:26:55.744Z,99508.91
2022-09-26T02:29:22.410Z,99484.16
2022-09-26T02:31:56.416Z,99482.47
2022-09-26T02:34:25.304Z,99509.38
2022-09-26T02:36:55.069Z,99482.66
2022-09-26T02:39:21.912Z,99493.91
2022-09-26T02:42:00.692Z,99513.31
2022-09-26T02:44:48.616Z,99497.03
2022-09-26T02:47:21.204Z,99496.94
2022-09-26T02:50:00.366Z,99492.22
2022-09-26T02:52:36.471Z,99493.16
2022-09-26T02:55:20.100Z,99489.16
2022-09-26T02:58:04.108Z,99485.00
2022-09-26T03:00:49.061Z,99465.50
2022-09-26T03:03:22.835Z,99473.44
2022-09-26T03:05:53.565Z,99470.28
2022-09-26T03:08:27.141Z,99457.66
2022-09-26T03:10:58.513Z,99476.63
2022-09-26T03:13:28.052Z,99450.97
2022-09-26T03:15:58.688Z,99468.50
2022-09-26T03:18:32.236Z,99460.94
2022-09-26T03:20:59.630Z,99429.28
2022-09-26T03:23:27.110Z,99442.25
2022-09-26T03:26:01.368Z,99450.09
2022-09-26T03:28:30.810Z,99447.63
2022-09-26T03:30:59.417Z,99394.28
2022-09-26T03:33:26.064Z,99419.47
2022-09-26T03:35:52.924Z,99403.66
2022-09-26T03:38:19.672Z,99424.53
2022-09-26T03:40:46.639Z,99416.03
2022-09-26T03:43:13.485Z,99412.53
2022-09-26T03:45:40.134Z,99420.75
2022-09-26T03:48:06.777Z,99429.63
2022-09-26T03:50:34.014Z,99433.66
2022-09-26T03:53:03.649Z,99425.19
2022-09-26T03:55:30.315Z,99413.28
2022-09-26T03:58:00.147Z,99426.31
2022-09-26T04:00:27.271Z,99427.25
2022-09-26T04:02:54.088Z,99394.03
2022-09-26T04:05:20.736Z,99418.47
2022-09-26T04:07:47.372Z,99397.63
2022-09-26T04:10:14.276Z,99390.81
2022-09-26T04:12:40.877Z,99406.19
2022-09-26T04:15:08.368Z,99356.34
2022-09-26T04:17:35.181Z,99421.00
2022-09-26T04:20:02.126Z,99424.38
2022-09-26T04:22:28.763Z,99344.94
2022-09-26T04:24:55.409Z,99299.91
2022-09-26T04:27:22.296Z,99388.38
2022-09-26T04:29:48.894Z,99409.47
2022-09-26T04:32:16.168Z,99410.22
2022-09-26T04:34:42.832Z,99391.03
2022-09-26T04:37:10.232Z,99358.75
2022-09-26T04:39:37.063Z,99381.66
2022-09-26T04:42:04.405Z,99409.25
2022-09-26T04:44:31.012Z,99396.03
2022-09-26T04:46:57.672Z,99399.53
2022-09-26T04:49:24.281Z,99404.19
2022-09-26T04:51:52.112Z,99394.03
2022-09-26T04:54:18.981Z,99341.53
2022-09-26T04:56:45.834Z,99385.19
2022-09-26T04:59:12.530Z,99401.78
2022-09-26T05:01:39.317Z,99406.22
2022-09-26T05:04:06.144Z,99386.09
2022-09-26T05:06:32.764Z,99367.03
2022-09-26T05:08:59.792Z,99426.81
2022-09-26T05:11:26.494Z,99398.59
2022-09-26T05:13:54.011Z,99415.94
2022-09-26T05:16:21.617Z,99452.84
2022-09-26T05:18:52.349Z,99453.47
2022-09-26T05:21:19.853Z,99452.88
2022-09-26T05:24:04.966Z,99445.84
2022-09-26T05:26:44.274Z,99457.31
2022-09-26T05:29:12.161Z,99445.78
2022-09-26T05:31:40.053Z,99449.00
2022-09-26T05:34:13.084Z,99432.44
2022-09-26T05:36:42.776Z,99424.59
2022-09-26T05:39:29.561Z,99430.41
2022-09-26T05:41:58.362Z,99419.38
2022-09-26T05:44:25.007Z,99407.56
2022-09-26T05:46:52.109Z,99388.88
2022-09-26T05:49:18.913Z,99392.47
2022-09-26T05:51:46.537Z,99402.91
2022-09-26T05:54:13.579Z,99399.13
2022-09-26T05:56:40.400Z,99365.81
2022-09-26T05:59:07.275Z,99371.50
2022-09-26T06:01:34.918Z,99427.81
2022-09-26T06:04:03.037Z,99482.28
2022-09-26T06:06:30.404Z,99471.00
2022-09-26T06:08:57.289Z,99471.38
2022-09-26T06:11:28.052Z,99438.91
2022-09-26T06:13:55.856Z,99443.00
2022-09-26T06:16:22.648Z,99443.09
2022-09-26T06:18:51.380Z,99469.31
2022-09-26T06:21:19.600Z,99474.44
2022-09-26T06:23:46.282Z,99463.13
2022-09-26T06:26:24.254Z,99474.66
2022-09-26T06:28:58.043Z,99449.88
2022-09-26T06:31:26.231Z,99469.25
2022-09-26T06:33:55.861Z,99459.75
2022-09-26T06:36:24.004Z,99471.94
2022-09-26T06:38:51.229Z,99469.53
2022-09-26T06:41:17.987Z,99441.78
2022-09-26T06:43:45.429Z,99458.56
2022-09-26T06:46:13.145Z,99485.72
2022-09-26T06:48:39.768Z,99469.00
2022-09-26T06:51:06.631Z,99461.94
2022-09-26T06:53:35.129Z,99427.94
2022-09-26T06:56:02.495Z,99491.97
2022-09-26T06:58:29.195Z,99494.63
2022-09-26T07:00:56.664Z,99456.75
2022-09-26T07:03:25.296Z,99446.94
2022-09-26T07:05:54.677Z,99446.06
2022-09-26T07:08:28.863Z,99452.56
2022-09-26T07:11:31.212Z,99438.38
2022-09-26T07:13:54.622Z,99426.63
2022-09-26T07:16:21.878Z,99435.84
2022-09-26T07:18:48.514Z,99456.94
2022-09-26T07:21:15.137Z,99457.97
2022-09-26T07:23:41.734Z,99445.38
2022-09-26T07:26:08.326Z,99409.22
2022-09-26T07:28:34.995Z,99414.94
2022-09-26T07:31:01.717Z,99437.59
2022-09-26T07:33:28.386Z,99448.13
2022-09-26T07:35:56.801Z,99454.22
2022-09-26T07:38:24.504Z,99357.63
2022-09-26T07:40:54.353Z,99445.94
2022-09-26T07:43:35.606Z,99452.16
2022-09-26T07:46:28.065Z,99440.66
2022-09-26T07:49:13.735Z,99463.31
2022-09-26T07:51:40.418Z,99452.19
2022-09-26T07:54:07.181Z,99431.66
2022-09-26T07:56:34.506Z,99446.97
2022-09-26T07:59:05.261Z,99459.44
2022-09-26T08:01:32.965Z,99451.47
2022-09-26T08:03:59.834Z,99475.53
2022-09-26T08:06:27.635Z,99445.91
2022-09-26T08:08:55.368Z,99430.19
2022-09-26T08:11:22.477Z,99450.94
2022-09-26T08:13:50.054Z,99465.09
2022-09-26T08:16:23.810Z,99441.28
2022-09-26T08:18:52.136Z,99461.75
2022-09-26T08:21:19.177Z,99476.16
2022-09-26T08:23:46.958Z,99457.91
2022-09-26T08:26:14.005Z,99450.22
2022-09-26T08:28:40.888Z,99439.03
2022-09-26T08:31:08.296Z,99452.44
2022-09-26T08:33:39.528Z,99430.63
2022-09-26T08:36:08.499Z,99462.88
2022-09-26T08:38:36.459Z,99494.72
2022-09-26T08:41:21.538Z,99467.81
2022-09-26T08:44:08.480Z,99494.69
2022-09-26T08:47:02.506Z,99506.00
2022-09-26T08:49:40.479Z,99510.47
2022-09-26T08:52:32.835Z,99493.09
2022-09-26T08:55:12.145Z,99466.44
2022-09-26T08:57:54.264Z,99515.31
2022-09-26T09:00:24.296Z,99532.19
2022-09-26T09:03:18.648Z,99507.03
2022-09-26T09:05:53.084Z,99490.72
2022-09-26T09:08:24.160Z,99508.41
2022-09-26T09:11:14.977Z,99533.34
2022-09-26T09:14:01.902Z,99504.91
2022-09-26T09:16:55.866Z,99516.81
2022-09-26T09:19:57.832Z,99498.66
2022-09-26T09:22:27.233Z,99507.88
2022-09-26T09:25:01.348Z,99483.19
2022-09-26T09:27:54.423Z,99491.69
2022-09-26T09:30:25.922Z,99493.00
2022-09-26T09:33:00.272Z,99472.13
2022-09-26T09:35:39.125Z,99471.09
2022-09-26T09:38:09.083Z,99484.66
2022-09-26T09:40:41.337Z,99453.63
2022-09-26T09:43:17.424Z,99462.75
2022-09-26T09:45:50.708Z,99468.75
2022-09-26T09:48:17.493Z,99456.38
2022-09-26T09:51:17.180Z,99457.31
2022-09-26T09:53:58.964Z,99423.94
2022-09-26T09:56:47.066Z,99449.84
2022-09-26T09:59:42.433Z,99467.00
2022-09-26T10:02:19.015Z,99453.75
2022-09-26T10:05:24.540Z,99454.69
2022-09-26T10:07:58.483Z,99454.75
2022-09-26T10:10:48.202Z,99479.47
2022-09-26T10:13:15.647Z,99486.63
2022-09-26T10:15:54.453Z,99467.84
2022-09-26T10:18:26.163Z,99469.88
2022-09-26T10:20:55.322Z,99490.72
2022-09-26T10:23:42.700Z,99493.00
2022-09-26T10:26:11.848Z,99479.38
2022-09-26T10:29:00.481Z,99486.94
2022-09-26T10:31:42.263Z,99461.72
2022-09-26T10:34:39.399Z,99473.16
2022-09-26T10:37:29.800Z,99497.34
2022-09-26T10:40:17.413Z,99473.81
2022-09-26T10:42:47.031Z,99483.88
2022-09-26T10:45:18.034Z,99478.41
2022-09-26T10:47:47.150Z,99484.22
2022-09-26T10:50:18.633Z,99472.56
2022-09-26T10:52:50.664Z,99480.47
2022-09-26T10:55:26.194Z,99491.16
2022-09-26T10:57:59.708Z,99500.13
2022-09-26T11:01:00.808Z,99509.03
2022-09-26T11:03:41.401Z,99465.81
2022-09-26T11:06:26.790Z,99486.47
2022-09-26T11:08:58.452Z,99490.50
2022-09-26T11:11:26.730Z,99468.72
2022-09-26T11:13:56.229Z,99487.78
2022-09-26T11:16:22.901Z,99476.81
2022-09-26T11:19:03.140Z,99471.56
2022-09-26T11:21:52.728Z,99455.69
2022-09-26T11:24:26.075Z,99455.19
2022-09-26T11:27:11.433Z,99459.72
2022-09-26T11:29:55.838Z,99445.28
2022-09-26T11:32:30.330Z,99459.19
2022-09-26T11:35:06.140Z,99449.94
2022-09-26T11:37:38.717Z,99448.66
2022-09-26T11:40:37.012Z,99432.63
2022-09-26T11:43:18.740Z,99426.00
2022-09-26T11:45:57.545Z,99439.00
2022-09-26T11:48:59.688Z,99431.28
2022-09-26T11:51:54.262Z,99432.59
2022-09-26T11:54:36.830Z,99426.31
2022-09-26T11:57:24.328Z,99426.16
2022-09-26T12:00:09.077Z,99420.94
2022-09-26T12:02:35.805Z,99417.44
2022-09-26T12:05:27.042Z,99401.81
2022-09-26T12:08:22.844Z,99401.81
2022-09-26T12:11:01.645Z,99403.78
2022-09-26T12:14:03.382Z,99392.78
2022-09-26T12:16:48.674Z,99403.16
2022-09-26T12:19:50.948Z,99395.16
2022-09-26T12:22:29.859Z,99396.00
2022-09-26T12:25:20.595Z,99388.25
2022-09-26T12:27:49.976Z,99398.19
2022-09-26T12:30:33.215Z,99383.25
2022-09-26T12:33:27.721Z,99369.47
2022-09-26T12:36:11.029Z,99373.41
2022-09-26T12:38:44.864Z,99361.03
2022-09-26T12:41:32.752Z,99376.06
2022-09-26T12:44:22.189Z,99382.00
2022-09-26T12:47:10.779Z,99385.38
2022-09-26T12:49:49.511Z,99393.22
2022-09-26T12:52:50.151Z,99389.56
2022-09-26T12:55:37.494Z,99364.56
2022-09-26T12:58:29.676Z,99379.31
2022-09-26T13:01:23.754Z,99364.97
2022-09-26T13:03:59.408Z,99372.31
2022-09-26T13:06:35.002Z,99375.75
2022-09-26T13:09:07.739Z,99369.31
2022-09-26T13:12:10.766Z,99381.72
2022-09-26T13:15:12.933Z,99383.13
2022-09-26T13:17:46.087Z,99365.09
2022-09-26T13:20:43.458Z,99366.66
2022-09-26T13:23:21.995Z,99359.16
2022-09-26T13:26:20.336Z,99375.09
2022-09-26T13:29:17.216Z,99379.75
2022-09-26T13:32:34.857Z,99388.88
2022-09-26T13:35:22.083Z,99371.59
2022-09-26T13:37:59.144Z,99366.53
2022-09-26T13:40:58.358Z,99368.63
2022-09-26T13:43:47.457Z,99372.69
2022-09-26T13:46:47.891Z,99378.59
2022-09-26T13:49:37.026Z,99378.47
2022-09-26T13:52:46.830Z,99383.78
2022-09-26T13:55:19.975Z,99368.03
2022-09-26T13:58:06.829Z,99359.91
2022-09-26T14:00:40.553Z,99347.28
2022-09-26T14:03:09.366Z,99346.56
2022-09-26T14:05:42.185Z,99353.16
2022-09-26T14:08:42.676Z,99341.56
2022-09-26T14:11:49.480Z,99332.19
2022-09-26T14:14:19.189Z,99319.31
2022-09-26T14:16:49.771Z,99333.16
2022-09-26T14:19:39.264Z,99344.16
2022-09-26T14:22:21.049Z,99347.13
2022-09-26T14:24:49.324Z,99345.84
2022-09-26T14:27:15.940Z,99347.09
2022-09-26T14:29:44.751Z,99349.06
2022-09-26T14:32:38.765Z,99349.91
2022-09-26T14:35:28.640Z,99341.16
2022-09-26T14:38:13.303Z,99341.03
2022-09-26T14:40:55.962Z,99343.31
2022-09-26T14:43:27.710Z,99326.28
2022-09-26T14:46:17.708Z,99324.06
2022-09-26T14:48:45.534Z,99249.16
2022-09-26T14:51:15.852Z,99336.47
2022-09-26T14:53:48.454Z,99335.59
2022-09-26T14:56:29.897Z,99328.72
2022-09-26T14:59:24.621Z,99319.09
2022-09-26T15:02:31.341Z,99322.13
2022-09-26T15:05:12.992Z,99303.31
2022-09-26T15:07:48.677Z,99303.31
2022-09-26T15:10:23.416Z,99301.28
2022-09-26T15:13:15.393Z,99294.66
2022-09-26T15:16:17.615Z,99299.16
2022-09-26T15:18:54.185Z,99318.25
2022-09-26T15:21:44.202Z,99328.94
2022-09-26T15:24:25.015Z,99335.16
2022-09-26T15:26:51.987Z,99329.00
2022-09-26T15:29:18.821Z,99350.63
2022-09-26T15:31:47.184Z,99323.06
2022-09-26T15:34:36.795Z,99340.25
2022-09-26T15:37:15.837Z,99316.38
2022-09-26T15:39:43.015Z,99337.00
2022-09-26T15:42:28.203Z,99331.84
2022-09-26T15:45:01.172Z,99326.03
2022-09-26T15:47:31.738Z,99318.91
2022-09-26T15:50:17.507Z,99327.00
2022-09-26T15:52:55.189Z,99331.34
2022-09-26T15:55:28.536Z,99328.84
2022-09-26T15:57:59.336Z,99350.22
2022-09-26T16:00:26.685Z,99355.75
2022-09-26T16:02:53.862Z,99256.47
2022-09-26T16:05:21.807Z,99354.56
2022-09-26T16:07:52.244Z,99346.66
2022-09-26T16:10:28.398Z,99327.31
2022-09-26T16:12:58.344Z,99338.91
2022-09-26T16:15:29.680Z,99347.50
2022-09-26T16:17:58.492Z,99344.28
2022-09-26T16:20:29.519Z,99350.09
2022-09-26T16:23:05.187Z,99353.81
2022-09-26T16:25:35.809Z,99344.38
2022-09-26T16:28:07.435Z,99351.50
2022-09-26T16:30:37.772Z,99350.44
2022-09-26T16:33:11.196Z,99345.34
2022-09-26T16:35:46.630Z,99331.06
2022-09-26T16:38:28.973Z,99334.00
2022-09-26T16:41:03.752Z,99317.44
2022-09-26T16:43:32.347Z,99291.38
2022-09-26T16:46:14.882Z,99303.84
2022-09-26T16:48:50.881Z,99290.34
2022-09-26T16:51:21.856Z,99287.69
2022-09-26T16:53:53.443Z,99252.88
2022-09-26T16:56:23.449Z,99267.44
2022-09-26T16:58:55.460Z,99282.69
2022-09-26T17:01:41.526Z,99264.47
2022-09-26T17:04:18.003Z,99255.66
2022-09-26T17:06:45.639Z,99242.59
2022-09-26T17:09:23.044Z,99265.41
2022-09-26T17:11:53.399Z,99239.38
2022-09-26T17:14:24.105Z,99235.78
2022-09-26T17:16:55.250Z,99266.59
2022-09-26T17:19:24.016Z,99254.97
2022-09-26T17:21:51.567Z,99242.00
2022-09-26T17:24:27.973Z,99257.91
2022-09-26T17:27:04.667Z,99258.16
2022-09-26T17:29:40.059Z,99247.75
2022-09-26T17:32:14.152Z,99236.31
2022-09-26T17:34:41.084Z,99249.84
2022-09-26T17:37:09.741Z,99281.31
2022-09-26T17:39:36.347Z,99276.25
2022-09-26T17:42:04.193Z,99253.94
2022-09-26T17:44:31.704Z,99260.38
2022-09-26T17:46:59.084Z,99254.97
2022-09-26T17:49:31.183Z,99260.91
2022-09-26T17:52:00.645Z,99256.78
2022-09-26T17:54:42.642Z,99257.22
2022-09-26T17:57:14.273Z,99252.81
2022-09-26T17:59:42.652Z,99237.34
2022-09-26T18:02:31.033Z,99260.50
2022-09-26T18:05:01.031Z,99253.97
2022-09-26T18:07:35.260Z,99246.50
2022-09-26T18:10:08.232Z,99230.16
2022-09-26T18:12:35.122Z,99250.34
2022-09-26T18:15:03.781Z,99176.22
2022-09-26T18:17:30.893Z,99170.50
2022-09-26T18:19:57.479Z,99231.75
2022-09-26T18:22:31.676Z,99229.63
2022-09-26T18:25:04.723Z,99210.75
2022-09-26T18:27:36.848Z,99255.16
2022-09-26T18:30:04.553Z,99238.72
2022-09-26T18:32:34.040Z,99243.16
2022-09-26T18:35:01.018Z,99248.03
2022-09-26T18:37:27.641Z,99237.13
2022-09-26T18:39:56.371Z,99240.53
2022-09-26T18:42:24.775Z,99278.28
2022-09-26T18:45:00.446Z,99226.53
2022-09-26T18:47:27.152Z,99266.72
2022-09-26T18:49:53.849Z,99278.16
2022-09-26T18:52:20.665Z,99276.06
2022-09-26T18:55:07.334Z,99274.88
2022-09-26T18:57:52.694Z,99240.09
2022-09-26T19:00:20.583Z,99287.41
2022-09-26T19:02:50.169Z,99235.84
2022-09-26T19:05:17.755Z,99273.84
2022-09-26T19:07:45.360Z,99265.09
2022-09-26T19:10:22.262Z,99239.72
2022-09-26T19:12:49.076Z,99261.09
2022-09-26T19:15:16.174Z,99248.81
2022-09-26T19:17:43.425Z,99243.09
2022-09-26T19:20:10.511Z,99184.16
2022-09-26T19:22:37.431Z,99116.31
2022-09-26T19:25:04.477Z,99244.44
2022-09-26T19:27:49.793Z,99132.59
2022-09-26T19:30:20.080Z,99262.91
2022-09-26T19:32:49.749Z,99108.81
2022-09-26T19:35:33.963Z,99276.88
2022-09-26T19:38:04.550Z,99276.81
2022-09-26T19:40:31.276Z,99269.28
2022-09-26T19:42:58.136Z,99278.41
2022-09-26T19:45:26.244Z,99272.00
2022-09-26T19:47:56.500Z,99278.91
2022-09-26T19:50:26.812Z,99272.50
2022-09-26T19:52:55.296Z,99265.13
2022-09-26T19:55:25.181Z,99271.34
2022-09-26T19:57:52.599Z,99275.34
2022-09-26T20:00:19.983Z,99278.31
2022-09-26T20:02:50.680Z,99269.28
2022-09-26T20:05:25.722Z,99277.66
2022-09-26T20:07:53.320Z,99214.84
2022-09-26T20:10:25.276Z,99242.16
2022-09-26T20:12:52.277Z,99264.78
2022-09-26T20:15:23.308Z,99258.72
2022-09-26T20:17:50.865Z,99248.84
2022-09-26T20:20:24.465Z,99264.94
2022-09-26T20:22:53.086Z,99269.56
2022-09-26T20:25:28.123Z,99276.50
2022-09-26T20:27:55.574Z,99238.50
2022-09-26T20:30:41.945Z,99283.47
2022-09-26T20:33:10.117Z,99257.06
2022-09-26T20:35:42.624Z,99278.78
2022-09-26T20:38:21.078Z,99254.38
2022-09-26T20:40:49.478Z,99229.81
2022-09-26T20:43:25.153Z,99265.25
2022-09-26T20:45:51.911Z,99259.47
2022-09-26T20:48:22.745Z,99253.34
2022-09-26T20:50:49.939Z,99257.34
2022-09-26T20:53:18.596Z,99259.16
2022-09-26T20:55:46.733Z,99253.00
2022-09-26T20:58:13.775Z,99254.84
2022-09-26T21:00:42.574Z,99209.41
2022-09-26T21:03:13.727Z,99242.50
2022-09-26T21:05:40.431Z,99240.00
2022-09-26T21:08:14.576Z,99236.78
2022-09-26T21:10:41.687Z,99236.22
2022-09-26T21:13:08.992Z,99245.94
2022-09-26T21:15:37.128Z,99231.63
2022-09-26T21:18:03.858Z,99206.50
2022-09-26T21:20:32.774Z,99241.31
2022-09-26T21:23:02.935Z,99230.59
2022-09-26T21:25:31.688Z,99235.38
2022-09-26T21:28:28.488Z,99261.09
2022-09-26T21:30:58.868Z,99254.75
2022-09-26T21:33:25.788Z,99217.06
2022-09-26T21:35:53.128Z,99245.59
2022-09-26T21:38:21.141Z,99234.91
2022-09-26T21:40:51.920Z,99241.88
2022-09-26T21:43:22.938Z,99248.41
2022-09-26T21:45:49.649Z,99236.13
2022-09-26T21:48:16.812Z,99223.59
2022-09-26T21:51:04.276Z,99231.13
2022-09-26T21:53:42.329Z,99220.41
2022-09-26T21:56:22.072Z,99199.44
2022-09-26T21:58:49.724Z,99235.03
2022-09-26T22:01:16.788Z,99219.00
2022-09-26T22:03:43.470Z,99192.88
2022-09-26T22:06:10.649Z,99200.13
2022-09-26T22:08:39.386Z,99185.91
2022-09-26T22:11:10.023Z,99198.22
2022-09-26T22:13:37.577Z,99196.97
2022-09-26T22:16:07.862Z,99206.13
2022-09-26T22:18:36.602Z,99202.09
2022-09-26T22:21:04.793Z,99191.72
2022-09-26T22:23:35.667Z,99141.66
2022-09-26T22:26:03.173Z,99188.63
2022-09-26T22:28:30.185Z,99181.03
2022-09-26T22:31:01.821Z,99189.00
2022-09-26T22:33:29.513Z,99179.03
2022-09-26T22:35:56.327Z,99178.50
2022-09-26T22:38:22.967Z,99155.19
2022-09-26T22:40:57.435Z,99170.09
2022-09-26T22:43:24.992Z,99122.38
2022-09-26T22:45:51.956Z,99175.75
2022-09-26T22:48:19.159Z,99148.66
2022-09-26T22:50:46.337Z,99145.84
2022-09-26T22:53:12.969Z,99133.66
2022-09-26T22:55:39.653Z,99162.16
2022-09-26T22:58:06.288Z,99126.50
2022-09-26T23:00:32.896Z,99162.91
2022-09-26T23:02:59.612Z,99151.22
2022-09-26T23:05:26.239Z,99106.06
2022-09-26T23:07:54.662Z,99155.44
2022-09-26T23:10:22.306Z,99063.59
2022-09-26T23:12:50.595Z,99115.47
2022-09-26T23:15:18.328Z,99164.94
2022-09-26T23:17:46.549Z,99080.28
2022-09-26T23:20:13.155Z,99135.16
2022-09-26T23:22:39.870Z,99142.38
2022-09-26T23:25:08.197Z,99130.75
2022-09-26T23:27:35.200Z,99137.56
2022-09-26T23:30:02.013Z,99157.72
2022-09-26T23:32:28.707Z,99115.41
2022-09-26T23:34:55.297Z,99126.69
2022-09-26T23:37:21.951Z,99077.09
2022-09-26T23:39:48.968Z,99121.69
2022-09-26T23:42:15.563Z,99108.03
2022-09-26T23:44:42.215Z,99123.72
2022-09-26T23:47:08.831Z,99131.84
2022-09-26T23:49:35.448Z,99122.50
2022-09-26T23:52:02.755Z,99088.44
2022-09-26T23:54:29.374Z,99027.94
2022-09-26T23:56:55.968Z,99092.34
2022-09-26T23:59:22.774Z,99076.41
