createdAt,value
2018-07-03T00:04:33.033Z,43.90
2018-07-03T00:07:01.735Z,44.00
2018-07-03T00:09:30.755Z,43.90
2018-07-03T00:11:59.795Z,43.90
2018-07-03T00:14:29.921Z,44.10
2018-07-03T00:17:05.820Z,44.10
2018-07-03T00:19:34.820Z,44.00
2018-07-03T00:22:03.786Z,44.60
2018-07-03T00:24:32.639Z,44.70
2018-07-03T00:27:01.395Z,44.80
2018-07-03T00:29:30.276Z,44.90
2018-07-03T00:31:59.976Z,45.10
2018-07-03T00:34:29.455Z,45.40
2018-07-03T00:36:59.108Z,45.50
2018-07-03T00:39:28.677Z,45.70
2018-07-03T00:41:58.091Z,45.90
2018-07-03T00:44:28.761Z,45.90
2018-07-03T00:46:57.820Z,46.10
2018-07-03T00:49:28.752Z,46.30
2018-07-03T00:51:58.186Z,46.50
2018-07-03T00:54:27.793Z,46.50
2018-07-03T00:56:57.058Z,46.60
2018-07-03T00:59:26.175Z,46.70
2018-07-03T01:01:55.399Z,46.80
2018-07-03T01:04:24.879Z,46.90
2018-07-03T01:06:55.884Z,47.30
2018-07-03T01:09:25.622Z,47.40
2018-07-03T01:11:56.862Z,47.60
2018-07-03T01:14:26.547Z,47.50
2018-07-03T01:16:55.784Z,47.80
2018-07-03T01:19:25.799Z,48.00
2018-07-03T01:21:55.659Z,48.00
2018-07-03T01:24:25.154Z,47.80
2018-07-03T01:26:54.254Z,47.90
2018-07-03T01:29:23.092Z,47.90
2018-07-03T01:31:52.318Z,48.00
2018-07-03T01:34:21.619Z,48.10
2018-07-03T01:36:50.613Z,48.10
2018-07-03T01:39:22.456Z,48.30
2018-07-03T01:41:51.536Z,48.20
2018-07-03T01:44:22.455Z,48.30
2018-07-03T01:46:52.001Z,48.50
2018-07-03T01:49:21.167Z,48.50
2018-07-03T01:51:50.102Z,48.70
2018-07-03T01:54:18.869Z,48.70
2018-07-03T01:56:47.650Z,48.90
2018-07-03T01:59:16.885Z,49.10
2018-07-03T02:01:46.152Z,49.00
2018-07-03T02:04:15.896Z,49.30
2018-07-03T02:06:46.231Z,49.40
2018-07-03T02:09:15.794Z,49.50
2018-07-03T02:11:48.901Z,49.50
2018-07-03T02:14:18.293Z,49.60
2018-07-03T02:16:47.716Z,49.60
2018-07-03T02:19:16.616Z,49.70
2018-07-03T02:21:46.133Z,49.90
2018-07-03T02:24:15.530Z,50.00
2018-07-03T02:26:45.243Z,50.00
2018-07-03T02:29:14.969Z,50.10
2018-07-03T02:31:44.338Z,50.70
2018-07-03T02:34:15.321Z,50.30
2018-07-03T02:36:44.374Z,50.40
2018-07-03T02:39:15.029Z,50.60
2018-07-03T02:41:45.950Z,50.60
2018-07-03T02:44:15.668Z,50.60
2018-07-03T02:46:45.504Z,50.60
2018-07-03T02:49:15.242Z,50.70
2018-07-03T02:51:44.757Z,50.90
2018-07-03T02:54:14.226Z,50.90
2018-07-03T02:56:46.047Z,50.90
2018-07-03T02:59:14.877Z,51.00
2018-07-03T03:01:47.243Z,51.10
2018-07-03T03:04:16.876Z,51.30
2018-07-03T03:06:46.333Z,51.90
2018-07-03T03:09:15.690Z,51.50
2018-07-03T03:11:45.916Z,51.60
2018-07-03T03:14:16.229Z,51.60
2018-07-03T03:16:46.175Z,51.60
2018-07-03T03:19:15.560Z,51.90
2018-07-03T03:21:45.405Z,51.70
2018-07-03T03:24:17.407Z,51.80
2018-07-03T03:26:47.362Z,51.80
2018-07-03T03:29:16.686Z,51.90
2018-07-03T03:31:46.596Z,52.00
2018-07-03T03:34:15.965Z,52.30
2018-07-03T03:36:46.211Z,52.40
2018-07-03T03:39:17.149Z,52.50
2018-07-03T03:41:49.299Z,52.50
2018-07-03T03:44:18.838Z,52.70
2018-07-03T03:46:48.410Z,52.80
2018-07-03T03:49:18.099Z,52.80
2018-07-03T03:51:47.473Z,52.80
2018-07-03T03:54:16.609Z,52.80
2018-07-03T03:56:45.520Z,53.60
2018-07-03T03:59:14.307Z,53.20
2018-07-03T04:01:43.514Z,53.30
2018-07-03T04:04:13.120Z,53.50
2018-07-03T04:06:42.817Z,53.50
2018-07-03T04:09:15.121Z,53.50
2018-07-03T04:11:44.343Z,53.60
2018-07-03T04:14:13.928Z,53.80
2018-07-03T04:16:42.674Z,53.70
2018-07-03T04:19:12.180Z,53.80
2018-07-03T04:21:41.128Z,53.80
2018-07-03T04:24:09.885Z,53.80
2018-07-03T04:26:38.783Z,53.90
2018-07-03T04:29:09.236Z,53.90
2018-07-03T04:31:38.586Z,54.00
2018-07-03T04:34:08.400Z,54.10
2018-07-03T04:36:40.290Z,54.00
2018-07-03T04:39:10.623Z,54.10
2018-07-03T04:41:40.996Z,54.10
2018-07-03T04:44:10.609Z,54.10
2018-07-03T04:46:40.241Z,54.10
2018-07-03T04:49:09.414Z,54.10
2018-07-03T04:51:38.698Z,54.20
2018-07-03T04:54:07.711Z,54.20
2018-07-03T04:56:37.192Z,54.20
2018-07-03T04:59:10.534Z,54.00
2018-07-03T05:01:39.471Z,54.00
2018-07-03T05:04:10.108Z,54.20
2018-07-03T05:06:39.475Z,54.20
2018-07-03T05:09:10.411Z,54.10
2018-07-03T05:11:39.543Z,54.00
2018-07-03T05:14:09.325Z,54.00
2018-07-03T05:16:39.073Z,53.90
2018-07-03T05:19:08.938Z,54.50
2018-07-03T05:21:39.272Z,54.10
2018-07-03T05:24:08.863Z,53.90
2018-07-03T05:26:39.356Z,53.50
2018-07-03T05:29:08.695Z,53.40
2018-07-03T05:31:38.676Z,53.40
2018-07-03T05:34:08.522Z,53.20
2018-07-03T05:36:37.704Z,53.20
2018-07-03T05:39:10.291Z,53.50
2018-07-03T05:41:40.016Z,53.40
2018-07-03T05:44:10.707Z,53.70
2018-07-03T05:46:40.237Z,53.60
2018-07-03T05:49:11.238Z,53.70
2018-07-03T05:51:40.385Z,53.80
2018-07-03T05:54:09.772Z,53.50
2018-07-03T05:56:38.934Z,52.90
2018-07-03T05:59:07.521Z,53.50
2018-07-03T06:01:36.772Z,53.20
2018-07-03T06:04:05.487Z,53.20
2018-07-03T06:06:34.958Z,53.10
2018-07-03T06:09:04.759Z,53.10
2018-07-03T06:11:33.637Z,53.60
2018-07-03T06:14:03.418Z,53.40
2018-07-03T06:16:33.439Z,52.80
2018-07-03T06:19:02.591Z,52.80
2018-07-03T06:24:02.085Z,52.60
2018-07-03T06:26:31.274Z,52.20
2018-07-03T06:28:59.850Z,52.40
2018-07-03T06:31:28.364Z,51.50
2018-07-03T06:33:56.960Z,51.20
2018-07-03T06:36:26.159Z,51.00
2018-07-03T06:38:54.786Z,51.00
2018-07-03T06:41:23.239Z,51.30
2018-07-03T06:43:51.787Z,51.10
2018-07-03T06:46:20.359Z,50.70
2018-07-03T06:48:48.992Z,50.30
2018-07-03T06:51:17.415Z,50.60
2018-07-03T06:53:46.033Z,51.20
2018-07-03T06:56:15.147Z,51.30
2018-07-03T06:58:43.647Z,51.20
2018-07-03T07:01:12.863Z,50.90
2018-07-03T07:03:42.555Z,50.20
2018-07-03T07:06:12.187Z,50.20
2018-07-03T07:08:40.866Z,50.40
2018-07-03T07:11:09.343Z,50.60
2018-07-03T07:13:38.303Z,51.30
2018-07-03T07:16:07.231Z,50.00
2018-07-03T07:18:36.769Z,49.20
2018-07-03T07:21:05.489Z,49.50
2018-07-03T07:23:37.224Z,48.80
2018-07-03T07:26:06.163Z,49.20
2018-07-03T07:28:36.076Z,49.60
2018-07-03T07:31:04.884Z,49.00
2018-07-03T07:33:34.362Z,49.30
2018-07-03T07:36:03.784Z,49.20
2018-07-03T07:38:32.885Z,48.90
2018-07-03T07:41:01.809Z,48.60
2018-07-03T07:45:58.750Z,47.70
2018-07-03T07:48:27.673Z,48.40
2018-07-03T07:50:56.609Z,47.80
2018-07-03T07:53:25.686Z,47.20
2018-07-03T07:55:55.611Z,46.70
2018-07-03T07:58:24.381Z,47.00
2018-07-03T08:00:52.984Z,47.00
2018-07-03T08:03:21.577Z,46.80
2018-07-03T08:05:50.262Z,45.80
2018-07-03T08:08:19.389Z,44.70
2018-07-03T08:10:50.095Z,45.20
2018-07-03T08:13:19.321Z,46.30
2018-07-03T08:15:49.844Z,46.50
2018-07-03T08:18:18.923Z,46.10
2018-07-03T08:20:48.506Z,46.30
2018-07-03T08:23:17.919Z,45.40
2018-07-03T08:25:46.692Z,45.10
2018-07-03T08:28:15.170Z,44.30
2018-07-03T08:30:44.195Z,44.70
2018-07-03T08:33:14.416Z,44.00
2018-07-03T08:35:43.278Z,44.70
2018-07-03T08:38:11.891Z,44.20
2018-07-03T08:40:40.940Z,43.30
2018-07-03T08:43:09.870Z,42.50
2018-07-03T08:45:38.509Z,42.50
2018-07-03T08:48:06.990Z,42.80
2018-07-03T08:50:35.331Z,41.70
2018-07-03T08:53:03.709Z,41.10
2018-07-03T08:55:32.167Z,39.40
2018-07-03T08:58:00.646Z,39.60
2018-07-03T09:00:29.187Z,41.70
2018-07-03T09:02:57.676Z,41.50
2018-07-03T09:05:26.082Z,40.30
2018-07-03T09:07:54.600Z,37.40
2018-07-03T09:10:23.087Z,36.70
2018-07-03T09:12:51.559Z,35.20
2018-07-03T09:15:19.981Z,37.60
2018-07-03T09:17:48.369Z,38.80
2018-07-03T09:20:16.987Z,37.50
2018-07-03T09:22:45.416Z,38.00
2018-07-03T09:25:13.935Z,37.00
2018-07-03T09:27:42.330Z,31.60
2018-07-03T09:30:11.210Z,31.10
2018-07-03T09:32:39.579Z,29.80
2018-07-03T09:35:07.982Z,30.70
2018-07-03T09:37:36.329Z,31.50
2018-07-03T09:40:05.085Z,31.90
2018-07-03T09:42:33.700Z,31.80
2018-07-03T09:45:02.179Z,31.40
2018-07-03T09:47:30.562Z,32.20
2018-07-03T09:49:59.091Z,28.60
2018-07-03T09:52:27.647Z,29.30
2018-07-03T09:54:56.119Z,30.90
2018-07-03T09:57:24.506Z,31.00
2018-07-03T09:59:52.945Z,31.70
2018-07-03T10:02:21.318Z,31.40
2018-07-03T10:04:49.697Z,31.00
2018-07-03T10:07:18.221Z,31.40
2018-07-03T10:09:46.581Z,30.70
2018-07-03T10:12:14.936Z,29.50
2018-07-03T10:14:43.315Z,27.10
2018-07-03T10:17:12.848Z,27.20
2018-07-03T10:19:42.751Z,27.60
2018-07-03T10:22:11.525Z,29.20
2018-07-03T10:24:40.369Z,30.00
2018-07-03T10:27:08.916Z,30.30
2018-07-03T10:29:37.620Z,29.70
2018-07-03T10:32:06.501Z,28.50
2018-07-03T10:34:35.051Z,27.90
2018-07-03T10:37:04.181Z,27.20
2018-07-03T10:39:32.844Z,25.30
2018-07-03T10:42:04.497Z,25.80
2018-07-03T10:44:33.028Z,26.80
2018-07-03T10:47:02.682Z,25.00
2018-07-03T10:49:31.148Z,26.10
2018-07-03T10:52:00.787Z,25.70
2018-07-03T10:54:29.191Z,24.90
2018-07-03T10:56:58.086Z,25.10
2018-07-03T10:59:26.501Z,26.10
2018-07-03T11:01:55.251Z,27.60
2018-07-03T11:04:23.675Z,28.80
2018-07-03T11:06:52.103Z,28.60
2018-07-03T11:09:22.726Z,27.40
2018-07-03T11:11:52.109Z,26.90
2018-07-03T11:14:21.267Z,26.60
2018-07-03T11:16:49.655Z,26.80
2018-07-03T11:19:18.281Z,27.50
2018-07-03T11:21:46.963Z,26.80
2018-07-03T11:24:15.494Z,24.90
2018-07-03T11:26:44.578Z,24.30
2018-07-03T11:29:15.069Z,25.50
2018-07-03T11:31:45.740Z,25.20
2018-07-03T11:34:17.347Z,25.40
2018-07-03T11:36:46.135Z,24.90
2018-07-03T11:39:15.718Z,26.00
2018-07-03T11:41:44.865Z,25.60
2018-07-03T11:44:14.484Z,25.50
2018-07-03T11:46:43.329Z,23.90
2018-07-03T11:49:12.206Z,24.60
2018-07-03T11:51:41.023Z,24.00
2018-07-03T11:54:10.441Z,24.40
2018-07-03T11:56:39.176Z,24.10
2018-07-03T11:59:07.935Z,23.90
2018-07-03T12:01:36.657Z,23.80
2018-07-03T12:04:05.890Z,23.50
2018-07-03T12:06:35.193Z,24.40
2018-07-03T12:09:06.233Z,23.90
2018-07-03T12:11:36.862Z,22.90
2018-07-03T12:14:07.029Z,23.30
2018-07-03T12:16:37.883Z,21.80
2018-07-03T12:19:07.156Z,22.80
2018-07-03T12:21:36.374Z,23.40
2018-07-03T12:24:05.129Z,22.40
2018-07-03T12:26:34.408Z,22.00
2018-07-03T12:29:03.722Z,23.00
2018-07-03T12:31:33.093Z,23.00
2018-07-03T12:34:02.324Z,23.90
2018-07-03T12:36:31.383Z,24.00
2018-07-03T12:39:00.805Z,23.40
2018-07-03T12:41:29.766Z,23.80
2018-07-03T12:44:00.946Z,24.00
2018-07-03T12:46:29.966Z,22.80
2018-07-03T12:49:00.465Z,23.80
2018-07-03T12:53:58.048Z,22.90
2018-07-03T12:56:26.560Z,22.60
2018-07-03T12:58:55.599Z,22.50
2018-07-03T13:01:24.329Z,22.10
2018-07-03T13:03:52.853Z,21.80
2018-07-03T13:06:21.668Z,22.80
2018-07-03T13:08:50.352Z,22.90
2018-07-03T13:13:47.944Z,21.00
2018-07-03T13:16:16.840Z,21.20
2018-07-03T13:18:46.342Z,20.70
2018-07-03T13:21:15.564Z,20.50
2018-07-03T13:23:44.806Z,19.80
2018-07-03T13:26:13.881Z,20.70
2018-07-03T13:28:42.934Z,21.30
2018-07-03T13:31:12.640Z,21.10
2018-07-03T13:33:41.338Z,21.10
2018-07-03T13:36:13.679Z,21.00
2018-07-03T13:38:43.015Z,22.10
2018-07-03T13:41:12.350Z,21.40
2018-07-03T13:43:41.435Z,21.60
2018-07-03T13:46:10.140Z,20.90
2018-07-03T13:48:38.564Z,20.70
2018-07-03T13:51:08.322Z,19.30
2018-07-03T13:53:37.652Z,19.50
2018-07-03T13:56:06.287Z,19.30
2018-07-03T13:58:35.780Z,18.00
2018-07-03T14:01:04.356Z,18.40
2018-07-03T14:03:33.752Z,18.30
2018-07-03T14:06:03.197Z,19.10
2018-07-03T14:08:31.700Z,18.60
2018-07-03T14:11:00.122Z,19.20
2018-07-03T14:13:29.740Z,18.20
2018-07-03T14:15:58.916Z,19.10
2018-07-03T14:18:29.653Z,20.10
2018-07-03T14:20:59.536Z,20.50
2018-07-03T14:23:31.362Z,20.30
2018-07-03T14:26:00.847Z,20.70
2018-07-03T14:28:30.408Z,20.20
2018-07-03T14:31:00.058Z,20.30
2018-07-03T14:33:28.412Z,21.10
2018-07-03T14:35:57.834Z,20.50
2018-07-03T14:38:26.192Z,20.60
2018-07-03T14:40:54.641Z,21.10
2018-07-03T14:43:23.143Z,20.60
2018-07-03T14:45:51.515Z,20.20
2018-07-03T14:48:19.987Z,20.20
2018-07-03T14:50:48.393Z,20.10
2018-07-03T14:53:16.862Z,19.80
2018-07-03T14:55:45.485Z,19.50
2018-07-03T14:58:14.010Z,20.30
2018-07-03T15:00:43.002Z,20.40
2018-07-03T15:03:11.572Z,20.30
2018-07-03T15:05:40.202Z,20.00
2018-07-03T15:08:09.718Z,20.00
2018-07-03T15:10:38.299Z,20.10
2018-07-03T15:13:06.982Z,20.20
2018-07-03T15:15:35.659Z,20.60
2018-07-03T15:18:04.437Z,19.70
2018-07-03T15:20:33.403Z,20.00
2018-07-03T15:23:02.482Z,19.10
2018-07-03T15:25:33.391Z,19.40
2018-07-03T15:28:04.194Z,20.20
2018-07-03T15:30:34.106Z,20.00
