createdAt,value
2019-05-20T00:00:26.519Z,96595.82
2019-05-20T00:02:55.967Z,96596.70
2019-05-20T00:05:25.715Z,96594.89
2019-05-20T00:07:55.290Z,96596.97
2019-05-20T00:10:24.745Z,96600.88
2019-05-20T00:12:54.337Z,96607.03
2019-05-20T00:15:23.751Z,96604.42
2019-05-20T00:17:53.341Z,96601.70
2019-05-20T00:20:22.728Z,96601.91
2019-05-20T00:22:52.142Z,96592.12
2019-05-20T00:25:21.724Z,96585.76
2019-05-20T00:27:51.128Z,96596.61
2019-05-20T00:30:20.724Z,96592.12
2019-05-20T00:32:50.114Z,96588.77
2019-05-20T00:35:19.500Z,96583.05
2019-05-20T00:37:48.911Z,96576.78
2019-05-20T00:40:18.289Z,96573.55
2019-05-20T00:42:47.685Z,96567.50
2019-05-20T00:45:17.284Z,96568.38
2019-05-20T00:47:46.699Z,96566.87
2019-05-20T00:50:16.184Z,96568.38
2019-05-20T00:52:45.794Z,96570.36
2019-05-20T00:55:25.721Z,96566.14
2019-05-20T00:57:55.141Z,96568.73
2019-05-20T01:00:24.740Z,96564.36
2019-05-20T01:02:57.012Z,96561.38
2019-05-20T01:05:25.266Z,96556.31
2019-05-20T01:07:54.663Z,96555.53
2019-05-20T01:10:24.131Z,96549.80
2019-05-20T01:12:53.992Z,96549.80
2019-05-20T01:15:23.799Z,96549.58
2019-05-20T01:17:53.185Z,96556.94
2019-05-20T01:20:22.616Z,96552.17
2019-05-20T01:22:52.019Z,96547.74
2019-05-20T01:25:21.424Z,96550.66
2019-05-20T01:27:50.951Z,96548.73
2019-05-20T01:30:20.680Z,96544.66
2019-05-20T01:32:50.051Z,96547.87
2019-05-20T01:35:20.019Z,96541.92
2019-05-20T01:37:49.450Z,96542.55
2019-05-20T01:40:19.032Z,96544.09
2019-05-20T01:42:48.430Z,96542.88
2019-05-20T01:45:18.120Z,96535.08
2019-05-20T01:47:47.540Z,96523.80
2019-05-20T01:50:16.906Z,96532.89
2019-05-20T01:52:46.337Z,96530.94
2019-05-20T01:55:15.843Z,96527.52
2019-05-20T01:57:45.262Z,96536.51
2019-05-20T02:00:15.128Z,96531.59
2019-05-20T02:02:44.772Z,96528.44
2019-05-20T02:05:14.567Z,96529.38
2019-05-20T02:07:43.958Z,96531.59
2019-05-20T02:10:14.111Z,96535.10
2019-05-20T02:12:43.459Z,96537.03
2019-05-20T02:15:20.294Z,96535.61
2019-05-20T02:17:49.693Z,96539.47
2019-05-20T02:20:19.095Z,96540.55
2019-05-20T02:22:48.469Z,96547.95
2019-05-20T02:25:18.477Z,96542.63
2019-05-20T02:27:47.979Z,96548.52
2019-05-20T02:30:17.799Z,96551.72
2019-05-20T02:32:47.162Z,96543.92
2019-05-20T02:35:16.665Z,96545.50
2019-05-20T02:37:46.093Z,96548.20
2019-05-20T02:40:15.990Z,96538.74
2019-05-20T02:42:45.371Z,96536.25
2019-05-20T02:45:14.860Z,96533.37
2019-05-20T02:47:44.293Z,96534.77
2019-05-20T02:50:13.982Z,96541.07
2019-05-20T02:52:43.877Z,96543.61
2019-05-20T02:55:13.505Z,96542.89
2019-05-20T02:57:42.982Z,96544.16
2019-05-20T03:00:12.538Z,96539.95
2019-05-20T03:02:41.934Z,96544.38
2019-05-20T03:05:12.139Z,96538.36
2019-05-20T03:07:41.539Z,96537.55
2019-05-20T03:10:11.220Z,96545.00
2019-05-20T03:12:40.624Z,96537.73
2019-05-20T03:15:10.122Z,96545.75
2019-05-20T03:17:39.502Z,96544.64
2019-05-20T03:20:09.199Z,96543.33
2019-05-20T03:22:38.578Z,96545.19
2019-05-20T03:25:08.959Z,96547.18
2019-05-20T03:27:38.641Z,96547.50
2019-05-20T03:30:08.835Z,96541.63
2019-05-20T03:32:38.229Z,96541.63
2019-05-20T03:35:08.221Z,96539.27
2019-05-20T03:37:37.599Z,96539.48
2019-05-20T03:40:07.941Z,96535.99
2019-05-20T03:42:37.329Z,96534.78
2019-05-20T03:45:06.955Z,96530.19
2019-05-20T03:47:36.346Z,96532.78
2019-05-20T03:50:06.342Z,96530.29
2019-05-20T03:52:35.718Z,96530.22
2019-05-20T03:55:05.247Z,96532.60
2019-05-20T03:57:34.688Z,96526.05
2019-05-20T04:00:04.408Z,96523.77
2019-05-20T04:02:33.809Z,96529.44
2019-05-20T04:05:03.579Z,96526.05
2019-05-20T04:07:33.190Z,96523.52
2019-05-20T04:10:02.617Z,96534.13
2019-05-20T04:12:31.992Z,96530.66
2019-05-20T04:15:01.439Z,96538.95
2019-05-20T04:17:31.034Z,96542.09
2019-05-20T04:20:00.428Z,96534.03
2019-05-20T04:22:29.991Z,96540.02
2019-05-20T04:24:59.379Z,96535.65
2019-05-20T04:27:28.973Z,96539.47
2019-05-20T04:29:58.357Z,96536.72
2019-05-20T04:32:27.735Z,96540.73
2019-05-20T04:34:57.738Z,96536.49
2019-05-20T04:37:27.119Z,96535.63
2019-05-20T04:39:56.508Z,96536.73
2019-05-20T04:42:25.892Z,96531.01
2019-05-20T04:44:55.289Z,96537.27
2019-05-20T04:47:24.687Z,96543.20
2019-05-20T04:49:54.082Z,96528.66
2019-05-20T04:52:23.565Z,96534.92
2019-05-20T04:54:53.053Z,96534.72
2019-05-20T04:57:22.485Z,96531.63
2019-05-20T04:59:51.930Z,96536.41
2019-05-20T05:02:21.346Z,96544.34
2019-05-20T05:04:50.715Z,96539.09
2019-05-20T05:07:20.124Z,96538.63
2019-05-20T05:09:49.512Z,96538.38
2019-05-20T05:12:18.961Z,96542.58
2019-05-20T05:14:48.408Z,96546.92
2019-05-20T05:17:17.826Z,96545.81
2019-05-20T05:19:47.261Z,96544.36
2019-05-20T05:22:16.709Z,96539.55
2019-05-20T05:24:46.188Z,96547.72
2019-05-20T05:27:15.972Z,96543.61
2019-05-20T05:29:45.408Z,96539.13
2019-05-20T05:32:16.500Z,96542.42
2019-05-20T05:34:45.883Z,96543.94
2019-05-20T05:37:15.355Z,96544.72
2019-05-20T05:39:44.757Z,96533.89
2019-05-20T05:42:14.126Z,96534.98
2019-05-20T05:44:43.535Z,96543.09
2019-05-20T05:47:12.902Z,96538.47
2019-05-20T05:49:42.398Z,96537.38
2019-05-20T05:52:11.813Z,96541.66
2019-05-20T05:54:41.256Z,96540.30
2019-05-20T05:57:10.643Z,96543.09
2019-05-20T05:59:40.038Z,96548.23
2019-05-20T06:02:09.609Z,96539.71
2019-05-20T06:04:38.986Z,96539.70
2019-05-20T06:07:08.408Z,96544.88
2019-05-20T06:09:37.971Z,96538.23
2019-05-20T06:12:07.576Z,96537.73
2019-05-20T06:14:36.972Z,96539.22
2019-05-20T06:17:06.362Z,96544.09
2019-05-20T06:19:35.766Z,96544.51
2019-05-20T06:22:05.222Z,96546.66
2019-05-20T06:24:34.600Z,96542.72
2019-05-20T06:27:04.005Z,96548.59
2019-05-20T06:29:33.536Z,96550.36
2019-05-20T06:32:03.071Z,96544.14
2019-05-20T06:34:32.772Z,96546.80
2019-05-20T06:37:04.225Z,96545.97
2019-05-20T06:39:34.346Z,96545.53
2019-05-20T06:42:03.853Z,96547.91
2019-05-20T06:44:33.252Z,96546.13
2019-05-20T06:47:02.839Z,96546.05
2019-05-20T06:49:32.244Z,96548.41
2019-05-20T06:52:01.623Z,96541.36
2019-05-20T06:54:31.009Z,96551.89
2019-05-20T06:57:00.382Z,96557.27
2019-05-20T06:59:29.780Z,96561.42
2019-05-20T07:01:59.275Z,96549.38
2019-05-20T07:04:28.772Z,96553.63
2019-05-20T07:06:58.207Z,96550.88
2019-05-20T07:09:31.205Z,96553.85
2019-05-20T07:12:00.739Z,96551.30
2019-05-20T07:14:30.565Z,96547.68
2019-05-20T07:17:00.225Z,96541.88
2019-05-20T07:19:29.838Z,96549.17
2019-05-20T07:21:59.356Z,96545.30
2019-05-20T07:24:28.737Z,96542.47
2019-05-20T07:26:58.165Z,96541.00
2019-05-20T07:29:27.536Z,96543.42
2019-05-20T07:31:57.032Z,96532.84
2019-05-20T07:34:26.667Z,96532.22
2019-05-20T07:37:03.116Z,96534.91
2019-05-20T07:39:27.320Z,96532.58
2019-05-20T07:41:56.696Z,96540.87
2019-05-20T07:44:26.091Z,96545.14
2019-05-20T07:46:55.895Z,96553.88
2019-05-20T07:49:25.699Z,96546.36
2019-05-20T07:51:56.045Z,96540.13
2019-05-20T07:54:26.840Z,96539.36
2019-05-20T07:56:59.698Z,96537.09
2019-05-20T07:59:31.636Z,96540.87
2019-05-20T08:02:01.300Z,96539.06
2019-05-20T08:04:30.762Z,96543.66
2019-05-20T08:07:00.133Z,96541.39
2019-05-20T08:09:29.596Z,96553.34
2019-05-20T08:11:59.020Z,96552.75
2019-05-20T08:14:28.433Z,96549.47
2019-05-20T08:16:57.799Z,96548.86
2019-05-20T08:19:27.204Z,96552.32
2019-05-20T08:21:56.617Z,96557.69
2019-05-20T08:24:26.186Z,96555.73
2019-05-20T08:26:55.680Z,96550.88
2019-05-20T08:29:25.059Z,96553.01
2019-05-20T08:31:54.563Z,96545.70
2019-05-20T08:34:27.412Z,96553.80
2019-05-20T08:36:56.922Z,96561.02
2019-05-20T08:39:26.476Z,96565.22
2019-05-20T08:41:56.005Z,96571.41
2019-05-20T08:44:25.583Z,96574.70
2019-05-20T08:46:54.983Z,96571.77
2019-05-20T08:49:24.394Z,96566.83
2019-05-20T08:51:54.472Z,96562.91
2019-05-20T08:54:23.883Z,96569.09
2019-05-20T08:56:53.375Z,96575.05
2019-05-20T08:59:22.865Z,96570.97
2019-05-20T09:01:52.243Z,96567.95
2019-05-20T09:04:21.754Z,96572.34
2019-05-20T09:06:51.281Z,96566.65
2019-05-20T09:09:20.821Z,96564.21
2019-05-20T09:11:50.403Z,96568.72
2019-05-20T09:14:19.882Z,96566.89
2019-05-20T09:16:49.259Z,96563.80
2019-05-20T09:19:18.643Z,96563.21
2019-05-20T09:21:48.088Z,96566.70
2019-05-20T09:24:18.994Z,96558.53
2019-05-20T09:26:48.622Z,96568.39
2019-05-20T09:29:18.297Z,96570.62
2019-05-20T09:31:47.927Z,96569.55
2019-05-20T09:34:17.492Z,96579.66
2019-05-20T09:36:46.991Z,96574.52
2019-05-20T09:39:16.506Z,96576.26
2019-05-20T09:41:45.961Z,96574.20
2019-05-20T09:44:15.371Z,96574.09
2019-05-20T09:46:44.904Z,96578.47
2019-05-20T09:49:14.382Z,96578.27
2019-05-20T09:51:43.777Z,96580.20
2019-05-20T09:54:13.751Z,96586.05
2019-05-20T09:56:43.147Z,96585.41
2019-05-20T09:59:16.245Z,96583.64
2019-05-20T10:01:43.647Z,96583.33
2019-05-20T10:04:13.120Z,96585.27
2019-05-20T10:06:42.483Z,96591.43
2019-05-20T10:09:12.567Z,96587.13
2019-05-20T10:11:42.052Z,96588.09
2019-05-20T10:14:11.478Z,96597.29
2019-05-20T10:16:40.877Z,96602.02
2019-05-20T10:19:10.279Z,96595.61
2019-05-20T10:21:39.911Z,96602.42
2019-05-20T10:24:09.528Z,96601.31
2019-05-20T10:26:39.345Z,96597.27
2019-05-20T10:29:08.888Z,96600.36
2019-05-20T10:31:38.783Z,96595.78
2019-05-20T10:34:08.174Z,96594.84
2019-05-20T10:36:37.568Z,96600.42
2019-05-20T10:39:08.473Z,96591.20
2019-05-20T10:41:38.152Z,96595.45
2019-05-20T10:44:07.533Z,96599.94
2019-05-20T10:46:37.173Z,96599.13
2019-05-20T10:49:06.664Z,96598.59
2019-05-20T10:51:36.180Z,96602.02
2019-05-20T10:54:05.773Z,96602.48
2019-05-20T10:56:35.286Z,96597.86
2019-05-20T10:59:04.879Z,96609.64
2019-05-20T11:01:34.480Z,96602.36
2019-05-20T11:04:04.056Z,96601.44
2019-05-20T11:06:33.594Z,96610.11
2019-05-20T11:09:13.772Z,96607.93
2019-05-20T11:11:34.145Z,96606.03
2019-05-20T11:14:03.720Z,96613.84
2019-05-20T11:16:33.468Z,96606.67
2019-05-20T11:19:02.909Z,96604.88
2019-05-20T11:21:32.393Z,96613.61
2019-05-20T11:24:01.855Z,96609.70
2019-05-20T11:26:31.220Z,96608.53
2019-05-20T11:29:00.740Z,96610.56
2019-05-20T11:31:30.152Z,96602.30
2019-05-20T11:33:59.543Z,96600.45
2019-05-20T11:36:29.038Z,96599.35
2019-05-20T11:38:58.569Z,96598.19
2019-05-20T11:41:52.260Z,96606.27
2019-05-20T11:43:59.357Z,96604.91
2019-05-20T11:46:28.791Z,96598.91
2019-05-20T11:48:58.182Z,96592.98
2019-05-20T11:51:27.792Z,96596.05
2019-05-20T11:53:57.273Z,96599.72
2019-05-20T11:56:26.687Z,96593.73
2019-05-20T11:58:56.210Z,96596.52
2019-05-20T12:01:25.709Z,96587.88
2019-05-20T12:03:55.095Z,96591.18
2019-05-20T12:06:24.576Z,96586.86
2019-05-20T12:08:54.058Z,96594.43
2019-05-20T12:11:23.503Z,96586.46
2019-05-20T12:13:52.971Z,96582.70
2019-05-20T12:16:22.428Z,96578.14
2019-05-20T12:18:52.715Z,96579.27
2019-05-20T12:21:22.173Z,96581.13
2019-05-20T12:23:51.624Z,96579.58
2019-05-20T12:26:22.759Z,96576.66
2019-05-20T12:28:52.373Z,96574.99
2019-05-20T12:31:21.778Z,96572.01
2019-05-20T12:33:51.193Z,96580.24
2019-05-20T12:36:26.668Z,96581.78
2019-05-20T12:38:56.069Z,96579.39
2019-05-20T12:41:26.073Z,96570.84
2019-05-20T12:44:10.741Z,96569.24
2019-05-20T12:46:27.010Z,96566.02
2019-05-20T12:48:56.479Z,96571.41
2019-05-20T12:51:26.198Z,96565.19
2019-05-20T12:53:55.763Z,96571.97
2019-05-20T12:56:25.287Z,96568.78
2019-05-20T12:58:54.678Z,96554.84
2019-05-20T13:01:24.418Z,96557.38
2019-05-20T13:03:54.858Z,96566.41
2019-05-20T13:06:25.478Z,96559.32
2019-05-20T13:08:55.881Z,96550.07
2019-05-20T13:11:25.371Z,96547.56
2019-05-20T13:13:54.837Z,96551.47
2019-05-20T13:16:24.253Z,96550.02
2019-05-20T13:18:56.317Z,96556.22
2019-05-20T13:21:25.364Z,96552.84
2019-05-20T13:23:55.091Z,96543.92
2019-05-20T13:26:24.518Z,96547.28
2019-05-20T13:28:59.400Z,96543.78
2019-05-20T13:31:28.028Z,96537.94
2019-05-20T13:33:58.697Z,96536.24
2019-05-20T13:36:28.265Z,96538.66
2019-05-20T13:38:58.127Z,96536.53
2019-05-20T13:41:27.751Z,96537.09
2019-05-20T13:43:57.670Z,96537.69
2019-05-20T13:46:27.817Z,96531.75
2019-05-20T13:48:57.406Z,96532.95
2019-05-20T13:51:30.198Z,96533.36
2019-05-20T13:53:59.977Z,96526.27
2019-05-20T13:56:29.383Z,96524.58
2019-05-20T13:58:58.897Z,96520.75
2019-05-20T14:01:28.340Z,96522.59
2019-05-20T14:03:58.074Z,96518.61
2019-05-20T14:06:27.500Z,96519.79
2019-05-20T14:08:57.100Z,96519.63
2019-05-20T14:11:34.648Z,96519.29
2019-05-20T14:13:58.146Z,96514.66
2019-05-20T14:16:27.635Z,96511.19
2019-05-20T14:18:58.059Z,96511.23
2019-05-20T14:21:27.800Z,96504.70
2019-05-20T14:23:57.229Z,96503.36
2019-05-20T14:26:26.867Z,96504.61
2019-05-20T14:28:56.623Z,96502.08
2019-05-20T14:31:26.072Z,96498.56
2019-05-20T14:33:55.630Z,96497.92
2019-05-20T14:36:39.297Z,96494.28
2019-05-20T14:38:56.422Z,96503.10
2019-05-20T14:41:26.259Z,96500.31
2019-05-20T14:43:55.815Z,96499.08
2019-05-20T14:46:25.399Z,96505.05
2019-05-20T14:48:54.796Z,96504.39
2019-05-20T14:51:24.209Z,96505.28
2019-05-20T14:53:55.687Z,96501.16
2019-05-20T14:56:25.096Z,96496.06
2019-05-20T14:58:55.844Z,96501.08
2019-05-20T15:01:25.336Z,96504.39
2019-05-20T15:03:57.822Z,122743.50
2019-05-20T15:06:28.245Z,122743.50
2019-05-20T15:08:59.257Z,122743.50
2019-05-20T15:11:37.976Z,122743.50
2019-05-20T15:14:50.460Z,122743.50
2019-05-20T15:17:38.770Z,122743.50
2019-05-20T15:20:20.356Z,122743.50
2019-05-20T15:24:03.338Z,122743.50
2019-05-20T15:32:31.611Z,122743.50
