createdAt,value
2022-11-27T00:00:23.540Z,1019.84
2022-11-27T00:01:23.673Z,1019.73
2022-11-27T00:02:23.876Z,1019.82
2022-11-27T00:03:24.244Z,1019.75
2022-11-27T00:04:24.209Z,1019.65
2022-11-27T00:05:24.350Z,1019.66
2022-11-27T00:06:25.362Z,1019.68
2022-11-27T00:07:24.769Z,1019.64
2022-11-27T00:08:25.862Z,1019.56
2022-11-27T00:09:25.155Z,1019.69
2022-11-27T00:10:25.310Z,1019.51
2022-11-27T00:11:25.455Z,1019.65
2022-11-27T00:12:26.368Z,1019.62
2022-11-27T00:13:25.754Z,1019.60
2022-11-27T00:14:25.945Z,1019.59
2022-11-27T00:15:26.863Z,1019.60
2022-11-27T00:16:26.379Z,1019.65
2022-11-27T00:17:26.449Z,1019.61
2022-11-27T00:18:26.610Z,1019.62
2022-11-27T00:19:26.750Z,1019.53
2022-11-27T00:20:29.718Z,1019.53
2022-11-27T00:21:28.143Z,1019.55
2022-11-27T00:22:27.361Z,1019.52
2022-11-27T00:23:27.600Z,1019.56
2022-11-27T00:24:27.730Z,1019.51
2022-11-27T00:25:27.863Z,1019.46
2022-11-27T00:26:30.026Z,1019.57
2022-11-27T00:27:29.135Z,1019.45
2022-11-27T00:28:28.364Z,1019.39
2022-11-27T00:29:28.495Z,1019.40
2022-11-27T00:30:28.620Z,1019.40
2022-11-27T00:31:28.855Z,1019.53
2022-11-27T00:32:29.012Z,1019.47
2022-11-27T00:33:29.152Z,1019.32
2022-11-27T00:34:29.299Z,1019.49
2022-11-27T00:35:29.456Z,1019.52
2022-11-27T00:36:29.615Z,1019.39
2022-11-27T00:37:29.784Z,1019.35
2022-11-27T00:38:34.590Z,1019.38
2022-11-27T00:39:31.120Z,1019.46
2022-11-27T00:40:30.230Z,1019.42
2022-11-27T00:41:30.397Z,1019.34
2022-11-27T00:42:30.574Z,1019.39
2022-11-27T00:43:30.738Z,1019.35
2022-11-27T00:44:30.925Z,1019.41
2022-11-27T00:45:31.079Z,1019.42
2022-11-27T00:46:31.273Z,1019.38
2022-11-27T00:47:31.373Z,1019.39
2022-11-27T00:48:31.534Z,1019.37
2022-11-27T00:49:31.708Z,1019.36
2022-11-27T00:50:31.867Z,1019.43
2022-11-27T00:51:32.008Z,1019.37
2022-11-27T00:52:32.175Z,1019.42
2022-11-27T00:53:32.326Z,1019.43
2022-11-27T00:54:32.489Z,1019.46
2022-11-27T00:55:32.639Z,1019.40
2022-11-27T00:56:33.375Z,1019.53
2022-11-27T00:57:33.026Z,1019.48
2022-11-27T00:58:33.200Z,1019.44
2022-11-27T00:59:33.356Z,1019.49
2022-11-27T01:00:34.372Z,1019.45
2022-11-27T01:01:33.916Z,1019.61
2022-11-27T01:02:33.854Z,1019.48
2022-11-27T01:03:33.933Z,1019.36
2022-11-27T01:04:34.079Z,1019.38
2022-11-27T01:05:34.227Z,1019.37
2022-11-27T01:06:34.376Z,1019.34
2022-11-27T01:07:34.933Z,1019.36
2022-11-27T01:08:34.738Z,1019.28
2022-11-27T01:09:35.879Z,1019.36
2022-11-27T01:10:35.116Z,1019.32
2022-11-27T01:11:35.362Z,1019.33
2022-11-27T01:12:35.525Z,1019.31
2022-11-27T01:13:35.689Z,1019.35
2022-11-27T01:14:36.409Z,1019.42
2022-11-27T01:15:35.975Z,1019.38
2022-11-27T01:16:38.630Z,1019.34
2022-11-27T01:17:37.386Z,1019.45
2022-11-27T01:18:36.646Z,1019.39
2022-11-27T01:19:36.830Z,1019.53
2022-11-27T01:20:36.964Z,1019.42
2022-11-27T01:21:37.087Z,1019.35
2022-11-27T01:22:37.231Z,1019.39
2022-11-27T01:23:37.367Z,1019.45
2022-11-27T01:24:37.824Z,1019.53
2022-11-27T01:25:37.752Z,1019.47
2022-11-27T01:26:37.901Z,1019.53
2022-11-27T01:27:38.039Z,1019.60
2022-11-27T01:28:39.190Z,1019.53
2022-11-27T01:29:38.335Z,1019.62
2022-11-27T01:30:38.481Z,1019.57
2022-11-27T01:31:38.710Z,1019.47
2022-11-27T01:32:38.750Z,1019.53
2022-11-27T01:33:38.898Z,1019.43
2022-11-27T01:34:39.338Z,1019.47
2022-11-27T01:35:39.197Z,1019.48
2022-11-27T01:36:39.341Z,1019.52
2022-11-27T01:37:39.487Z,1019.68
2022-11-27T01:38:39.615Z,1019.37
2022-11-27T01:39:40.391Z,1019.46
2022-11-27T01:40:39.884Z,1019.52
2022-11-27T01:41:40.063Z,1019.47
2022-11-27T01:42:40.219Z,1019.37
2022-11-27T01:43:40.880Z,1019.38
2022-11-27T01:44:41.782Z,1019.43
2022-11-27T01:45:40.655Z,1019.42
2022-11-27T01:46:40.814Z,1019.46
2022-11-27T01:47:41.001Z,1019.37
2022-11-27T01:48:41.129Z,1019.36
2022-11-27T01:49:41.283Z,1019.26
2022-11-27T01:50:41.474Z,1019.35
2022-11-27T01:51:41.599Z,1019.37
2022-11-27T01:52:41.898Z,1019.29
2022-11-27T01:53:42.031Z,1019.27
2022-11-27T01:54:42.452Z,1019.32
2022-11-27T01:55:42.277Z,1019.33
2022-11-27T01:56:42.424Z,1019.39
2022-11-27T01:57:42.589Z,1019.36
2022-11-27T01:58:42.710Z,1019.25
2022-11-27T01:59:42.949Z,1019.29
2022-11-27T02:00:43.079Z,1019.35
2022-11-27T02:01:43.291Z,1019.40
2022-11-27T02:02:43.533Z,1019.28
2022-11-27T02:03:43.521Z,1019.36
2022-11-27T02:04:43.685Z,1019.29
2022-11-27T02:05:44.386Z,1019.24
2022-11-27T02:06:44.019Z,1019.24
2022-11-27T02:07:44.246Z,1019.24
2022-11-27T02:08:44.363Z,1019.17
2022-11-27T02:09:44.527Z,1019.26
2022-11-27T02:10:45.389Z,1019.21
2022-11-27T02:11:44.918Z,1019.12
2022-11-27T02:12:45.093Z,1019.17
2022-11-27T02:13:45.281Z,1019.11
2022-11-27T02:14:45.440Z,1019.22
2022-11-27T02:15:46.647Z,1019.16
2022-11-27T02:16:45.804Z,1019.16
2022-11-27T02:17:45.966Z,1019.10
2022-11-27T02:18:46.888Z,1019.09
2022-11-27T02:19:46.404Z,1019.07
2022-11-27T02:20:46.460Z,1019.08
2022-11-27T02:21:46.624Z,1019.10
2022-11-27T02:22:46.821Z,1019.16
2022-11-27T02:23:47.888Z,1019.02
2022-11-27T02:24:47.894Z,1019.00
2022-11-27T02:25:47.282Z,1019.00
2022-11-27T02:26:47.435Z,1018.95
2022-11-27T02:27:47.580Z,1019.00
2022-11-27T02:28:47.752Z,1018.98
2022-11-27T02:29:47.914Z,1019.03
2022-11-27T02:30:48.182Z,1018.89
2022-11-27T02:31:48.330Z,1018.97
2022-11-27T02:32:48.424Z,1018.85
2022-11-27T02:33:48.581Z,1018.84
2022-11-27T02:34:49.393Z,1019.08
2022-11-27T02:35:48.933Z,1018.84
2022-11-27T02:36:49.090Z,1018.83
2022-11-27T02:37:49.405Z,1018.74
2022-11-27T02:38:49.414Z,1018.71
2022-11-27T02:39:49.528Z,1018.75
2022-11-27T02:40:50.398Z,1018.72
2022-11-27T02:41:49.892Z,1018.74
2022-11-27T02:42:50.498Z,1018.65
2022-11-27T02:43:50.255Z,1018.74
2022-11-27T02:44:51.396Z,1018.67
2022-11-27T02:45:50.637Z,1018.68
2022-11-27T02:46:50.853Z,1018.75
2022-11-27T02:47:50.939Z,1018.70
2022-11-27T02:48:51.075Z,1018.77
2022-11-27T02:49:51.216Z,1018.69
2022-11-27T02:50:51.359Z,1018.77
2022-11-27T02:51:51.517Z,1018.80
2022-11-27T02:52:51.691Z,1018.72
2022-11-27T02:53:52.860Z,1018.80
2022-11-27T02:54:51.992Z,1018.81
2022-11-27T02:55:52.897Z,1018.82
2022-11-27T02:56:52.264Z,1018.82
2022-11-27T02:57:52.506Z,1018.84
2022-11-27T02:58:52.553Z,1018.76
2022-11-27T02:59:52.716Z,1018.72
2022-11-27T03:00:52.896Z,1018.81
2022-11-27T03:01:53.110Z,1018.69
2022-11-27T03:02:53.343Z,1018.64
2022-11-27T03:03:53.451Z,1018.65
2022-11-27T03:04:53.601Z,1018.72
2022-11-27T03:05:53.756Z,1018.65
2022-11-27T03:06:53.902Z,1018.68
2022-11-27T03:07:54.188Z,1018.60
2022-11-27T03:08:54.317Z,1018.63
2022-11-27T03:09:54.472Z,1018.54
2022-11-27T03:10:54.620Z,1018.47
2022-11-27T03:11:54.769Z,1018.55
2022-11-27T03:12:55.032Z,1018.51
2022-11-27T03:13:55.125Z,1018.52
2022-11-27T03:14:55.311Z,1018.56
2022-11-27T03:15:55.525Z,1018.53
2022-11-27T03:16:55.680Z,1018.48
2022-11-27T03:17:55.830Z,1018.45
2022-11-27T03:18:55.988Z,1018.38
2022-11-27T03:19:56.129Z,1018.41
2022-11-27T03:20:56.299Z,1018.41
2022-11-27T03:21:56.478Z,1018.30
2022-11-27T03:22:56.628Z,1018.40
2022-11-27T03:23:56.794Z,1018.44
2022-11-27T03:24:56.961Z,1018.39
2022-11-27T03:25:57.414Z,1018.37
2022-11-27T03:26:57.314Z,1018.37
2022-11-27T03:27:57.525Z,1018.35
2022-11-27T03:28:57.647Z,1018.39
2022-11-27T03:29:57.791Z,1018.33
2022-11-27T03:30:58.928Z,1018.37
2022-11-27T03:31:58.208Z,1018.31
2022-11-27T03:32:58.378Z,1018.37
2022-11-27T03:33:58.512Z,1018.31
2022-11-27T03:34:58.662Z,1018.36
2022-11-27T03:35:58.796Z,1018.26
2022-11-27T03:36:58.944Z,1018.25
2022-11-27T03:37:59.157Z,1018.36
2022-11-27T03:38:59.285Z,1018.28
2022-11-27T03:40:00.410Z,1018.27
2022-11-27T03:40:59.658Z,1018.31
2022-11-27T03:41:59.800Z,1018.28
2022-11-27T03:43:00.083Z,1018.33
2022-11-27T03:44:00.907Z,1018.36
2022-11-27T03:45:00.263Z,1018.31
2022-11-27T03:46:00.414Z,1018.25
2022-11-27T03:47:00.641Z,1018.28
2022-11-27T03:48:00.815Z,1018.20
2022-11-27T03:49:00.930Z,1018.18
2022-11-27T03:50:01.134Z,1018.27
2022-11-27T03:51:01.298Z,1018.24
2022-11-27T03:52:01.478Z,1018.22
2022-11-27T03:53:02.408Z,1018.15
2022-11-27T03:54:01.793Z,1018.14
2022-11-27T03:55:01.994Z,1018.12
2022-11-27T03:56:06.803Z,1018.14
2022-11-27T03:57:04.325Z,1018.05
2022-11-27T03:58:02.579Z,1018.01
2022-11-27T03:59:02.834Z,1018.11
2022-11-27T04:00:02.989Z,1018.08
2022-11-27T04:01:03.423Z,1018.07
2022-11-27T04:02:03.453Z,1017.97
2022-11-27T04:03:03.575Z,1018.04
2022-11-27T04:04:03.845Z,1018.00
2022-11-27T04:05:03.895Z,1017.99
2022-11-27T04:06:04.076Z,1018.03
2022-11-27T04:07:04.231Z,1017.99
2022-11-27T04:08:04.391Z,1018.09
2022-11-27T04:09:04.538Z,1018.05
2022-11-27T04:10:04.697Z,1018.05
2022-11-27T04:11:04.885Z,1018.03
2022-11-27T04:12:05.015Z,1017.99
2022-11-27T04:13:05.167Z,1017.91
2022-11-27T04:14:05.323Z,1017.92
2022-11-27T04:15:05.549Z,1017.88
2022-11-27T04:16:05.783Z,1017.84
2022-11-27T04:17:05.818Z,1017.86
2022-11-27T04:18:05.969Z,1017.79
2022-11-27T04:19:06.107Z,1017.75
2022-11-27T04:20:06.240Z,1017.87
2022-11-27T04:21:06.410Z,1017.99
2022-11-27T04:22:06.558Z,1017.76
2022-11-27T04:23:06.669Z,1017.74
2022-11-27T04:24:06.808Z,1017.78
2022-11-27T04:25:06.935Z,1017.73
2022-11-27T04:26:07.057Z,1017.73
2022-11-27T04:27:07.424Z,1017.80
2022-11-27T04:28:07.431Z,1017.78
2022-11-27T04:29:07.597Z,1017.75
2022-11-27T04:30:07.749Z,1017.79
2022-11-27T04:31:08.080Z,1017.79
2022-11-27T04:32:08.125Z,1017.72
2022-11-27T04:33:08.914Z,1017.83
2022-11-27T04:34:08.486Z,1017.72
2022-11-27T04:35:08.671Z,1017.73
2022-11-27T04:36:09.416Z,1017.67
2022-11-27T04:37:08.959Z,1017.68
2022-11-27T04:38:09.119Z,1017.70
2022-11-27T04:39:09.315Z,1017.76
2022-11-27T04:40:09.464Z,1017.69
2022-11-27T04:41:09.599Z,1017.80
2022-11-27T04:42:09.753Z,1017.69
2022-11-27T04:43:09.910Z,1017.75
2022-11-27T04:44:10.172Z,1017.66
2022-11-27T04:45:10.318Z,1017.68
2022-11-27T04:46:10.641Z,1017.73
2022-11-27T04:47:10.653Z,1017.68
2022-11-27T04:48:10.813Z,1017.63
2022-11-27T04:49:10.962Z,1017.72
2022-11-27T04:50:11.114Z,1017.61
2022-11-27T04:51:11.272Z,1017.61
2022-11-27T04:52:11.393Z,1017.59
2022-11-27T04:53:11.545Z,1017.55
2022-11-27T04:54:11.678Z,1017.61
2022-11-27T04:55:11.795Z,1017.44
2022-11-27T04:56:11.926Z,1017.50
2022-11-27T04:57:12.919Z,1017.49
2022-11-27T04:58:12.306Z,1017.38
2022-11-27T04:59:12.441Z,1017.47
2022-11-27T05:00:12.587Z,1017.32
2022-11-27T05:01:12.837Z,1017.33
2022-11-27T05:02:12.983Z,1017.33
2022-11-27T05:03:13.205Z,1017.41
2022-11-27T05:04:13.252Z,1017.39
2022-11-27T05:05:13.404Z,1017.40
2022-11-27T05:06:13.565Z,1017.36
2022-11-27T05:07:13.761Z,1017.40
2022-11-27T05:08:13.917Z,1017.21
2022-11-27T05:09:14.045Z,1017.24
2022-11-27T05:10:14.213Z,1017.24
2022-11-27T05:11:14.373Z,1017.31
2022-11-27T05:12:14.515Z,1017.28
2022-11-27T05:13:14.792Z,1017.10
2022-11-27T05:14:14.937Z,1017.09
2022-11-27T05:15:15.170Z,1017.07
2022-11-27T05:16:15.351Z,1017.12
2022-11-27T05:17:15.538Z,1017.09
2022-11-27T05:18:15.786Z,1017.05
2022-11-27T05:19:15.949Z,1016.92
2022-11-27T05:20:16.105Z,1017.02
2022-11-27T05:21:16.277Z,1016.96
2022-11-27T05:22:16.426Z,1016.95
2022-11-27T05:23:16.596Z,1016.99
2022-11-27T05:24:16.765Z,1016.84
2022-11-27T05:25:16.919Z,1016.90
2022-11-27T05:26:17.090Z,1016.94
2022-11-27T05:27:17.245Z,1016.85
2022-11-27T05:28:20.121Z,1016.70
2022-11-27T05:29:18.534Z,1016.78
2022-11-27T05:30:18.428Z,1016.75
2022-11-27T05:31:17.896Z,1016.80
2022-11-27T05:32:18.439Z,1016.70
2022-11-27T05:33:18.192Z,1016.71
2022-11-27T05:34:18.440Z,1016.72
2022-11-27T05:35:18.927Z,1016.67
2022-11-27T05:36:18.593Z,1016.69
2022-11-27T05:37:19.925Z,1016.63
2022-11-27T05:38:19.943Z,1016.66
2022-11-27T05:39:19.438Z,1016.79
2022-11-27T05:40:19.249Z,1016.69
2022-11-27T05:41:19.440Z,1016.60
2022-11-27T05:42:19.618Z,1016.58
2022-11-27T05:43:19.807Z,1016.52
2022-11-27T05:44:19.967Z,1016.56
2022-11-27T05:45:20.440Z,1016.83
2022-11-27T05:46:20.974Z,1016.56
2022-11-27T05:47:20.547Z,1016.60
2022-11-27T05:48:20.806Z,1016.59
2022-11-27T05:49:20.845Z,1016.55
2022-11-27T05:50:21.034Z,1016.52
2022-11-27T05:51:21.444Z,1016.51
2022-11-27T05:52:21.353Z,1016.45
2022-11-27T05:53:23.415Z,1016.48
2022-11-27T05:54:21.657Z,1016.33
2022-11-27T05:55:21.839Z,1016.39
2022-11-27T05:56:22.442Z,1016.34
2022-11-27T05:57:22.245Z,1016.32
2022-11-27T05:58:22.410Z,1016.34
2022-11-27T05:59:23.430Z,1016.28
2022-11-27T06:00:22.831Z,1016.31
2022-11-27T06:01:23.018Z,1016.15
2022-11-27T06:02:29.017Z,1016.14
2022-11-27T06:03:25.609Z,1016.22
2022-11-27T06:04:23.508Z,1016.10
2022-11-27T06:05:23.681Z,1016.13
2022-11-27T06:06:23.856Z,1016.03
2022-11-27T06:07:24.071Z,1015.93
2022-11-27T06:08:24.228Z,1015.99
2022-11-27T06:09:24.410Z,1015.95
2022-11-27T06:10:24.553Z,1015.85
2022-11-27T06:11:24.696Z,1015.97
2022-11-27T06:12:25.432Z,1015.85
2022-11-27T06:13:26.050Z,1015.79
2022-11-27T06:14:25.346Z,1015.80
2022-11-27T06:15:25.470Z,1015.87
2022-11-27T06:16:25.665Z,1015.92
2022-11-27T06:17:25.847Z,1015.77
2022-11-27T06:18:25.972Z,1015.77
2022-11-27T06:19:26.237Z,1015.86
2022-11-27T06:20:26.251Z,1015.86
2022-11-27T06:21:26.399Z,1016.06
2022-11-27T06:22:26.636Z,1015.90
2022-11-27T06:23:26.772Z,1015.90
2022-11-27T06:24:26.892Z,1015.88
2022-11-27T06:25:27.017Z,1015.95
2022-11-27T06:26:27.943Z,1015.79
2022-11-27T06:27:27.422Z,1015.84
2022-11-27T06:28:27.590Z,1015.76
2022-11-27T06:29:27.758Z,1015.79
2022-11-27T06:30:27.913Z,1015.94
2022-11-27T06:31:28.094Z,1015.72
2022-11-27T06:32:28.254Z,1015.74
2022-11-27T06:33:28.403Z,1015.83
2022-11-27T06:34:28.582Z,1015.81
2022-11-27T06:35:28.856Z,1015.82
2022-11-27T06:36:28.906Z,1015.79
2022-11-27T06:37:29.938Z,1015.89
2022-11-27T06:38:30.062Z,1015.86
2022-11-27T06:39:29.315Z,1015.89
2022-11-27T06:40:29.522Z,1015.97
2022-11-27T06:41:29.671Z,1015.84
2022-11-27T06:42:29.824Z,1015.91
2022-11-27T06:43:29.968Z,1015.89
2022-11-27T06:44:30.956Z,1015.92
2022-11-27T06:45:30.379Z,1015.86
2022-11-27T06:46:31.455Z,1015.82
2022-11-27T06:47:30.716Z,1015.72
2022-11-27T06:48:30.877Z,1015.72
2022-11-27T06:49:31.027Z,1015.80
2022-11-27T06:50:31.283Z,1015.72
2022-11-27T06:51:31.311Z,1015.75
2022-11-27T06:52:34.687Z,1015.79
2022-11-27T06:53:32.598Z,1015.92
2022-11-27T06:54:31.755Z,1015.84
2022-11-27T06:55:31.912Z,1015.86
2022-11-27T06:56:32.068Z,1015.97
2022-11-27T06:57:32.254Z,1015.73
2022-11-27T06:58:32.945Z,1015.79
2022-11-27T06:59:32.608Z,1015.90
2022-11-27T07:00:32.814Z,1015.83
2022-11-27T07:01:32.985Z,1015.89
2022-11-27T07:02:33.594Z,1015.85
2022-11-27T07:03:33.455Z,1015.73
2022-11-27T07:04:33.483Z,1015.78
2022-11-27T07:05:33.766Z,1015.88
2022-11-27T07:06:33.783Z,1015.84
2022-11-27T07:07:33.957Z,1015.81
2022-11-27T07:08:34.460Z,1015.76
2022-11-27T07:09:34.353Z,1015.79
2022-11-27T07:10:34.525Z,1015.69
2022-11-27T07:11:34.702Z,1015.75
2022-11-27T07:12:34.960Z,1015.70
2022-11-27T07:13:35.012Z,1015.62
2022-11-27T07:14:35.195Z,1015.76
2022-11-27T07:15:35.340Z,1015.63
2022-11-27T07:16:35.741Z,1015.51
2022-11-27T07:17:35.681Z,1015.62
2022-11-27T07:18:35.817Z,1015.61
2022-11-27T07:19:36.005Z,1015.83
2022-11-27T07:20:37.040Z,1015.67
2022-11-27T07:21:36.284Z,1015.86
2022-11-27T07:22:36.437Z,1015.63
2022-11-27T07:23:36.600Z,1015.62
2022-11-27T07:24:36.754Z,1015.65
2022-11-27T07:25:36.875Z,1015.57
2022-11-27T07:26:37.005Z,1015.65
2022-11-27T07:27:37.946Z,1015.58
2022-11-27T07:28:37.339Z,1015.55
2022-11-27T07:29:37.489Z,1015.59
2022-11-27T07:30:37.642Z,1015.55
2022-11-27T07:31:38.015Z,1015.54
2022-11-27T07:32:37.935Z,1015.52
2022-11-27T07:33:38.083Z,1015.65
2022-11-27T07:34:38.446Z,1015.45
2022-11-27T07:35:38.372Z,1015.59
2022-11-27T07:36:39.545Z,1015.51
2022-11-27T07:37:38.646Z,1015.46
2022-11-27T07:38:38.877Z,1015.41
2022-11-27T07:40:01.381Z,1015.54
2022-11-27T07:40:41.268Z,1015.40
2022-11-27T07:41:39.360Z,1015.40
2022-11-27T07:42:39.966Z,1015.29
2022-11-27T07:43:39.699Z,1015.25
2022-11-27T07:44:40.047Z,1015.18
2022-11-27T07:45:40.126Z,1015.18
2022-11-27T07:46:40.308Z,1015.18
2022-11-27T07:47:40.464Z,1015.20
2022-11-27T07:48:40.613Z,1015.30
2022-11-27T07:49:40.792Z,1015.16
2022-11-27T07:50:40.997Z,1015.09
2022-11-27T07:51:41.161Z,1015.04
2022-11-27T07:52:42.402Z,1015.13
2022-11-27T07:53:42.482Z,1015.01
2022-11-27T07:54:41.893Z,1014.97
2022-11-27T07:55:41.809Z,1014.88
2022-11-27T07:56:41.961Z,1014.82
2022-11-27T07:57:42.127Z,1014.76
2022-11-27T07:58:42.317Z,1014.71
2022-11-27T07:59:47.147Z,1014.73
2022-11-27T08:00:44.704Z,1014.77
2022-11-27T08:01:42.815Z,1014.82
2022-11-27T08:02:43.960Z,1014.81
2022-11-27T08:03:43.957Z,1014.79
2022-11-27T08:04:43.825Z,1014.84
2022-11-27T08:05:43.668Z,1014.61
2022-11-27T08:06:43.834Z,1014.62
2022-11-27T08:07:44.125Z,1014.64
2022-11-27T08:08:44.183Z,1014.71
2022-11-27T08:09:44.355Z,1014.65
2022-11-27T08:10:44.477Z,1014.71
2022-11-27T08:11:45.644Z,1014.68
2022-11-27T08:12:44.786Z,1014.63
2022-11-27T08:13:44.961Z,1014.64
2022-11-27T08:14:45.137Z,1014.48
2022-11-27T08:15:45.292Z,1014.54
2022-11-27T08:16:45.479Z,1014.59
2022-11-27T08:17:45.658Z,1014.65
2022-11-27T08:18:45.823Z,1014.57
2022-11-27T08:19:46.960Z,1014.54
2022-11-27T08:20:46.220Z,1014.58
2022-11-27T08:21:46.383Z,1014.60
2022-11-27T08:22:46.521Z,1014.62
2022-11-27T08:23:46.768Z,1014.60
2022-11-27T08:24:47.464Z,1014.57
2022-11-27T08:25:47.463Z,1014.69
2022-11-27T08:26:48.111Z,1014.60
2022-11-27T08:27:47.960Z,1014.53
2022-11-27T08:28:47.469Z,1014.58
2022-11-27T08:29:47.637Z,1014.50
2022-11-27T08:30:48.462Z,1014.45
2022-11-27T08:31:47.985Z,1014.53
2022-11-27T08:32:48.167Z,1014.48
2022-11-27T08:33:48.472Z,1014.53
2022-11-27T08:34:48.489Z,1014.49
2022-11-27T08:35:48.648Z,1014.38
2022-11-27T08:36:49.464Z,1014.43
2022-11-27T08:37:49.465Z,1014.52
2022-11-27T08:38:49.588Z,1014.36
2022-11-27T08:39:49.241Z,1014.34
2022-11-27T08:40:49.382Z,1014.31
2022-11-27T08:41:49.531Z,1014.33
2022-11-27T08:42:49.675Z,1014.22
2022-11-27T08:43:49.900Z,1014.15
2022-11-27T08:44:51.011Z,1014.11
2022-11-27T08:45:50.301Z,1014.07
2022-11-27T08:46:50.363Z,1014.01
2022-11-27T08:47:50.539Z,1014.07
2022-11-27T08:48:50.704Z,1013.97
2022-11-27T08:49:50.861Z,1013.84
2022-11-27T08:50:51.030Z,1013.68
2022-11-27T08:51:51.196Z,1013.66
2022-11-27T08:52:51.370Z,1013.42
2022-11-27T08:53:51.628Z,1013.12
2022-11-27T08:54:57.311Z,1013.04
2022-11-27T08:55:53.825Z,1012.80
2022-11-27T08:56:52.064Z,1012.59
2022-11-27T08:57:52.253Z,1012.24
2022-11-27T08:58:52.435Z,1012.20
2022-11-27T08:59:53.468Z,1012.08
2022-11-27T09:00:52.822Z,1011.73
2022-11-27T09:01:52.902Z,1011.46
2022-11-27T09:02:53.086Z,1011.13
2022-11-27T09:03:53.320Z,1010.81
2022-11-27T09:04:53.471Z,1010.71
2022-11-27T09:05:54.469Z,1010.64
2022-11-27T09:06:58.160Z,1010.55
2022-11-27T09:07:55.215Z,1010.62
2022-11-27T09:09:00.823Z,1010.59
2022-11-27T09:09:55.576Z,1010.62
2022-11-27T09:10:54.690Z,1010.82
2022-11-27T09:11:54.984Z,1010.82
2022-11-27T09:12:55.002Z,1010.92
2022-11-27T09:13:55.138Z,1011.09
2022-11-27T09:14:55.281Z,1011.04
2022-11-27T09:15:55.441Z,1011.10
2022-11-27T09:16:55.671Z,1011.23
2022-11-27T09:17:55.752Z,1011.16
2022-11-27T09:18:55.918Z,1011.07
2022-11-27T09:19:56.109Z,1011.11
2022-11-27T09:20:56.276Z,1011.08
2022-11-27T09:21:56.472Z,1011.04
2022-11-27T09:22:56.630Z,1011.06
2022-11-27T09:23:56.992Z,1011.17
2022-11-27T09:24:57.033Z,1011.24
2022-11-27T09:25:57.281Z,1011.36
2022-11-27T09:26:57.306Z,1011.42
2022-11-27T09:27:57.465Z,1011.46
2022-11-27T09:28:57.649Z,1011.62
2022-11-27T09:29:57.827Z,1011.61
2022-11-27T09:30:57.992Z,1011.79
2022-11-27T09:31:58.192Z,1011.78
2022-11-27T09:32:58.978Z,1011.82
2022-11-27T09:33:58.618Z,1011.93
2022-11-27T09:34:58.813Z,1011.94
2022-11-27T09:35:58.978Z,1011.88
2022-11-27T09:36:59.978Z,1012.01
2022-11-27T09:37:59.366Z,1011.93
2022-11-27T09:38:59.553Z,1012.11
2022-11-27T09:39:59.726Z,1012.08
2022-11-27T09:41:03.137Z,1012.11
2022-11-27T09:42:01.047Z,1012.26
2022-11-27T09:43:00.489Z,1012.16
2022-11-27T09:44:00.374Z,1012.24
2022-11-27T09:45:00.516Z,1012.26
2022-11-27T09:46:00.715Z,1012.18
2022-11-27T09:47:00.806Z,1012.30
2022-11-27T09:48:01.484Z,1012.32
2022-11-27T09:49:01.132Z,1012.27
2022-11-27T09:50:01.995Z,1012.27
2022-11-27T09:51:01.511Z,1012.47
2022-11-27T09:52:01.718Z,1012.36
2022-11-27T09:53:02.482Z,1012.43
2022-11-27T09:54:02.997Z,1012.49
2022-11-27T09:55:02.299Z,1012.45
2022-11-27T09:56:02.480Z,1012.50
2022-11-27T09:57:02.776Z,1012.52
2022-11-27T09:58:02.831Z,1012.56
2022-11-27T09:59:03.020Z,1012.59
2022-11-27T10:00:03.206Z,1012.60
2022-11-27T10:01:03.410Z,1012.60
2022-11-27T10:02:03.758Z,1012.66
2022-11-27T10:03:03.905Z,1012.66
2022-11-27T10:04:03.941Z,1012.62
2022-11-27T10:05:19.832Z,1012.61
2022-11-27T10:06:06.343Z,1012.72
2022-11-27T10:07:04.461Z,1012.64
2022-11-27T10:08:06.971Z,1012.77
2022-11-27T10:09:05.847Z,1012.74
2022-11-27T10:10:04.951Z,1012.67
2022-11-27T10:11:05.991Z,1012.71
2022-11-27T10:12:05.358Z,1012.71
2022-11-27T10:13:05.392Z,1012.76
2022-11-27T10:14:05.580Z,1012.73
2022-11-27T10:15:05.762Z,1012.64
2022-11-27T10:16:06.007Z,1012.62
2022-11-27T10:17:06.167Z,1012.67
2022-11-27T10:18:06.312Z,1012.58
2022-11-27T10:19:06.383Z,1012.69
2022-11-27T10:20:06.552Z,1012.57
2022-11-27T10:21:06.745Z,1012.59
2022-11-27T10:22:06.925Z,1012.50
2022-11-27T10:23:07.099Z,1012.52
2022-11-27T10:24:07.280Z,1012.53
2022-11-27T10:25:07.459Z,1012.71
2022-11-27T10:26:07.629Z,1012.58
2022-11-27T10:27:08.101Z,1012.55
2022-11-27T10:28:08.020Z,1012.58
2022-11-27T10:29:08.171Z,1012.45
2022-11-27T10:30:08.342Z,1012.56
2022-11-27T10:31:08.505Z,1012.56
2022-11-27T10:32:17.926Z,1012.48
2022-11-27T10:33:09.838Z,1012.37
2022-11-27T10:34:08.991Z,1012.54
2022-11-27T10:35:09.177Z,1012.60
2022-11-27T10:36:09.384Z,1012.48
2022-11-27T10:37:09.585Z,1012.33
2022-11-27T10:38:09.759Z,1012.43
2022-11-27T10:39:09.950Z,1012.47
2022-11-27T10:40:10.993Z,1012.35
2022-11-27T10:41:18.611Z,1012.35
2022-11-27T10:42:11.532Z,1012.31
2022-11-27T10:43:11.581Z,1012.48
2022-11-27T10:44:10.762Z,1012.32
2022-11-27T10:45:10.978Z,1012.29
2022-11-27T10:46:11.218Z,1012.37
2022-11-27T10:47:12.018Z,1012.34
2022-11-27T10:48:12.013Z,1012.29
2022-11-27T10:49:11.693Z,1012.20
2022-11-27T10:50:11.894Z,1012.37
2022-11-27T10:51:12.093Z,1012.24
2022-11-27T10:52:12.996Z,1012.23
2022-11-27T10:53:13.016Z,1012.34
2022-11-27T10:54:12.710Z,1012.29
2022-11-27T10:55:12.917Z,1012.27
2022-11-27T10:56:13.110Z,1012.31
2022-11-27T10:57:13.296Z,1012.23
2022-11-27T10:58:13.595Z,1012.25
2022-11-27T10:59:13.685Z,1012.16
2022-11-27T11:00:14.637Z,1012.10
2022-11-27T11:01:14.120Z,1012.11
2022-11-27T11:02:14.349Z,1012.08
2022-11-27T11:03:15.014Z,1012.11
2022-11-27T11:04:36.490Z,1012.00
2022-11-27T11:05:37.340Z,1011.96
2022-11-27T11:06:22.318Z,1012.01
2022-11-27T11:07:17.307Z,1011.92
2022-11-27T11:08:15.471Z,1011.87
2022-11-27T11:09:15.659Z,1011.91
2022-11-27T11:10:15.821Z,1011.91
2022-11-27T11:11:16.011Z,1011.86
2022-11-27T11:12:16.186Z,1011.93
2022-11-27T11:13:16.460Z,1011.85
2022-11-27T11:14:16.518Z,1011.80
2022-11-27T11:15:17.019Z,1011.69
2022-11-27T11:16:20.577Z,1011.74
2022-11-27T11:17:19.058Z,1011.69
2022-11-27T11:18:18.001Z,1011.58
2022-11-27T11:19:17.269Z,1011.48
2022-11-27T11:20:17.467Z,1011.59
2022-11-27T11:21:17.642Z,1011.61
2022-11-27T11:22:17.842Z,1011.50
2022-11-27T11:23:18.012Z,1011.47
2022-11-27T11:24:18.205Z,1011.50
2022-11-27T11:25:18.383Z,1011.48
2022-11-27T11:26:18.541Z,1011.41
2022-11-27T11:27:18.721Z,1011.42
2022-11-27T11:28:18.980Z,1011.33
2022-11-27T11:29:19.156Z,1011.38
2022-11-27T11:30:19.310Z,1011.30
2022-11-27T11:31:19.516Z,1011.23
2022-11-27T11:32:19.610Z,1011.28
2022-11-27T11:33:19.801Z,1011.23
2022-11-27T11:34:20.027Z,1011.31
2022-11-27T11:35:20.229Z,1011.27
2022-11-27T11:36:20.537Z,1011.25
2022-11-27T11:37:20.577Z,1011.06
2022-11-27T11:38:20.775Z,1011.15
2022-11-27T11:39:20.954Z,1011.13
2022-11-27T11:40:22.012Z,1011.16
2022-11-27T11:41:21.265Z,1011.13
2022-11-27T11:42:21.407Z,1011.13
2022-11-27T11:43:21.550Z,1011.11
2022-11-27T11:44:21.818Z,1011.13
2022-11-27T11:45:21.977Z,1011.18
2022-11-27T11:46:22.169Z,1011.04
2022-11-27T11:47:22.524Z,1011.05
2022-11-27T11:48:22.524Z,1011.03
2022-11-27T11:49:22.544Z,1010.99
2022-11-27T11:50:22.706Z,1010.90
2022-11-27T11:51:29.012Z,1010.94
2022-11-27T11:52:25.012Z,1010.93
2022-11-27T11:53:23.161Z,1010.90
2022-11-27T11:54:23.368Z,1010.91
2022-11-27T11:55:23.547Z,1010.94
2022-11-27T11:56:24.699Z,1010.97
2022-11-27T11:57:23.834Z,1010.94
2022-11-27T11:58:23.987Z,1010.94
2022-11-27T11:59:24.260Z,1010.91
2022-11-27T12:00:29.788Z,1010.83
2022-11-27T12:01:27.731Z,1010.81
2022-11-27T12:02:25.728Z,1010.87
2022-11-27T12:03:24.846Z,1010.83
2022-11-27T12:04:25.065Z,1010.82
2022-11-27T12:05:25.196Z,1010.80
2022-11-27T12:06:26.015Z,1010.90
2022-11-27T12:07:25.549Z,1010.76