createdAt,value
2018-02-05T00:02:15.950Z,98984.95
2018-02-05T00:04:45.762Z,98978.45
2018-02-05T00:07:15.665Z,98978.70
2018-02-05T00:09:46.267Z,98976.45
2018-02-05T00:12:16.290Z,98976.77
2018-02-05T00:14:46.331Z,98978.86
2018-02-05T00:17:16.322Z,98973.84
2018-02-05T00:19:45.969Z,98977.69
2018-02-05T00:22:15.876Z,98982.05
2018-02-05T00:24:45.511Z,98977.50
2018-02-05T00:27:15.437Z,98975.34
2018-02-05T00:29:45.417Z,98981.14
2018-02-05T00:32:15.286Z,98987.00
2018-02-05T00:34:45.424Z,98987.18
2018-02-05T00:37:15.306Z,98988.76
2018-02-05T00:39:45.489Z,98989.89
2018-02-05T00:42:15.508Z,98987.61
2018-02-05T00:44:45.649Z,98994.84
2018-02-05T00:47:15.624Z,99001.78
2018-02-05T00:49:45.558Z,98999.09
2018-02-05T00:52:15.758Z,99003.75
2018-02-05T00:54:45.446Z,99008.34
2018-02-05T00:57:15.354Z,99000.71
2018-02-05T00:59:45.181Z,99005.30
2018-02-05T01:02:15.172Z,99000.94
2018-02-05T01:04:45.425Z,98995.94
2018-02-05T01:07:14.770Z,99005.48
2018-02-05T01:09:44.263Z,99002.73
2018-02-05T01:12:13.557Z,98999.69
2018-02-05T01:14:43.166Z,98998.44
2018-02-05T01:17:13.386Z,99003.51
2018-02-05T01:19:43.299Z,98998.73
2018-02-05T01:22:13.159Z,98998.86
2018-02-05T01:24:43.492Z,98999.63
2018-02-05T01:27:13.513Z,98996.94
2018-02-05T01:29:43.553Z,98998.00
2018-02-05T01:32:13.555Z,98997.59
2018-02-05T01:34:43.466Z,98998.97
2018-02-05T01:37:14.444Z,98997.37
2018-02-05T01:39:45.398Z,98993.42
2018-02-05T01:42:15.379Z,98994.42
2018-02-05T01:44:45.475Z,98995.58
2018-02-05T01:47:15.384Z,98992.77
2018-02-05T01:49:45.266Z,98996.23
2018-02-05T01:52:15.342Z,98988.40
2018-02-05T01:54:44.977Z,98992.16
2018-02-05T01:57:18.885Z,98992.34
2018-02-05T01:59:48.798Z,98994.02
2018-02-05T02:02:18.680Z,98990.84
2018-02-05T02:04:49.160Z,98990.01
2018-02-05T02:07:19.073Z,98993.47
2018-02-05T02:09:48.885Z,98989.59
2018-02-05T02:12:18.876Z,98996.53
2018-02-05T02:14:48.779Z,98989.96
2018-02-05T02:17:19.210Z,98987.45
2018-02-05T02:19:48.914Z,98985.42
2018-02-05T02:22:18.576Z,98986.53
2018-02-05T02:24:48.522Z,98985.46
2018-02-05T02:27:18.404Z,98986.53
2018-02-05T02:29:48.270Z,98990.72
2018-02-05T02:32:18.136Z,98987.25
2018-02-05T02:34:47.998Z,98989.47
2018-02-05T02:37:30.781Z,98991.65
2018-02-05T02:40:00.669Z,98990.83
2018-02-05T02:42:30.680Z,98992.48
2018-02-05T02:45:00.968Z,98988.70
2018-02-05T02:47:31.945Z,98987.57
2018-02-05T02:50:02.002Z,98998.40
2018-02-05T02:52:32.320Z,98999.92
2018-02-05T02:55:02.307Z,99004.48
2018-02-05T02:57:32.914Z,99002.84
2018-02-05T03:00:02.862Z,99001.45
2018-02-05T03:02:32.546Z,99007.80
2018-02-05T03:05:02.401Z,99004.27
2018-02-05T03:07:32.262Z,99003.26
2018-02-05T03:10:02.248Z,99003.02
2018-02-05T03:12:34.036Z,99006.34
2018-02-05T03:15:03.963Z,99016.11
2018-02-05T03:17:34.972Z,99015.14
2018-02-05T03:20:04.524Z,99021.34
2018-02-05T03:22:34.266Z,99025.59
2018-02-05T03:25:03.539Z,99026.44
2018-02-05T03:27:34.665Z,99027.33
2018-02-05T03:30:04.274Z,99031.11
2018-02-05T03:32:33.867Z,99030.70
2018-02-05T03:35:06.542Z,99043.50
2018-02-05T03:37:36.485Z,99049.19
2018-02-05T03:40:05.790Z,99044.42
2018-02-05T03:42:35.641Z,99050.55
2018-02-05T03:45:05.747Z,99060.39
2018-02-05T03:47:38.473Z,99053.17
2018-02-05T03:50:07.829Z,99058.25
2018-02-05T03:52:37.686Z,99054.18
2018-02-05T03:55:07.589Z,99055.14
2018-02-05T03:57:37.741Z,99056.11
2018-02-05T04:00:07.686Z,99056.70
2018-02-05T04:02:37.676Z,99058.14
2018-02-05T04:05:07.734Z,99066.23
2018-02-05T04:07:37.636Z,99068.55
2018-02-05T04:10:07.585Z,99068.42
2018-02-05T04:12:37.467Z,99081.03
2018-02-05T04:15:07.440Z,99084.05
2018-02-05T04:17:37.391Z,99087.47
2018-02-05T04:20:07.298Z,99088.52
2018-02-05T04:22:37.175Z,99082.43
2018-02-05T04:25:06.796Z,99095.48
2018-02-05T04:27:36.626Z,99090.04
2018-02-05T04:30:06.511Z,99089.67
2018-02-05T04:32:36.378Z,99088.77
2018-02-05T04:35:06.117Z,99092.25
2018-02-05T04:37:35.912Z,99085.14
2018-02-05T04:40:05.774Z,99090.69
2018-02-05T04:42:35.688Z,99092.88
2018-02-05T04:45:05.699Z,99083.67
2018-02-05T04:47:35.380Z,99096.88
2018-02-05T04:50:05.258Z,99096.21
2018-02-05T04:52:35.182Z,99099.67
2018-02-05T04:55:05.885Z,99104.98
2018-02-05T04:57:35.833Z,99095.92
2018-02-05T05:00:05.917Z,99095.92
2018-02-05T05:02:37.714Z,99094.35
2018-02-05T05:05:07.639Z,99099.00
2018-02-05T05:07:37.457Z,99095.88
2018-02-05T05:10:07.415Z,99091.52
2018-02-05T05:12:37.298Z,99090.36
2018-02-05T05:15:07.916Z,99089.95
2018-02-05T05:17:37.814Z,99096.23
2018-02-05T05:20:07.931Z,99100.36
2018-02-05T05:22:38.156Z,99107.92
2018-02-05T05:25:08.062Z,99104.74
2018-02-05T05:27:38.016Z,99100.61
2018-02-05T05:30:07.889Z,99105.50
2018-02-05T05:32:37.762Z,99105.98
2018-02-05T05:35:08.027Z,99107.16
2018-02-05T05:37:38.134Z,99111.88
2018-02-05T05:40:08.285Z,99107.97
2018-02-05T05:45:40.133Z,99104.31
2018-02-05T05:48:10.091Z,99110.80
2018-02-05T05:50:40.361Z,99107.08
2018-02-05T05:53:10.449Z,99114.99
2018-02-05T05:55:40.466Z,99116.19
2018-02-05T05:58:10.647Z,99114.93
2018-02-05T06:00:41.298Z,99113.29
2018-02-05T06:03:12.406Z,99115.38
2018-02-05T06:09:11.896Z,99118.06
2018-02-05T06:11:42.105Z,99120.62
2018-02-05T06:14:14.918Z,99117.04
2018-02-05T06:16:44.852Z,99119.13
2018-02-05T06:19:19.685Z,99124.69
2018-02-05T06:21:50.953Z,99119.98
2018-02-05T06:24:22.343Z,99121.28
2018-02-05T06:26:53.182Z,99124.52
2018-02-05T06:29:23.420Z,99126.34
2018-02-05T06:31:53.156Z,99125.40
2018-02-05T06:34:25.245Z,99132.28
2018-02-05T06:37:01.828Z,99127.25
2018-02-05T06:39:34.798Z,99130.76
2018-02-05T06:42:06.833Z,99138.06
2018-02-05T06:44:37.063Z,99128.98
2018-02-05T06:47:07.489Z,99139.50
2018-02-05T06:49:38.551Z,99135.09
2018-02-05T06:52:22.207Z,99138.00
2018-02-05T06:58:04.679Z,99142.94
2018-02-05T07:00:35.824Z,99152.12
2018-02-05T07:03:06.330Z,99151.85
2018-02-05T07:05:37.808Z,99149.06
2018-02-05T07:08:07.845Z,99142.35
2018-02-05T07:10:38.068Z,99133.42
2018-02-05T07:13:08.507Z,99143.05
2018-02-05T07:15:45.060Z,99151.60
2018-02-05T07:18:19.455Z,99145.41
2018-02-05T07:20:49.661Z,99142.59
2018-02-05T07:23:22.138Z,99147.22
2018-02-05T07:25:53.797Z,99146.34
2018-02-05T07:31:04.998Z,99150.28
2018-02-05T07:33:37.390Z,99148.44
2018-02-05T07:36:15.794Z,99145.08
2018-02-05T07:41:20.319Z,99147.45
2018-02-05T07:43:50.546Z,99157.84
2018-02-05T07:46:20.496Z,99147.82
2018-02-05T07:51:25.779Z,99157.63
2018-02-05T07:53:55.642Z,99156.70
2018-02-05T07:56:25.961Z,99154.56
2018-02-05T07:58:56.016Z,99153.47
2018-02-05T08:01:26.198Z,99162.00
2018-02-05T08:03:56.205Z,99157.25
2018-02-05T08:06:26.370Z,99162.06
2018-02-05T08:08:55.922Z,99166.34
2018-02-05T08:11:25.808Z,99162.08
2018-02-05T08:13:55.655Z,99168.20
2018-02-05T08:16:25.525Z,99167.34
2018-02-05T08:18:56.070Z,99169.39
2018-02-05T08:21:25.917Z,99173.84
2018-02-05T08:23:55.897Z,99174.81
2018-02-05T08:26:25.787Z,99178.30
2018-02-05T08:28:56.347Z,99178.28
2018-02-05T08:31:26.118Z,99178.55
2018-02-05T08:33:55.982Z,99182.25
2018-02-05T08:36:26.045Z,99189.85
2018-02-05T08:38:56.268Z,99187.89
2018-02-05T08:41:26.570Z,99183.75
2018-02-05T08:43:56.538Z,99190.95
2018-02-05T08:49:03.951Z,99185.97
2018-02-05T08:51:38.287Z,99187.42
2018-02-05T08:54:11.338Z,99195.20
2018-02-05T08:56:43.667Z,99179.05
2018-02-05T08:59:14.088Z,99171.46
2018-02-05T09:01:44.052Z,99168.05
2018-02-05T09:04:14.311Z,99168.05
2018-02-05T09:06:46.203Z,99163.97
2018-02-05T09:09:16.500Z,99160.48
2018-02-05T09:14:24.376Z,99154.52
2018-02-05T09:16:54.244Z,99155.63
2018-02-05T09:19:24.177Z,99152.15
2018-02-05T09:21:57.113Z,99153.00
2018-02-05T09:24:27.110Z,99157.50
2018-02-05T09:26:57.525Z,99154.79
2018-02-05T09:29:27.486Z,99152.94
2018-02-05T09:31:57.915Z,99152.00
2018-02-05T09:34:29.387Z,99150.48
2018-02-05T09:36:59.562Z,99147.13
2018-02-05T09:42:08.802Z,99151.28
2018-02-05T09:44:38.433Z,99164.81
2018-02-05T09:49:42.700Z,99163.25
2018-02-05T09:52:14.935Z,99162.36
2018-02-05T09:54:45.472Z,99160.72
2018-02-05T09:57:16.449Z,99160.48
2018-02-05T09:59:46.521Z,99156.71
2018-02-05T10:02:16.653Z,99153.98
2018-02-05T10:04:46.647Z,99155.05
2018-02-05T10:07:19.604Z,99160.45
2018-02-05T10:09:50.533Z,99162.16
2018-02-05T10:12:20.579Z,99159.81
2018-02-05T10:14:51.053Z,99157.52
2018-02-05T10:17:20.971Z,99157.56
2018-02-05T10:19:51.636Z,99156.41
2018-02-05T10:22:22.744Z,99159.86
2018-02-05T10:24:53.277Z,99156.16
2018-02-05T10:27:23.889Z,99158.79
2018-02-05T10:29:54.445Z,99157.83
2018-02-05T10:32:24.283Z,99149.56
2018-02-05T10:34:55.182Z,99151.66
2018-02-05T10:37:24.837Z,99145.36
2018-02-05T10:39:55.214Z,99146.80
2018-02-05T10:42:24.802Z,99138.09
2018-02-05T10:45:00.246Z,99138.09
2018-02-05T10:50:04.129Z,99131.34
2018-02-05T10:52:35.153Z,99132.20
2018-02-05T10:55:05.328Z,99127.80
2018-02-05T10:57:34.958Z,99125.66
2018-02-05T11:00:03.627Z,99127.91
2018-02-05T11:02:33.135Z,99132.27
2018-02-05T11:07:37.163Z,99121.34
2018-02-05T11:10:06.637Z,99119.81
2018-02-05T11:12:36.503Z,99108.32
2018-02-05T11:15:13.533Z,99111.30
2018-02-05T11:17:43.292Z,99106.52
2018-02-05T11:20:12.903Z,99104.52
2018-02-05T11:22:42.533Z,99094.27
2018-02-05T11:25:12.256Z,99101.90
2018-02-05T11:27:42.858Z,99099.60
2018-02-05T11:30:12.488Z,99097.87
2018-02-05T11:32:43.010Z,99097.98
2018-02-05T11:35:17.242Z,99091.58
2018-02-05T11:37:46.958Z,99082.18
2018-02-05T11:40:16.601Z,99077.56
2018-02-05T11:42:46.581Z,99088.27
2018-02-05T11:45:16.225Z,99082.48
2018-02-05T11:47:46.804Z,99082.19
2018-02-05T11:50:16.177Z,99080.70
2018-02-05T11:52:49.499Z,99080.85
2018-02-05T11:55:19.750Z,99085.73
2018-02-05T11:57:49.512Z,99066.62
2018-02-05T12:00:19.426Z,99066.17
2018-02-05T12:02:50.815Z,99064.84
2018-02-05T12:05:20.889Z,99065.06
2018-02-05T12:07:50.886Z,99062.29
2018-02-05T12:10:24.460Z,99070.80
2018-02-05T12:12:54.858Z,99063.70
2018-02-05T12:15:25.697Z,99061.63
2018-02-05T12:17:56.003Z,99063.64
2018-02-05T12:20:26.051Z,99055.55
2018-02-05T12:22:55.718Z,99053.33
2018-02-05T12:25:27.666Z,99046.91
2018-02-05T12:27:57.566Z,99048.77
2018-02-05T12:30:28.023Z,99043.30
2018-02-05T12:32:58.046Z,99043.97
2018-02-05T12:35:27.726Z,99045.30
2018-02-05T12:37:57.389Z,99051.62
2018-02-05T12:40:28.737Z,99043.61
2018-02-05T12:42:58.765Z,99045.20
2018-02-05T12:45:28.442Z,99046.67
2018-02-05T12:50:33.726Z,99050.34
2018-02-05T12:53:04.725Z,99047.30
2018-02-05T12:55:34.290Z,99047.03
2018-02-05T12:58:05.926Z,99030.95
2018-02-05T13:07:01.671Z,99031.78
2018-02-05T13:12:14.135Z,99031.70
2018-02-05T13:14:44.719Z,99025.58
2018-02-05T13:17:16.348Z,99041.39
2018-02-05T13:22:25.922Z,99042.22
2018-02-05T13:30:07.221Z,99025.32
2018-02-05T13:32:37.132Z,99028.32
2018-02-05T13:35:07.232Z,99025.49
2018-02-05T13:40:15.112Z,99024.50
2018-02-05T13:42:48.840Z,99025.45
2018-02-05T13:45:26.863Z,99014.48
2018-02-05T13:50:38.488Z,99006.55
2018-02-05T13:53:11.951Z,99002.64
2018-02-05T13:58:19.702Z,99012.70
2018-02-05T14:03:27.515Z,99009.08
2018-02-05T14:06:11.728Z,99002.64
2018-02-05T14:13:58.687Z,98999.30
2018-02-05T14:19:12.588Z,98994.28
2018-02-05T14:27:03.576Z,98985.19
2018-02-05T14:32:11.050Z,98978.03
2018-02-05T14:34:42.188Z,98979.86
2018-02-05T14:37:14.695Z,98976.77
2018-02-05T14:39:50.911Z,98976.89
2018-02-05T14:45:06.552Z,98987.02
2018-02-05T14:50:21.084Z,98996.67
2018-02-05T15:00:44.851Z,98987.50
2018-02-05T15:03:24.074Z,98979.53
2018-02-05T15:08:45.788Z,98972.70
2018-02-05T15:14:55.605Z,98964.21
2018-02-05T15:17:43.505Z,98971.30
2018-02-05T15:25:45.894Z,98964.69
2018-02-05T15:28:18.533Z,98963.58
2018-02-05T15:33:23.564Z,98962.72
2018-02-05T16:00:25.924Z,98956.60
2018-02-05T17:12:26.018Z,98967.09
2018-02-05T17:14:56.292Z,98958.27
2018-02-05T17:17:26.364Z,98950.55
2018-02-05T17:19:57.081Z,98958.94
2018-02-05T17:22:27.097Z,98964.47
2018-02-05T17:24:57.284Z,98965.73
2018-02-05T17:27:27.831Z,98965.44
2018-02-05T17:29:57.867Z,98968.80
2018-02-05T17:32:27.779Z,98965.32
2018-02-05T17:34:57.547Z,98970.02
2018-02-05T17:37:27.570Z,98966.94
2018-02-05T17:39:57.486Z,98965.05
2018-02-05T17:42:27.382Z,98966.94
2018-02-05T17:44:57.746Z,98965.52
2018-02-05T17:47:28.970Z,98967.33
2018-02-05T17:49:59.441Z,98965.64
2018-02-05T17:52:33.272Z,98965.52
2018-02-05T17:55:04.381Z,98965.69
2018-02-05T17:57:34.396Z,98958.05
2018-02-05T18:00:04.203Z,98964.70
2018-02-05T18:02:34.003Z,98962.93
2018-02-05T18:05:04.324Z,98961.90
2018-02-05T18:07:34.185Z,98959.60
2018-02-05T18:10:04.010Z,98956.41
2018-02-05T18:12:34.105Z,98960.22
2018-02-05T18:15:03.732Z,98956.23
2018-02-05T18:17:33.718Z,98958.26
2018-02-05T18:20:03.506Z,98956.16
2018-02-05T18:22:33.476Z,98955.80
2018-02-05T18:25:03.312Z,98959.60
2018-02-05T18:27:57.396Z,98950.68
2018-02-05T18:30:28.831Z,98953.51
2018-02-05T18:35:33.336Z,98949.40
2018-02-05T18:38:08.415Z,98955.05
2018-02-05T18:40:42.496Z,98949.54
2018-02-05T18:43:14.644Z,98948.98
2018-02-05T18:45:47.656Z,98947.33
2018-02-05T18:51:09.940Z,98954.73
2018-02-05T18:56:17.142Z,98948.63
2018-02-05T18:58:47.125Z,98949.95
2018-02-05T19:01:16.886Z,98949.59
2018-02-05T19:03:46.566Z,98955.28
2018-02-05T19:06:20.580Z,98953.83
2018-02-05T19:08:50.684Z,98952.70
2018-02-05T19:11:20.968Z,98949.13
2018-02-05T19:13:54.321Z,98951.55
2018-02-05T19:16:24.527Z,98951.42
2018-02-05T19:18:55.525Z,98948.55
2018-02-05T19:21:26.168Z,98949.19
2018-02-05T19:23:55.997Z,98949.44
2018-02-05T19:26:26.266Z,98946.08
2018-02-05T19:29:01.458Z,98943.97
2018-02-05T19:31:32.685Z,98947.36
2018-02-05T19:34:04.375Z,98943.75
2018-02-05T19:36:34.534Z,98942.59
2018-02-05T19:39:03.813Z,98940.34
2018-02-05T19:41:33.705Z,98935.28
2018-02-05T19:44:04.215Z,98938.31
2018-02-05T19:46:34.135Z,98937.24
2018-02-05T19:49:03.978Z,98932.61
2018-02-05T19:51:33.844Z,98936.19
2018-02-05T19:54:03.613Z,98933.95
2018-02-05T19:56:33.641Z,98935.91
2018-02-05T19:59:03.535Z,98935.29
2018-02-05T20:01:33.510Z,98934.80
2018-02-05T20:04:03.966Z,98932.34
2018-02-05T20:06:33.852Z,98936.12
2018-02-05T20:09:03.598Z,98929.70
2018-02-05T20:11:33.507Z,98929.11
2018-02-05T20:14:03.752Z,98926.58
2018-02-05T20:16:33.681Z,98921.69
2018-02-05T20:19:10.001Z,98921.80
2018-02-05T20:21:41.903Z,98916.82
2018-02-05T20:24:13.185Z,98910.77
2018-02-05T20:26:43.540Z,98911.98
2018-02-05T20:29:14.048Z,98901.94
2018-02-05T20:31:44.031Z,98900.36
2018-02-05T20:34:14.311Z,98895.52
2018-02-05T20:36:45.015Z,98903.73
2018-02-05T20:39:14.892Z,98901.77
2018-02-05T20:41:44.425Z,98902.60
2018-02-05T20:44:14.381Z,98900.44
2018-02-05T20:46:44.694Z,98897.28
2018-02-05T20:49:14.763Z,98895.87
2018-02-05T20:51:45.065Z,98894.34
2018-02-05T20:54:15.408Z,98896.55
2018-02-05T20:56:45.256Z,98899.70
2018-02-05T20:59:15.351Z,98894.77
2018-02-05T21:01:45.884Z,98892.24
2018-02-05T21:04:16.241Z,98887.91
2018-02-05T21:06:46.246Z,98888.22
2018-02-05T21:09:16.117Z,98882.40
2018-02-05T21:11:47.332Z,98883.03
2018-02-05T21:14:17.556Z,98876.02
2018-02-05T21:16:47.618Z,98873.32
2018-02-05T21:19:18.137Z,98871.84
2018-02-05T21:21:48.249Z,98880.47
2018-02-05T21:24:19.527Z,98867.04
2018-02-05T21:26:49.388Z,98868.09
2018-02-05T21:29:19.260Z,98862.96
2018-02-05T21:31:49.123Z,98855.65
2018-02-05T21:34:20.386Z,98863.84
2018-02-05T21:36:51.399Z,98857.08
2018-02-05T21:39:21.657Z,98856.92
2018-02-05T21:41:51.281Z,98856.92
2018-02-05T21:44:21.186Z,98858.21
2018-02-05T21:46:50.774Z,98857.21
2018-02-05T21:49:20.949Z,98853.97
2018-02-05T21:51:50.670Z,98851.28
2018-02-05T21:54:20.527Z,98849.48
2018-02-05T21:56:49.794Z,98843.52
2018-02-05T21:59:19.749Z,98842.41
2018-02-05T22:01:49.878Z,98840.97
2018-02-05T22:04:19.767Z,98839.88
2018-02-05T22:06:49.587Z,98846.72
2018-02-05T22:09:19.456Z,98844.81
2018-02-05T22:11:50.090Z,98842.98
2018-02-05T22:14:20.568Z,98840.42
2018-02-05T22:16:51.459Z,98844.07
2018-02-05T22:19:21.766Z,98841.47
2018-02-05T22:21:52.086Z,98850.05
2018-02-05T22:24:33.090Z,98839.52
2018-02-05T22:27:03.217Z,98838.45
2018-02-05T22:29:37.985Z,98840.62
2018-02-05T22:32:09.159Z,98834.61
2018-02-05T22:34:39.739Z,98825.92
2018-02-05T22:37:09.840Z,98825.83
2018-02-05T22:39:39.885Z,98832.74
2018-02-05T22:42:10.106Z,98828.03
2018-02-05T22:44:40.637Z,98831.77
2018-02-05T22:47:10.595Z,98822.33
2018-02-05T22:49:41.761Z,98826.00
2018-02-05T22:52:11.982Z,98821.17
2018-02-05T22:54:42.701Z,98821.61
2018-02-05T22:57:12.710Z,98826.65
2018-02-05T22:59:43.206Z,98819.62
2018-02-05T23:02:13.675Z,98816.66
2018-02-05T23:04:43.958Z,98808.88
2018-02-05T23:07:13.818Z,98803.66
2018-02-05T23:09:43.877Z,98796.89
2018-02-05T23:12:13.864Z,98792.96
2018-02-05T23:14:44.215Z,98784.56
2018-02-05T23:17:15.426Z,98782.89
2018-02-05T23:19:45.831Z,98775.91
2018-02-05T23:22:16.112Z,98770.58
2018-02-05T23:24:45.987Z,98769.06
2018-02-05T23:27:15.886Z,98758.98
2018-02-05T23:29:45.708Z,98760.41
2018-02-05T23:32:15.656Z,98757.80
2018-02-05T23:34:45.710Z,98756.28
2018-02-05T23:37:16.047Z,98761.98
2018-02-05T23:39:46.030Z,98746.98
2018-02-05T23:42:16.091Z,98752.13
2018-02-05T23:44:46.070Z,98751.94
2018-02-05T23:47:16.233Z,98754.81
2018-02-05T23:49:46.149Z,98752.66
2018-02-05T23:52:16.191Z,98748.32
2018-02-05T23:54:46.193Z,98746.39
2018-02-05T23:57:16.636Z,98736.71
2018-02-05T23:59:46.478Z,98745.17
