createdAt,value
2019-02-05T00:00:44.166Z,5.97
2019-02-05T00:03:13.032Z,5.43
2019-02-05T00:05:39.662Z,5.10
2019-02-05T00:08:06.398Z,6.30
2019-02-05T00:10:33.052Z,5.60
2019-02-05T00:12:59.772Z,6.23
2019-02-05T00:15:26.600Z,5.83
2019-02-05T00:17:53.225Z,8.80
2019-02-05T00:20:19.868Z,5.17
2019-02-05T00:22:46.725Z,5.20
2019-02-05T00:25:13.376Z,5.47
2019-02-05T00:27:40.010Z,6.60
2019-02-05T00:30:14.996Z,5.60
2019-02-05T00:32:42.148Z,7.50
2019-02-05T00:35:08.873Z,5.27
2019-02-05T00:37:35.529Z,5.60
2019-02-05T00:40:05.315Z,5.67
2019-02-05T00:42:31.972Z,5.37
2019-02-05T00:44:58.601Z,6.20
2019-02-05T00:47:25.256Z,6.20
2019-02-05T00:49:51.901Z,5.07
2019-02-05T00:52:18.569Z,5.53
2019-02-05T00:54:45.211Z,5.60
2019-02-05T00:57:11.881Z,6.30
2019-02-05T00:59:38.647Z,5.90
2019-02-05T01:02:05.321Z,5.67
2019-02-05T01:04:31.976Z,6.73
2019-02-05T01:06:58.656Z,4.90
2019-02-05T01:09:25.789Z,4.63
2019-02-05T01:11:52.559Z,5.87
2019-02-05T01:14:19.185Z,5.50
2019-02-05T01:16:45.990Z,6.00
2019-02-05T01:19:12.686Z,4.80
2019-02-05T01:21:39.311Z,4.97
2019-02-05T01:24:06.004Z,6.17
2019-02-05T01:26:32.611Z,4.90
2019-02-05T01:28:59.313Z,5.33
2019-02-05T01:31:25.977Z,4.97
2019-02-05T01:33:52.632Z,5.47
2019-02-05T01:36:19.281Z,6.10
2019-02-05T01:38:45.968Z,3.90
2019-02-05T01:41:12.599Z,5.27
2019-02-05T01:43:39.325Z,5.70
2019-02-05T01:46:06.297Z,6.50
2019-02-05T01:48:32.948Z,4.77
2019-02-05T01:50:59.574Z,5.47
2019-02-05T01:53:26.326Z,5.57
2019-02-05T01:55:53.001Z,6.10
2019-02-05T01:58:19.641Z,4.53
2019-02-05T02:00:46.304Z,5.13
2019-02-05T02:03:13.036Z,5.77
2019-02-05T02:05:40.024Z,4.90
2019-02-05T02:08:06.692Z,5.50
2019-02-05T02:10:33.365Z,4.83
2019-02-05T02:13:00.080Z,4.80
2019-02-05T02:15:27.100Z,4.73
2019-02-05T02:17:53.752Z,5.80
2019-02-05T02:20:20.993Z,3.67
2019-02-05T02:22:47.956Z,5.23
2019-02-05T02:25:15.478Z,6.40
2019-02-05T02:27:42.439Z,5.63
2019-02-05T02:30:12.681Z,7.70
2019-02-05T02:32:39.370Z,5.20
2019-02-05T02:35:06.102Z,6.87
2019-02-05T02:37:32.773Z,6.70
2019-02-05T02:39:59.409Z,6.60
2019-02-05T02:42:26.460Z,5.87
2019-02-05T02:44:53.093Z,6.90
2019-02-05T02:47:19.873Z,6.50
2019-02-05T02:49:46.489Z,7.60
2019-02-05T02:52:13.108Z,9.47
2019-02-05T02:54:39.778Z,6.87
2019-02-05T02:57:06.389Z,7.10
2019-02-05T02:59:33.033Z,6.23
2019-02-05T03:02:00.008Z,7.70
2019-02-05T03:04:26.691Z,5.87
2019-02-05T03:06:53.381Z,7.70
2019-02-05T03:09:20.017Z,7.30
2019-02-05T03:11:46.776Z,7.30
2019-02-05T03:14:13.427Z,7.37
2019-02-05T03:16:40.125Z,8.43
2019-02-05T03:19:06.799Z,6.87
2019-02-05T03:21:33.396Z,11.77
2019-02-05T03:24:00.481Z,7.30
2019-02-05T03:26:27.119Z,8.03
2019-02-05T03:28:53.796Z,8.17
2019-02-05T03:31:20.478Z,7.93
2019-02-05T03:33:47.174Z,5.93
2019-02-05T03:36:13.757Z,7.77
2019-02-05T03:38:40.412Z,10.07
2019-02-05T03:41:07.098Z,8.37
2019-02-05T03:43:34.331Z,7.37
2019-02-05T03:46:02.388Z,7.67
2019-02-05T03:48:29.217Z,9.07
2019-02-05T03:51:02.187Z,8.10
2019-02-05T03:53:52.456Z,7.73
2019-02-05T03:56:25.463Z,7.57
2019-02-05T03:59:08.253Z,8.33
2019-02-05T04:01:53.346Z,7.23
2019-02-05T04:04:26.846Z,8.60
2019-02-05T04:07:03.395Z,8.30
2019-02-05T04:09:50.740Z,10.03
2019-02-05T04:12:36.126Z,8.90
2019-02-05T04:15:09.380Z,7.60
2019-02-05T04:17:45.961Z,7.73
2019-02-05T04:20:21.987Z,9.07
2019-02-05T04:23:19.517Z,8.40
2019-02-05T04:25:58.816Z,8.13
2019-02-05T04:28:53.373Z,8.53
2019-02-05T04:31:38.707Z,8.47
2019-02-05T04:34:21.149Z,8.27
2019-02-05T04:37:02.960Z,8.00
2019-02-05T04:39:51.347Z,9.70
2019-02-05T04:42:39.706Z,8.37
2019-02-05T04:45:34.099Z,8.93
2019-02-05T04:48:04.796Z,8.50
2019-02-05T04:50:38.070Z,9.67
2019-02-05T04:53:17.502Z,8.73
2019-02-05T04:55:47.790Z,8.93
2019-02-05T04:58:23.899Z,9.47
2019-02-05T05:00:54.468Z,13.90
2019-02-05T05:03:33.847Z,9.63
2019-02-05T05:06:07.228Z,8.77
2019-02-05T05:08:43.429Z,9.17
2019-02-05T05:11:10.527Z,9.60
2019-02-05T05:13:37.466Z,9.27
2019-02-05T05:16:04.082Z,9.03
2019-02-05T05:18:30.946Z,9.03
2019-02-05T05:20:58.319Z,9.13
2019-02-05T05:23:25.542Z,10.37
2019-02-05T05:25:52.328Z,13.63
2019-02-05T05:28:19.063Z,10.50
2019-02-05T05:30:45.815Z,10.23
2019-02-05T05:33:12.686Z,8.70
2019-02-05T05:35:44.206Z,12.00
2019-02-05T05:38:07.787Z,14.20
2019-02-05T05:40:34.497Z,9.03
2019-02-05T05:43:01.108Z,9.80
2019-02-05T05:45:27.764Z,9.70
2019-02-05T05:47:54.382Z,10.00
2019-02-05T05:50:21.371Z,9.90
2019-02-05T05:52:48.726Z,7.60
2019-02-05T05:55:15.329Z,13.13
2019-02-05T05:57:42.014Z,11.80
2019-02-05T06:00:12.346Z,8.60
2019-02-05T06:02:39.906Z,10.20
2019-02-05T06:05:07.973Z,9.50
2019-02-05T06:07:34.646Z,12.30
2019-02-05T06:10:01.261Z,10.90
2019-02-05T06:12:28.246Z,10.57
2019-02-05T06:14:54.868Z,10.10
2019-02-05T06:17:21.516Z,10.10
2019-02-05T06:19:48.144Z,11.53
2019-02-05T06:22:14.797Z,10.83
2019-02-05T06:24:41.459Z,9.80
2019-02-05T06:27:08.114Z,10.00
2019-02-05T06:29:34.764Z,9.17
2019-02-05T06:32:01.704Z,10.77
2019-02-05T06:34:28.464Z,11.10
2019-02-05T06:36:55.077Z,10.33
2019-02-05T06:39:21.737Z,10.10
2019-02-05T06:41:48.389Z,9.20
2019-02-05T06:44:15.029Z,10.00
2019-02-05T06:46:41.703Z,9.63
2019-02-05T06:49:08.316Z,10.00
2019-02-05T06:51:35.010Z,11.23
2019-02-05T06:54:01.922Z,11.63
2019-02-05T06:56:28.585Z,10.50
2019-02-05T06:58:55.265Z,10.80
2019-02-05T07:01:21.978Z,13.77
2019-02-05T07:03:48.647Z,11.10
2019-02-05T07:06:15.361Z,10.70
2019-02-05T07:08:42.619Z,8.77
2019-02-05T07:11:09.439Z,9.27
2019-02-05T07:13:36.707Z,10.60
2019-02-05T07:16:03.348Z,10.87
2019-02-05T07:18:30.256Z,10.50
2019-02-05T07:20:56.973Z,10.80
2019-02-05T07:23:23.661Z,15.47
2019-02-05T07:25:50.353Z,10.73
2019-02-05T07:28:16.999Z,13.93
2019-02-05T07:30:43.717Z,12.13
2019-02-05T07:33:10.485Z,11.13
2019-02-05T07:35:37.494Z,9.97
2019-02-05T07:38:04.259Z,11.23
2019-02-05T07:40:31.077Z,11.73
2019-02-05T07:42:57.717Z,11.20
2019-02-05T07:45:24.408Z,10.17
2019-02-05T07:47:51.058Z,10.40
2019-02-05T07:50:25.654Z,11.00
2019-02-05T07:52:52.415Z,10.20
2019-02-05T07:55:19.240Z,10.97
2019-02-05T07:57:46.313Z,16.73
2019-02-05T08:00:24.713Z,12.40
2019-02-05T08:02:51.554Z,11.30
2019-02-05T08:05:24.746Z,10.83
2019-02-05T08:07:51.513Z,11.57
2019-02-05T08:10:20.233Z,15.77
2019-02-05T08:12:47.429Z,13.97
2019-02-05T08:15:17.161Z,17.67
2019-02-05T08:17:43.831Z,12.57
2019-02-05T08:20:10.906Z,15.53
2019-02-05T08:22:37.598Z,15.00
2019-02-05T08:25:07.541Z,11.37
2019-02-05T08:27:37.054Z,12.63
2019-02-05T08:30:12.078Z,10.47
2019-02-05T08:32:38.956Z,12.90
2019-02-05T08:35:08.601Z,10.47
2019-02-05T08:37:35.370Z,10.63
2019-02-05T08:40:03.598Z,13.77
2019-02-05T08:42:30.253Z,13.00
2019-02-05T08:44:56.868Z,12.80
2019-02-05T08:47:23.501Z,15.57
2019-02-05T08:49:50.165Z,13.30
2019-02-05T08:52:17.133Z,12.23
2019-02-05T08:54:43.891Z,19.53
2019-02-05T08:57:10.512Z,12.50
2019-02-05T08:59:37.384Z,13.30
2019-02-05T09:02:04.715Z,12.70
2019-02-05T09:04:31.432Z,13.40
2019-02-05T09:06:58.057Z,9.73
2019-02-05T09:09:24.859Z,11.10
2019-02-05T09:11:51.614Z,11.67
2019-02-05T09:14:18.649Z,11.73
2019-02-05T09:16:45.277Z,12.20
2019-02-05T09:19:11.923Z,10.30
2019-02-05T09:21:38.587Z,11.13
2019-02-05T09:24:05.231Z,13.80
2019-02-05T09:26:32.005Z,11.27
2019-02-05T09:28:58.635Z,11.60
2019-02-05T09:31:25.287Z,12.33
2019-02-05T09:33:51.938Z,10.93
2019-02-05T09:36:19.035Z,11.80
2019-02-05T09:38:45.745Z,11.47
2019-02-05T09:41:12.409Z,12.17
2019-02-05T09:43:39.057Z,11.07
2019-02-05T09:46:34.793Z,11.43
2019-02-05T09:48:59.880Z,11.43
2019-02-05T09:51:26.665Z,18.53
2019-02-05T09:53:53.293Z,26.97
2019-02-05T09:56:19.962Z,14.23
2019-02-05T09:58:46.605Z,15.47
2019-02-05T10:01:13.278Z,11.70
2019-02-05T10:03:39.940Z,11.00
2019-02-05T10:06:06.606Z,12.10
2019-02-05T10:08:33.305Z,10.73
2019-02-05T10:11:00.347Z,11.20
2019-02-05T10:13:26.971Z,10.60
2019-02-05T10:15:53.663Z,11.33
2019-02-05T10:18:20.346Z,15.30
2019-02-05T10:20:47.157Z,10.97
2019-02-05T10:23:13.834Z,12.10
2019-02-05T10:25:40.470Z,11.83
2019-02-05T10:28:07.245Z,12.63
2019-02-05T10:30:39.078Z,12.63
2019-02-05T10:33:06.537Z,10.83
2019-02-05T10:35:33.285Z,13.00
2019-02-05T10:37:59.983Z,13.43
2019-02-05T10:40:26.702Z,11.70
2019-02-05T10:42:53.373Z,11.33
2019-02-05T10:45:22.013Z,13.03
2019-02-05T10:47:48.732Z,11.70
2019-02-05T10:50:19.262Z,12.10
2019-02-05T10:52:45.962Z,11.70
2019-02-05T10:55:17.425Z,10.70
2019-02-05T10:58:03.846Z,12.43
2019-02-05T11:00:31.361Z,13.17
2019-02-05T11:03:00.738Z,13.63
2019-02-05T11:05:28.981Z,13.40
2019-02-05T11:07:55.603Z,11.30
2019-02-05T11:10:22.236Z,15.63
2019-02-05T11:12:48.916Z,11.93
2019-02-05T11:15:18.164Z,11.60
2019-02-05T11:17:45.142Z,13.10
2019-02-05T11:20:14.873Z,12.30
2019-02-05T11:22:41.947Z,13.70
2019-02-05T11:25:09.026Z,12.07
2019-02-05T11:27:35.773Z,12.30
2019-02-05T11:30:06.160Z,13.87
2019-02-05T11:32:32.805Z,12.10
2019-02-05T11:34:59.461Z,11.33
2019-02-05T11:37:26.220Z,14.97
2019-02-05T11:39:52.900Z,15.83
2019-02-05T11:42:19.539Z,10.57
2019-02-05T11:44:46.501Z,12.27
2019-02-05T11:47:13.286Z,15.33
2019-02-05T11:49:40.066Z,12.63
2019-02-05T11:52:09.657Z,11.77
2019-02-05T11:54:35.393Z,13.67
2019-02-05T11:57:02.204Z,16.43
2019-02-05T11:59:28.867Z,17.73
2019-02-05T12:01:55.721Z,12.60
2019-02-05T12:04:22.867Z,15.07
2019-02-05T12:06:49.493Z,12.90
2019-02-05T12:09:18.381Z,13.73
2019-02-05T12:11:45.162Z,13.13
2019-02-05T12:14:11.913Z,16.30
2019-02-05T12:16:38.566Z,13.13
2019-02-05T12:19:05.333Z,12.10
2019-02-05T12:21:32.037Z,13.73
2019-02-05T12:23:58.676Z,14.47
2019-02-05T12:26:25.781Z,16.43
2019-02-05T12:28:52.421Z,11.87
2019-02-05T12:31:19.146Z,12.33
2019-02-05T12:33:45.777Z,14.07
2019-02-05T12:36:12.481Z,10.27
2019-02-05T12:38:39.113Z,12.20
2019-02-05T12:41:05.798Z,13.60
2019-02-05T12:43:34.348Z,13.97
2019-02-05T12:46:01.047Z,13.20
2019-02-05T12:48:27.877Z,16.63
2019-02-05T12:50:54.599Z,15.07
2019-02-05T12:53:22.652Z,14.30
2019-02-05T12:55:49.286Z,13.77
2019-02-05T12:58:16.131Z,13.83
2019-02-05T13:00:55.875Z,13.13
2019-02-05T13:03:13.786Z,12.93
2019-02-05T13:05:41.659Z,13.60
2019-02-05T13:08:08.516Z,12.53
2019-02-05T13:10:38.300Z,11.43
2019-02-05T13:13:05.914Z,13.43
2019-02-05T13:15:32.541Z,17.00
2019-02-05T13:17:59.234Z,14.90
2019-02-05T13:20:27.976Z,14.00
2019-02-05T13:22:55.049Z,13.73
2019-02-05T13:25:23.944Z,13.77
2019-02-05T13:27:50.613Z,11.30
2019-02-05T13:30:19.673Z,13.03
2019-02-05T13:32:46.345Z,12.40
2019-02-05T13:35:13.600Z,11.77
2019-02-05T13:37:40.349Z,12.03
2019-02-05T13:40:21.876Z,11.47
2019-02-05T13:42:48.830Z,12.50
2019-02-05T13:45:18.559Z,13.20
2019-02-05T13:47:45.198Z,12.67
2019-02-05T13:50:17.339Z,11.10
2019-02-05T13:52:44.380Z,13.40
2019-02-05T13:55:20.479Z,13.63
2019-02-05T13:57:47.092Z,12.33
2019-02-05T14:00:20.194Z,12.90
2019-02-05T14:02:46.840Z,13.27
2019-02-05T14:05:13.507Z,18.03
2019-02-05T14:07:40.610Z,13.93
2019-02-05T14:10:16.585Z,13.00
2019-02-05T14:12:43.209Z,13.30
2019-02-05T14:15:11.462Z,14.03
2019-02-05T14:17:38.145Z,15.40
2019-02-05T14:20:08.572Z,13.43
2019-02-05T14:22:35.173Z,12.97
2019-02-05T14:25:02.515Z,16.63
2019-02-05T14:27:29.171Z,16.63
2019-02-05T14:29:55.825Z,14.27
2019-02-05T14:32:22.487Z,20.57
2019-02-05T14:34:49.181Z,14.53
2019-02-05T14:37:15.910Z,14.77
2019-02-05T14:39:42.529Z,24.20
2019-02-05T14:42:09.221Z,18.00
2019-02-05T14:44:35.983Z,14.60
2019-02-05T14:47:03.192Z,16.87
2019-02-05T14:49:29.836Z,17.20
2019-02-05T14:51:57.894Z,16.27
2019-02-05T14:54:24.773Z,16.67
2019-02-05T14:56:51.392Z,15.50
2019-02-05T14:59:18.085Z,18.27
2019-02-05T15:01:44.945Z,13.20
2019-02-05T15:04:11.623Z,15.60
2019-02-05T15:06:38.273Z,15.23
2019-02-05T15:09:06.255Z,17.23
2019-02-05T15:11:32.900Z,17.70
2019-02-05T15:13:59.573Z,18.63
2019-02-05T15:16:26.310Z,20.93
2019-02-05T15:18:53.041Z,17.70
2019-02-05T15:21:19.808Z,21.40
2019-02-05T15:23:46.453Z,16.97
2019-02-05T15:26:13.121Z,13.20
2019-02-05T15:28:39.866Z,16.63
2019-02-05T15:31:06.662Z,13.00
2019-02-05T15:33:39.202Z,14.93
2019-02-05T15:36:10.513Z,13.57
2019-02-05T15:38:37.251Z,16.30
2019-02-05T15:41:03.937Z,18.07
2019-02-05T15:43:30.589Z,14.10
2019-02-05T15:45:57.322Z,14.97
2019-02-05T15:48:24.103Z,14.87
2019-02-05T15:50:50.839Z,20.30
2019-02-05T15:53:17.603Z,17.43
2019-02-05T15:55:44.225Z,16.73
2019-02-05T15:58:10.889Z,14.10
2019-02-05T16:00:37.584Z,18.73
2019-02-05T16:03:05.485Z,13.90
2019-02-05T16:05:32.153Z,13.93
2019-02-05T16:07:58.905Z,16.93
2019-02-05T16:10:26.317Z,13.90
2019-02-05T16:12:53.395Z,12.83
2019-02-05T16:15:20.068Z,15.97
2019-02-05T16:17:46.855Z,14.37
2019-02-05T16:20:15.093Z,18.70
2019-02-05T16:22:42.000Z,15.30
2019-02-05T16:25:13.620Z,16.00
2019-02-05T16:27:40.446Z,13.73
2019-02-05T16:30:12.800Z,29.40
2019-02-05T16:32:39.169Z,30.33
2019-02-05T16:35:06.875Z,37.07
2019-02-05T16:37:33.627Z,42.17
2019-02-05T16:40:00.323Z,34.63
2019-02-05T16:42:27.582Z,29.67
2019-02-05T16:44:54.333Z,22.60
2019-02-05T16:47:20.957Z,28.77
2019-02-05T16:49:47.647Z,32.73
2019-02-05T16:52:14.826Z,22.07
2019-02-05T16:54:45.814Z,24.90
2019-02-05T16:57:12.558Z,26.27
2019-02-05T16:59:39.434Z,22.20
2019-02-05T17:02:06.392Z,21.43
2019-02-05T17:04:33.136Z,17.60
2019-02-05T17:06:59.974Z,17.63
2019-02-05T17:09:26.735Z,37.30
2019-02-05T17:11:53.406Z,30.77
2019-02-05T17:14:20.138Z,36.63
2019-02-05T17:16:46.894Z,29.20
2019-02-05T17:19:13.619Z,17.33
2019-02-05T17:21:40.415Z,15.23
2019-02-05T17:24:07.081Z,16.73
2019-02-05T17:26:34.009Z,20.23
2019-02-05T17:29:00.775Z,12.70
2019-02-05T17:31:27.524Z,14.90
2019-02-05T17:33:54.333Z,17.93
2019-02-05T17:36:21.137Z,17.27
2019-02-05T17:38:47.865Z,16.43
2019-02-05T17:41:15.904Z,16.43
2019-02-05T17:43:42.637Z,16.20
2019-02-05T17:46:09.392Z,17.93
2019-02-05T17:48:37.420Z,18.90
2019-02-05T17:51:04.394Z,16.50
2019-02-05T17:53:31.213Z,15.93
2019-02-05T17:56:17.757Z,16.50
2019-02-05T17:58:44.855Z,16.77
2019-02-05T18:01:11.785Z,17.43
2019-02-05T18:03:38.740Z,15.43
2019-02-05T18:06:05.752Z,14.73
2019-02-05T18:08:34.480Z,23.60
2019-02-05T18:11:01.326Z,19.27
2019-02-05T18:13:30.115Z,15.70
2019-02-05T18:15:57.441Z,15.53
2019-02-05T18:18:24.179Z,18.87
2019-02-05T18:20:50.943Z,19.30
2019-02-05T18:23:17.699Z,21.83
2019-02-05T18:25:44.402Z,21.87
2019-02-05T18:28:11.241Z,19.80
2019-02-05T18:30:38.620Z,20.27
2019-02-05T18:33:06.078Z,19.67
2019-02-05T18:35:33.080Z,18.67
2019-02-05T18:38:00.592Z,17.20
2019-02-05T18:40:27.614Z,22.00
2019-02-05T18:42:54.373Z,26.00
2019-02-05T18:45:21.786Z,19.93
2019-02-05T18:47:48.435Z,23.47
2019-02-05T18:50:18.072Z,16.30
2019-02-05T18:52:45.167Z,20.90
2019-02-05T18:55:11.922Z,20.63
2019-02-05T18:57:38.717Z,20.97
2019-02-05T19:00:12.225Z,18.17
2019-02-05T19:02:40.751Z,19.20
2019-02-05T19:05:09.029Z,19.17
2019-02-05T19:07:35.722Z,21.20
2019-02-05T19:10:20.319Z,23.47
2019-02-05T19:12:46.991Z,22.90
2019-02-05T19:15:19.450Z,20.97
2019-02-05T19:17:46.100Z,25.83
2019-02-05T19:20:14.774Z,29.97
2019-02-05T19:22:41.516Z,23.87
2019-02-05T19:25:10.380Z,22.07
2019-02-05T19:27:37.003Z,26.93
2019-02-05T19:30:16.564Z,23.00
2019-02-05T19:32:43.181Z,25.70
2019-02-05T19:35:09.878Z,21.07
2019-02-05T19:37:36.813Z,24.77
2019-02-05T19:40:06.478Z,25.60
2019-02-05T19:42:33.160Z,21.53
2019-02-05T19:45:01.714Z,23.17
2019-02-05T19:47:28.468Z,21.90
2019-02-05T19:49:55.133Z,23.80
2019-02-05T19:52:21.804Z,23.80
2019-02-05T19:54:48.412Z,21.40
2019-02-05T19:57:15.070Z,20.60
2019-02-05T19:59:42.031Z,24.63
2019-02-05T20:02:08.810Z,21.00
2019-02-05T20:04:35.429Z,27.03
2019-02-05T20:07:02.085Z,23.30
2019-02-05T20:09:28.700Z,23.30
2019-02-05T20:11:55.377Z,23.30
2019-02-05T20:14:22.080Z,21.10
2019-02-05T20:16:48.705Z,25.40
2019-02-05T20:19:15.398Z,24.10
2019-02-05T20:21:42.276Z,24.07
2019-02-05T20:24:09.110Z,22.90
2019-02-05T20:26:35.729Z,20.70
2019-02-05T20:29:02.517Z,25.23
2019-02-05T20:31:29.129Z,22.80
2019-02-05T20:33:55.784Z,20.60
2019-02-05T20:36:22.448Z,34.17
2019-02-05T20:38:49.135Z,28.07
2019-02-05T20:41:16.149Z,24.90
2019-02-05T20:43:42.801Z,25.87
2019-02-05T20:46:09.447Z,24.97
2019-02-05T20:48:36.068Z,19.30
2019-02-05T20:51:03.031Z,24.37
2019-02-05T20:53:29.787Z,27.47
2019-02-05T20:55:56.455Z,26.37
2019-02-05T20:58:23.269Z,23.23
2019-02-05T21:00:49.921Z,24.77
2019-02-05T21:03:16.943Z,28.07
2019-02-05T21:05:43.672Z,24.93
2019-02-05T21:08:10.333Z,30.70
2019-02-05T21:10:36.975Z,26.03
2019-02-05T21:13:03.657Z,25.63
2019-02-05T21:15:30.288Z,25.87
2019-02-05T21:17:56.961Z,17.53
2019-02-05T21:20:30.620Z,29.23
2019-02-05T21:22:57.227Z,23.90
2019-02-05T21:25:24.162Z,22.20
2019-02-05T21:27:50.836Z,26.53
2019-02-05T21:30:21.183Z,24.87
2019-02-05T21:32:48.605Z,27.80
2019-02-05T21:35:15.321Z,28.13
2019-02-05T21:37:42.134Z,27.57
2019-02-05T21:40:20.464Z,28.73
2019-02-05T21:42:47.096Z,23.90
2019-02-05T21:45:24.604Z,30.50
2019-02-05T21:47:51.249Z,22.07
2019-02-05T21:50:21.497Z,27.60
2019-02-05T21:52:48.728Z,39.50
2019-02-05T21:55:20.501Z,25.70
2019-02-05T21:57:47.594Z,24.17
2019-02-05T22:00:23.030Z,26.87
2019-02-05T22:02:49.622Z,26.80
2019-02-05T22:05:16.356Z,24.60
2019-02-05T22:07:43.084Z,24.10
2019-02-05T22:10:10.824Z,25.77
2019-02-05T22:12:37.805Z,27.90
2019-02-05T22:15:07.981Z,26.13
2019-02-05T22:17:34.628Z,26.30
2019-02-05T22:20:02.699Z,24.97
2019-02-05T22:22:29.433Z,24.63
2019-02-05T22:24:56.055Z,25.00
2019-02-05T22:27:22.720Z,30.00
2019-02-05T22:29:49.366Z,25.43
2019-02-05T22:32:16.049Z,28.00
2019-02-05T22:34:42.668Z,24.60
2019-02-05T22:37:09.342Z,35.33
2019-02-05T22:39:36.373Z,23.93
2019-02-05T22:42:04.647Z,31.23
2019-02-05T22:44:31.379Z,28.13
2019-02-05T22:46:58.065Z,24.30
2019-02-05T22:49:24.710Z,27.47
2019-02-05T22:51:51.574Z,29.37
2019-02-05T22:54:18.191Z,35.30
2019-02-05T22:56:45.261Z,21.67
2019-02-05T22:59:12.312Z,25.87
2019-02-05T23:01:42.533Z,25.90
2019-02-05T23:04:10.594Z,25.33
2019-02-05T23:06:49.701Z,28.30
2019-02-05T23:09:19.910Z,30.70
2019-02-05T23:12:16.182Z,32.40
2019-02-05T23:14:46.155Z,29.03
2019-02-05T23:17:12.794Z,31.00
2019-02-05T23:19:39.660Z,30.37
2019-02-05T23:22:06.268Z,26.50
2019-02-05T23:24:32.945Z,35.53
2019-02-05T23:26:59.564Z,32.67
2019-02-05T23:29:26.292Z,31.13
2019-02-05T23:31:52.915Z,36.53
2019-02-05T23:34:19.897Z,34.57
2019-02-05T23:36:46.538Z,32.93
2019-02-05T23:39:13.214Z,33.20
2019-02-05T23:41:39.848Z,32.90
2019-02-05T23:44:26.285Z,30.80
2019-02-05T23:46:53.338Z,30.57
2019-02-05T23:49:19.977Z,34.07
2019-02-05T23:51:46.750Z,34.50
2019-02-05T23:54:13.401Z,28.50
2019-02-05T23:56:40.065Z,29.77
2019-02-05T23:59:06.793Z,29.70
