createdAt,value
2023-04-11T00:01:33.696Z,12.70
2023-04-11T00:04:01.974Z,12.70
2023-04-11T00:06:29.995Z,12.60
2023-04-11T00:08:58.145Z,12.70
2023-04-11T00:11:26.384Z,12.60
2023-04-11T00:13:57.506Z,12.60
2023-04-11T00:16:26.793Z,12.60
2023-04-11T00:18:57.094Z,12.60
2023-04-11T00:21:25.205Z,12.60
2023-04-11T00:23:56.263Z,12.60
2023-04-11T00:26:24.174Z,12.60
2023-04-11T00:28:52.028Z,12.60
2023-04-11T00:31:21.294Z,12.50
2023-04-11T00:33:49.233Z,12.50
2023-04-11T00:36:17.344Z,12.50
2023-04-11T00:38:46.493Z,12.50
2023-04-11T00:41:14.387Z,12.50
2023-04-11T00:43:42.297Z,12.50
2023-04-11T00:46:10.982Z,12.50
2023-04-11T00:48:40.290Z,12.40
2023-04-11T00:51:09.002Z,12.40
2023-04-11T00:53:38.514Z,12.40
2023-04-11T00:56:07.243Z,12.40
2023-04-11T00:58:37.608Z,12.40
2023-04-11T01:01:09.256Z,12.40
2023-04-11T01:03:37.906Z,12.40
2023-04-11T01:06:08.789Z,12.40
2023-04-11T01:08:37.724Z,12.30
2023-04-11T01:11:06.336Z,12.30
2023-04-11T01:13:35.218Z,12.30
2023-04-11T01:16:03.964Z,12.30
2023-04-11T01:18:31.976Z,12.30
2023-04-11T01:21:01.554Z,12.30
2023-04-11T01:23:31.020Z,12.30
2023-04-11T01:25:58.886Z,12.20
2023-04-11T01:28:27.392Z,12.20
2023-04-11T01:30:57.722Z,12.20
2023-04-11T01:33:25.988Z,12.20
2023-04-11T01:35:57.061Z,12.20
2023-04-11T01:38:25.052Z,12.20
2023-04-11T01:40:55.764Z,12.20
2023-04-11T01:43:23.898Z,12.20
2023-04-11T01:45:51.855Z,12.20
2023-04-11T01:48:21.420Z,12.20
2023-04-11T01:50:50.979Z,12.20
2023-04-11T01:53:19.142Z,12.10
2023-04-11T01:55:48.093Z,12.10
2023-04-11T01:58:17.403Z,12.10
2023-04-11T02:00:45.955Z,12.10
2023-04-11T02:03:14.150Z,12.10
2023-04-11T02:05:43.739Z,12.10
2023-04-11T02:08:12.254Z,12.10
2023-04-11T02:10:40.509Z,12.10
2023-04-11T02:13:08.581Z,12.00
2023-04-11T02:15:37.883Z,12.00
2023-04-11T02:18:07.062Z,12.00
2023-04-11T02:20:35.190Z,12.00
2023-04-11T02:23:04.510Z,11.90
2023-04-11T02:25:32.438Z,11.90
2023-04-11T02:28:00.504Z,12.00
2023-04-11T02:30:28.455Z,11.90
2023-04-11T02:32:57.758Z,11.90
2023-04-11T02:35:26.402Z,11.90
2023-04-11T02:37:54.308Z,11.90
2023-04-11T02:40:22.154Z,11.90
2023-04-11T02:42:49.984Z,11.90
2023-04-11T02:45:17.871Z,11.90
2023-04-11T02:47:46.012Z,11.80
2023-04-11T02:50:15.236Z,11.80
2023-04-11T02:52:47.752Z,11.80
2023-04-11T02:55:15.741Z,11.80
2023-04-11T02:57:43.577Z,11.80
2023-04-11T03:00:12.699Z,11.80
2023-04-11T03:02:41.558Z,11.80
2023-04-11T03:05:10.464Z,11.80
2023-04-11T03:07:40.583Z,11.80
2023-04-11T03:10:09.596Z,11.70
2023-04-11T03:12:37.584Z,11.70
2023-04-11T03:15:05.990Z,11.70
2023-04-11T03:17:35.469Z,11.70
2023-04-11T03:20:07.062Z,11.70
2023-04-11T03:22:34.954Z,11.70
2023-04-11T03:25:04.297Z,11.70
2023-04-11T03:27:32.165Z,11.60
2023-04-11T03:30:00.036Z,11.60
2023-04-11T03:32:27.957Z,11.60
2023-04-11T03:34:55.871Z,11.60
2023-04-11T03:37:23.715Z,11.60
2023-04-11T03:39:51.535Z,11.60
2023-04-11T03:42:21.565Z,11.60
2023-04-11T03:44:49.360Z,11.60
2023-04-11T03:47:17.243Z,11.60
2023-04-11T03:49:45.376Z,11.50
2023-04-11T03:52:14.895Z,11.50
2023-04-11T03:54:44.007Z,11.50
2023-04-11T03:57:12.807Z,11.50
2023-04-11T03:59:41.974Z,11.50
2023-04-11T04:02:10.032Z,11.50
2023-04-11T04:04:38.960Z,11.50
2023-04-11T04:07:09.885Z,11.40
2023-04-11T04:09:38.297Z,11.40
2023-04-11T04:12:06.630Z,11.40
2023-04-11T04:14:34.537Z,11.40
2023-04-11T04:17:03.985Z,11.40
2023-04-11T04:19:31.897Z,11.30
2023-04-11T04:21:59.734Z,11.30
2023-04-11T04:24:27.646Z,11.30
2023-04-11T04:26:57.863Z,11.30
2023-04-11T04:29:33.954Z,11.30
2023-04-11T04:32:10.705Z,11.30
2023-04-11T04:34:41.574Z,11.30
2023-04-11T04:37:09.441Z,11.20
2023-04-11T04:39:38.083Z,11.20
2023-04-11T04:42:06.009Z,11.20
2023-04-11T04:44:34.077Z,11.20
2023-04-11T04:47:03.316Z,11.20
2023-04-11T04:49:31.189Z,11.20
2023-04-11T04:51:59.002Z,11.20
2023-04-11T04:54:26.855Z,11.20
2023-04-11T04:56:54.704Z,11.20
2023-04-11T04:59:22.928Z,11.10
2023-04-11T05:01:51.544Z,11.10
2023-04-11T05:04:21.331Z,11.10
2023-04-11T05:06:49.219Z,11.10
2023-04-11T05:09:17.474Z,11.10
2023-04-11T05:11:45.466Z,11.10
2023-04-11T05:14:13.340Z,11.10
2023-04-11T05:16:43.850Z,11.10
2023-04-11T05:19:12.189Z,11.10
2023-04-11T05:21:41.468Z,11.10
2023-04-11T05:24:09.909Z,11.10
2023-04-11T05:26:37.765Z,11.10
2023-04-11T05:29:06.585Z,11.10
2023-04-11T05:31:34.475Z,11.00
2023-04-11T05:34:03.563Z,11.10
2023-04-11T05:36:32.280Z,11.00
2023-04-11T05:39:01.855Z,11.00
2023-04-11T05:41:29.785Z,11.00
2023-04-11T05:43:58.054Z,11.00
2023-04-11T05:46:27.607Z,11.00
2023-04-11T05:48:57.863Z,11.00
2023-04-11T05:51:26.463Z,11.00
2023-04-11T05:53:54.783Z,11.00
2023-04-11T05:56:24.344Z,11.00
2023-04-11T05:58:52.198Z,11.00
2023-04-11T06:01:20.049Z,10.90
2023-04-11T06:03:49.169Z,10.90
2023-04-11T06:06:17.141Z,10.90
2023-04-11T06:08:46.965Z,10.80
2023-04-11T06:11:14.766Z,10.90
2023-04-11T06:13:44.000Z,10.80
2023-04-11T06:16:11.941Z,10.80
2023-04-11T06:18:39.886Z,10.80
2023-04-11T06:21:07.998Z,10.80
2023-04-11T06:23:35.832Z,10.80
2023-04-11T06:26:03.673Z,10.80
2023-04-11T06:28:31.508Z,10.80
2023-04-11T06:31:00.740Z,10.70
2023-04-11T06:33:28.621Z,10.70
2023-04-11T06:35:56.759Z,10.70
2023-04-11T06:38:24.991Z,10.70
2023-04-11T06:40:54.528Z,10.70
2023-04-11T06:43:22.441Z,10.70
2023-04-11T06:45:51.495Z,10.70
2023-04-11T06:48:21.150Z,10.70
2023-04-11T06:50:49.746Z,10.70
2023-04-11T06:53:17.667Z,10.70
2023-04-11T06:55:49.486Z,10.70
2023-04-11T06:58:17.574Z,10.70
2023-04-11T07:00:45.549Z,10.70
2023-04-11T07:03:14.039Z,10.70
2023-04-11T07:05:43.892Z,10.70
2023-04-11T07:08:11.869Z,10.70
2023-04-11T07:10:39.843Z,10.70
2023-04-11T07:13:07.723Z,10.70
2023-04-11T07:15:35.943Z,10.60
2023-04-11T07:18:03.877Z,10.70
2023-04-11T07:20:32.792Z,10.60
2023-04-11T07:23:02.782Z,10.70
2023-04-11T07:25:33.457Z,10.70
2023-04-11T07:28:01.424Z,10.70
2023-04-11T07:30:29.647Z,10.70
2023-04-11T07:32:57.596Z,10.60
2023-04-11T07:35:25.842Z,10.70
2023-04-11T07:37:53.789Z,10.70
2023-04-11T07:40:22.973Z,10.70
2023-04-11T07:42:50.899Z,10.70
2023-04-11T07:45:19.191Z,10.60
2023-04-11T07:47:47.203Z,10.60
2023-04-11T07:50:15.025Z,10.60
2023-04-11T07:52:42.876Z,10.60
2023-04-11T07:55:11.781Z,10.60
2023-04-11T07:57:41.012Z,10.60
2023-04-11T08:00:11.778Z,10.60
2023-04-11T08:02:40.173Z,10.50
2023-04-11T08:05:09.996Z,10.50
2023-04-11T08:07:38.279Z,10.50
2023-04-11T08:10:07.605Z,10.50
2023-04-11T08:12:35.595Z,10.50
2023-04-11T08:15:05.623Z,10.40
2023-04-11T08:17:38.141Z,10.40
2023-04-11T08:20:09.905Z,10.40
2023-04-11T08:22:38.948Z,10.40
2023-04-11T08:25:09.556Z,10.40
2023-04-11T08:27:37.662Z,10.40
2023-04-11T08:30:09.420Z,10.40
2023-04-11T08:32:37.601Z,10.30
2023-04-11T08:35:05.967Z,10.30
2023-04-11T08:37:34.004Z,10.30
2023-04-11T08:40:01.919Z,10.30
2023-04-11T08:42:31.156Z,10.30
2023-04-11T08:45:00.688Z,10.30
2023-04-11T08:47:30.204Z,10.30
2023-04-11T08:49:58.281Z,10.30
2023-04-11T08:52:27.222Z,10.30
2023-04-11T08:54:56.188Z,10.30
2023-04-11T09:06:14.493Z,10.40
2023-04-11T09:08:42.331Z,10.40
2023-04-11T09:11:10.213Z,10.40
2023-04-11T09:19:27.766Z,10.40
2023-04-11T09:21:58.050Z,10.40
2023-04-11T09:24:26.432Z,10.40
2023-04-11T09:27:08.638Z,10.40
2023-04-11T09:29:38.098Z,10.50
2023-04-11T09:32:06.345Z,10.50
2023-04-11T09:34:39.110Z,10.50
2023-04-11T09:37:08.486Z,10.50
2023-04-11T09:39:36.683Z,10.50
2023-04-11T09:42:24.678Z,10.50
2023-04-11T09:44:52.643Z,10.50
2023-04-11T09:47:20.935Z,10.50
2023-04-11T09:49:52.700Z,10.50
2023-04-11T09:52:20.714Z,10.50
2023-04-11T09:54:50.660Z,10.50
2023-04-11T09:57:21.089Z,10.60
2023-04-11T09:59:49.587Z,10.50
2023-04-11T10:02:17.798Z,10.60
2023-04-11T10:04:47.705Z,10.60
2023-04-11T10:07:18.115Z,10.60
2023-04-11T10:09:47.628Z,10.60
2023-04-11T10:12:31.608Z,10.60
2023-04-11T10:15:06.932Z,10.60
2023-04-11T10:17:35.070Z,10.60
2023-04-11T10:20:05.880Z,10.60
2023-04-11T10:23:01.626Z,10.60
2023-04-11T10:25:30.060Z,10.60
2023-04-11T10:28:00.948Z,10.70
2023-04-11T10:31:00.392Z,10.70
2023-04-11T10:33:28.775Z,10.70
2023-04-11T10:36:03.178Z,10.70
2023-04-11T10:38:49.496Z,10.70
2023-04-11T10:41:27.243Z,10.70
2023-04-11T10:44:15.975Z,10.70
2023-04-11T10:46:48.765Z,10.80
2023-04-11T10:49:35.426Z,10.70
2023-04-11T10:52:22.901Z,10.80
2023-04-11T10:54:54.199Z,10.80
2023-04-11T10:57:23.140Z,10.80
2023-04-11T11:00:13.555Z,10.80
2023-04-11T11:02:42.475Z,10.80
2023-04-11T11:05:21.881Z,10.80
2023-04-11T11:07:52.270Z,10.90
2023-04-11T11:10:40.462Z,10.90
2023-04-11T11:13:09.888Z,10.90
2023-04-11T11:15:38.573Z,10.90
2023-04-11T11:18:09.490Z,10.90
2023-04-11T11:20:38.471Z,10.90
2023-04-11T11:23:07.659Z,10.90
2023-04-11T11:25:36.110Z,10.90
2023-04-11T11:28:07.843Z,11.00
2023-04-11T11:30:36.600Z,11.00
2023-04-11T11:33:18.217Z,11.00
2023-04-11T11:35:51.652Z,11.00
2023-04-11T11:38:20.340Z,11.00
2023-04-11T11:40:49.208Z,11.00
2023-04-11T11:43:18.676Z,11.00
2023-04-11T11:45:47.004Z,11.00
2023-04-11T11:48:21.840Z,11.00
2023-04-11T11:50:57.537Z,11.00
2023-04-11T11:53:26.857Z,11.00
2023-04-11T11:55:54.888Z,11.00
2023-04-11T11:58:24.251Z,11.00
2023-04-11T12:00:54.254Z,11.00
2023-04-11T12:03:24.194Z,11.10
2023-04-11T12:05:53.690Z,11.10
2023-04-11T12:08:22.724Z,11.10
2023-04-11T12:10:51.717Z,11.10
2023-04-11T12:13:22.165Z,11.10
2023-04-11T12:15:55.644Z,11.10
2023-04-11T12:18:24.347Z,11.10
2023-04-11T12:20:53.195Z,11.10
2023-04-11T12:23:21.661Z,11.10
2023-04-11T12:25:49.632Z,11.10
2023-04-11T12:28:17.804Z,11.10
2023-04-11T12:30:45.993Z,11.10
2023-04-11T12:33:16.304Z,11.20
2023-04-11T12:35:46.004Z,11.20
2023-04-11T12:38:16.652Z,11.20
2023-04-11T12:40:46.627Z,11.20
2023-04-11T12:43:14.695Z,11.20
2023-04-11T12:45:42.674Z,11.20
2023-04-11T12:48:10.746Z,11.20
2023-04-11T12:50:40.164Z,11.20
2023-04-11T12:53:08.134Z,11.20
2023-04-11T12:55:36.311Z,11.20
2023-04-11T12:58:04.501Z,11.30
2023-04-11T13:00:34.853Z,11.30
2023-04-11T13:03:04.786Z,11.20
2023-04-11T13:05:32.944Z,11.30
2023-04-11T13:08:02.544Z,11.30
2023-04-11T13:10:32.608Z,11.30
2023-04-11T13:13:15.444Z,11.30
2023-04-11T13:15:46.284Z,11.30
2023-04-11T13:18:14.252Z,11.30
2023-04-11T13:20:42.671Z,11.30
2023-04-11T13:23:12.223Z,11.30
2023-04-11T13:25:40.603Z,11.30
2023-04-11T13:28:08.459Z,11.30
2023-04-11T13:30:36.242Z,11.30
2023-04-11T13:33:04.436Z,11.30
2023-04-11T13:35:32.472Z,11.40
2023-04-11T13:38:00.835Z,11.50
2023-04-11T13:40:30.127Z,11.60
2023-04-11T13:42:58.053Z,11.50
2023-04-11T13:45:26.113Z,11.50
2023-04-11T13:47:54.347Z,11.60
2023-04-11T13:50:22.312Z,11.60
2023-04-11T13:52:50.227Z,11.70
2023-04-11T13:55:18.672Z,11.60
2023-04-11T13:57:47.953Z,11.70
2023-04-11T14:00:17.094Z,11.70
2023-04-11T14:02:45.541Z,11.70
2023-04-11T14:05:14.480Z,11.70
2023-04-11T14:07:42.805Z,11.60
2023-04-11T14:10:12.755Z,11.60
2023-04-11T14:12:40.737Z,11.60
2023-04-11T14:15:11.582Z,11.60
2023-04-11T14:17:39.566Z,11.60
2023-04-11T14:20:21.007Z,11.60
2023-04-11T14:22:49.007Z,11.60
2023-04-11T14:25:17.201Z,11.60
2023-04-11T14:27:45.901Z,11.60
2023-04-11T14:30:17.995Z,11.60
2023-04-11T14:32:46.420Z,11.50
2023-04-11T14:35:14.391Z,11.50
2023-04-11T14:37:42.301Z,11.40
2023-04-11T14:40:11.363Z,11.50
2023-04-11T14:42:39.847Z,11.40
2023-04-11T14:45:08.875Z,11.40
2023-04-11T14:47:40.713Z,11.40
2023-04-11T14:50:10.832Z,11.30
2023-04-11T14:52:39.140Z,11.30
2023-04-11T14:55:08.719Z,11.30
2023-04-11T14:57:47.301Z,11.30
2023-04-11T15:15:32.831Z,11.20
2023-04-11T15:18:33.981Z,11.20
2023-04-11T15:21:19.907Z,11.20
2023-04-11T15:24:02.047Z,11.20
2023-04-11T15:26:30.220Z,11.20
2023-04-11T15:29:14.606Z,11.20
2023-04-11T15:31:48.591Z,11.10
2023-04-11T15:34:17.046Z,11.10
2023-04-11T15:36:45.175Z,11.10
2023-04-11T15:39:19.064Z,11.10
2023-04-11T15:41:52.536Z,11.10
2023-04-11T15:44:31.896Z,11.10
2023-04-11T15:47:02.546Z,11.00
2023-04-11T15:49:48.420Z,11.00
2023-04-11T15:52:21.535Z,11.00
2023-04-11T15:55:01.097Z,11.00
2023-04-11T15:57:37.375Z,11.00
2023-04-11T16:00:13.717Z,11.00
2023-04-11T16:02:47.898Z,10.90
2023-04-11T16:05:36.202Z,10.90
2023-04-11T16:08:27.038Z,10.90
2023-04-11T16:11:16.882Z,10.80
2023-04-11T16:14:27.248Z,10.90
2023-04-11T16:18:28.693Z,10.90
2023-04-11T16:55:29.040Z,10.90
2023-04-11T16:58:12.538Z,11.00
2023-04-11T17:00:45.666Z,11.00
2023-04-11T17:03:21.413Z,11.00
2023-04-11T17:05:52.909Z,11.10
2023-04-11T17:08:22.660Z,11.10
2023-04-11T17:18:04.458Z,11.20
2023-04-11T17:31:23.114Z,11.20
2023-04-11T17:34:46.041Z,11.20
2023-04-11T17:37:30.839Z,11.20
2023-04-11T17:40:20.927Z,11.10
2023-04-11T17:43:21.994Z,11.10
2023-04-11T17:46:38.617Z,11.10
2023-04-11T17:49:22.210Z,11.10
2023-04-11T17:51:59.905Z,11.10
2023-04-11T17:54:43.820Z,11.10
2023-04-11T17:57:17.118Z,11.00
2023-04-11T17:59:58.662Z,11.00
2023-04-11T18:05:36.389Z,11.00
2023-04-11T18:08:06.346Z,11.00
2023-04-11T18:10:51.749Z,11.00
2023-04-11T18:14:35.718Z,11.00
2023-04-11T18:16:44.663Z,11.00
2023-04-11T18:19:13.654Z,10.90
2023-04-11T18:21:43.645Z,10.90
2023-04-11T18:24:19.115Z,10.90
2023-04-11T18:26:47.360Z,10.90
2023-04-11T18:29:15.366Z,10.90
2023-04-11T18:31:48.601Z,10.80
2023-04-11T18:34:16.703Z,10.80
2023-04-11T18:36:47.003Z,10.80
2023-04-11T18:39:15.666Z,10.70
2023-04-11T18:41:47.513Z,10.70
2023-04-11T18:44:17.831Z,10.70
2023-04-11T18:47:05.378Z,10.70
2023-04-11T18:49:34.750Z,10.70
2023-04-11T18:52:02.845Z,10.60
2023-04-11T18:54:33.515Z,10.60
2023-04-11T18:57:04.025Z,10.60
2023-04-11T18:59:37.014Z,10.60
2023-04-11T19:02:08.446Z,10.60
2023-04-11T19:04:39.022Z,10.60
2023-04-11T19:07:07.527Z,10.50
2023-04-11T19:09:43.224Z,10.50
2023-04-11T19:12:15.905Z,10.50
2023-04-11T19:15:09.446Z,10.40
2023-04-11T19:18:02.134Z,10.50
2023-04-11T19:20:45.523Z,10.40
2023-04-11T19:23:23.435Z,10.40
2023-04-11T19:25:51.754Z,10.40
2023-04-11T19:28:20.046Z,10.30
2023-04-11T19:30:49.056Z,10.30
2023-04-11T19:33:18.859Z,10.30
2023-04-11T19:35:50.298Z,10.20
2023-04-11T19:38:18.589Z,10.20
2023-04-11T19:40:46.827Z,10.20
2023-04-11T19:43:17.779Z,10.10
2023-04-11T19:45:51.057Z,10.10
2023-04-11T19:48:21.057Z,10.10
2023-04-11T19:50:49.146Z,10.00
2023-04-11T19:53:18.374Z,10.00
2023-04-11T19:55:51.497Z,10.00
2023-04-11T19:58:21.118Z,10.00
2023-04-11T20:00:51.376Z,9.90
2023-04-11T20:03:48.840Z,9.90
2023-04-11T20:06:25.872Z,9.80
2023-04-11T20:08:55.702Z,9.90
2023-04-11T20:11:23.825Z,9.80
2023-04-11T20:14:02.681Z,9.70
2023-04-11T20:16:41.035Z,9.70
2023-04-11T20:19:13.893Z,9.70
2023-04-11T20:21:49.527Z,9.70
2023-04-11T20:24:18.239Z,9.60
2023-04-11T20:26:53.177Z,9.60
2023-04-11T20:29:30.899Z,9.60
2023-04-11T20:31:59.940Z,9.60
2023-04-11T20:34:30.700Z,9.50
2023-04-11T20:37:04.744Z,9.50
2023-04-11T20:39:33.532Z,9.50
2023-04-11T20:42:02.458Z,9.50
2023-04-11T20:44:40.743Z,9.50
2023-04-11T20:47:17.734Z,9.40
2023-04-11T20:49:56.167Z,9.40
2023-04-11T20:52:29.766Z,9.40
2023-04-11T20:54:57.750Z,9.40
2023-04-11T20:57:26.743Z,9.30
2023-04-11T20:59:56.748Z,9.30
2023-04-11T21:02:33.552Z,9.30
2023-04-11T21:05:03.358Z,9.20
2023-04-11T21:07:32.537Z,9.20
2023-04-11T21:10:07.794Z,9.20
2023-04-11T21:12:42.453Z,9.20
2023-04-11T21:15:20.629Z,9.20
2023-04-11T21:17:50.363Z,9.10
2023-04-11T21:20:22.632Z,9.10
2023-04-11T21:22:54.077Z,9.10
2023-04-11T21:25:22.631Z,9.10
2023-04-11T21:27:52.443Z,9.00
2023-04-11T21:30:23.101Z,9.00
2023-04-11T21:32:51.887Z,9.00
2023-04-11T21:35:22.011Z,9.00
2023-04-11T21:37:50.253Z,9.00
2023-04-11T21:40:18.304Z,9.00
2023-04-11T21:42:46.389Z,9.00
2023-04-11T21:45:14.716Z,8.90
2023-04-11T21:47:47.033Z,8.90
2023-04-11T21:50:15.105Z,8.90
2023-04-11T21:52:46.242Z,8.90
2023-04-11T21:55:15.167Z,8.80
2023-04-11T21:57:45.399Z,8.80
2023-04-11T22:00:14.061Z,8.80
2023-04-11T22:02:42.503Z,8.80
2023-04-11T22:05:12.811Z,8.80
2023-04-11T22:07:47.456Z,8.80
2023-04-11T22:10:23.581Z,8.70
2023-04-11T22:12:53.863Z,8.70
2023-04-11T22:15:24.283Z,8.70
2023-04-11T22:17:56.612Z,8.70
2023-04-11T22:20:25.226Z,8.70
2023-04-11T22:22:53.492Z,8.60
2023-04-11T22:25:23.359Z,8.60
2023-04-11T22:27:54.966Z,8.60
2023-04-11T22:30:24.314Z,8.60
2023-04-11T22:32:53.983Z,8.60
2023-04-11T22:35:22.016Z,8.60
2023-04-11T22:37:50.197Z,8.60
2023-04-11T22:40:22.348Z,8.50
2023-04-11T22:42:52.790Z,8.50
2023-04-11T22:45:21.929Z,8.50
2023-04-11T22:47:53.961Z,8.50
2023-04-11T22:50:22.310Z,8.50
2023-04-11T22:52:50.569Z,8.40
2023-04-11T22:55:24.543Z,8.40
2023-04-11T22:57:54.865Z,8.40
2023-04-11T23:00:23.894Z,8.40
2023-04-11T23:02:52.679Z,8.40
2023-04-11T23:05:20.786Z,8.30
2023-04-11T23:07:48.799Z,8.30
2023-04-11T23:10:17.284Z,8.30
2023-04-11T23:12:45.359Z,8.30
2023-04-11T23:15:14.963Z,8.30
2023-04-11T23:17:43.013Z,8.20
2023-04-11T23:20:13.114Z,8.20
2023-04-11T23:22:43.183Z,8.20
2023-04-11T23:25:11.974Z,8.20
2023-04-11T23:27:40.208Z,8.20
2023-04-11T23:30:11.713Z,8.20
2023-04-11T23:32:41.518Z,8.20
2023-04-11T23:35:10.621Z,8.20
2023-04-11T23:37:38.687Z,8.10
2023-04-11T23:40:11.139Z,8.10
2023-04-11T23:42:39.424Z,8.10
2023-04-11T23:45:08.790Z,8.10
2023-04-11T23:47:37.135Z,8.00
2023-04-11T23:50:10.128Z,8.00
2023-04-11T23:52:38.116Z,8.00
2023-04-11T23:55:07.348Z,8.00
2023-04-11T23:57:36.326Z,8.00
